createdAt,value
2018-08-06T00:00:08.759Z,1.17
2018-08-06T00:02:37.528Z,1.20
2018-08-06T00:05:07.008Z,0.95
2018-08-06T00:07:35.743Z,0.88
2018-08-06T00:10:06.156Z,1.30
2018-08-06T00:12:34.853Z,1.00
2018-08-06T00:15:04.527Z,1.25
2018-08-06T00:17:33.286Z,1.10
2018-08-06T00:20:02.352Z,1.00
2018-08-06T00:22:31.078Z,1.20
2018-08-06T00:24:59.720Z,1.00
2018-08-06T00:27:28.429Z,0.95
2018-08-06T00:29:57.126Z,1.30
2018-08-06T00:32:25.825Z,1.20
2018-08-06T00:34:54.236Z,1.07
2018-08-06T00:37:23.021Z,1.30
2018-08-06T00:39:53.248Z,1.07
2018-08-06T00:42:21.946Z,1.30
2018-08-06T00:44:50.651Z,1.30
2018-08-06T00:47:19.319Z,1.32
2018-08-06T00:49:47.644Z,1.20
2018-08-06T00:52:16.369Z,1.30
2018-08-06T00:54:45.038Z,1.05
2018-08-06T00:57:13.757Z,1.40
2018-08-06T00:59:42.516Z,1.40
2018-08-06T01:02:11.207Z,1.20
2018-08-06T01:04:39.921Z,1.20
2018-08-06T01:07:08.601Z,1.30
2018-08-06T01:09:37.333Z,1.30
2018-08-06T01:12:06.037Z,1.50
2018-08-06T01:14:34.379Z,1.15
2018-08-06T01:17:03.140Z,1.20
2018-08-06T01:19:32.055Z,1.22
2018-08-06T01:22:00.849Z,1.20
2018-08-06T01:24:29.567Z,1.05
2018-08-06T01:26:58.287Z,1.10
2018-08-06T01:29:27.061Z,1.40
2018-08-06T01:31:55.776Z,1.40
2018-08-06T01:34:24.478Z,1.33
2018-08-06T01:36:53.152Z,1.50
2018-08-06T01:39:21.788Z,1.20
2018-08-06T01:41:50.528Z,1.30
2018-08-06T01:44:19.248Z,1.40
2018-08-06T01:46:47.951Z,1.33
2018-08-06T01:49:16.600Z,1.43
2018-08-06T01:51:45.315Z,1.30
2018-08-06T01:54:13.956Z,1.40
2018-08-06T01:56:42.630Z,1.30
2018-08-06T01:59:11.290Z,1.40
2018-08-06T02:01:39.931Z,1.30
2018-08-06T02:04:08.622Z,1.40
2018-08-06T02:06:37.316Z,1.50
2018-08-06T02:09:07.545Z,1.50
2018-08-06T02:11:36.434Z,1.37
2018-08-06T02:14:05.195Z,1.40
2018-08-06T02:16:34.017Z,1.40
2018-08-06T02:19:09.297Z,1.33
2018-08-06T02:21:38.305Z,1.00
2018-08-06T02:24:07.003Z,1.30
2018-08-06T02:26:35.726Z,1.47
2018-08-06T02:29:04.442Z,1.30
2018-08-06T02:31:33.136Z,1.20
2018-08-06T02:34:01.813Z,1.00
2018-08-06T02:36:30.481Z,0.93
2018-08-06T02:38:59.274Z,1.20
2018-08-06T02:41:27.987Z,1.20
2018-08-06T02:43:56.725Z,1.17
2018-08-06T02:46:25.429Z,1.20
2018-08-06T02:48:54.150Z,1.00
2018-08-06T02:51:22.838Z,1.27
2018-08-06T02:53:51.570Z,1.05
2018-08-06T02:56:20.404Z,1.17
2018-08-06T02:58:48.673Z,1.03
2018-08-06T03:01:18.640Z,1.37
2018-08-06T03:03:47.324Z,1.37
2018-08-06T03:06:16.124Z,1.27
2018-08-06T03:08:44.827Z,1.10
2018-08-06T03:11:13.632Z,1.00
2018-08-06T03:13:42.365Z,1.13
2018-08-06T03:16:11.056Z,1.30
2018-08-06T03:18:39.772Z,1.17
2018-08-06T03:21:08.105Z,1.17
2018-08-06T03:23:36.838Z,1.20
2018-08-06T03:26:05.515Z,1.20
2018-08-06T03:28:34.451Z,1.40
2018-08-06T03:31:03.199Z,1.23
2018-08-06T03:33:31.886Z,1.20
2018-08-06T03:36:00.597Z,1.43
2018-08-06T03:38:29.352Z,1.30
2018-08-06T03:40:58.132Z,1.43
2018-08-06T03:43:26.822Z,1.57
2018-08-06T03:45:55.526Z,1.50
2018-08-06T03:48:24.189Z,1.40
2018-08-06T03:50:52.899Z,1.60
2018-08-06T03:53:21.676Z,1.60
2018-08-06T03:55:50.408Z,1.40
2018-08-06T03:58:19.120Z,1.30
2018-08-06T04:00:47.756Z,1.50
2018-08-06T04:03:16.455Z,1.53
2018-08-06T04:05:45.216Z,1.73
2018-08-06T04:08:13.930Z,1.70
2018-08-06T04:10:42.599Z,1.90
2018-08-06T04:13:11.297Z,1.83
2018-08-06T04:15:40.018Z,1.70
2018-08-06T04:18:08.711Z,1.70
2018-08-06T04:20:37.397Z,1.70
2018-08-06T04:23:06.029Z,1.70
2018-08-06T04:25:34.660Z,1.70
2018-08-06T04:28:03.407Z,1.67
2018-08-06T04:30:32.157Z,1.80
2018-08-06T04:33:00.846Z,2.13
2018-08-06T04:35:29.178Z,2.10
2018-08-06T04:37:57.841Z,2.00
2018-08-06T04:40:26.581Z,2.00
2018-08-06T04:42:55.268Z,1.63
2018-08-06T04:45:24.008Z,2.20
2018-08-06T04:47:52.678Z,1.83
2018-08-06T04:50:21.415Z,1.90
2018-08-06T04:52:50.135Z,1.80
2018-08-06T04:55:18.823Z,1.57
2018-08-06T04:57:47.520Z,1.50
2018-08-06T05:00:16.483Z,2.00
2018-08-06T05:02:45.507Z,2.70
2018-08-06T05:05:14.259Z,2.20
2018-08-06T05:07:42.976Z,2.60
2018-08-06T05:10:11.278Z,2.20
2018-08-06T05:12:39.962Z,2.10
2018-08-06T05:15:08.624Z,2.00
2018-08-06T05:17:37.353Z,1.77
2018-08-06T05:20:06.045Z,2.33
2018-08-06T05:22:34.700Z,1.90
2018-08-06T05:25:03.484Z,1.90
2018-08-06T05:27:31.783Z,2.13
2018-08-06T05:30:00.504Z,1.90
2018-08-06T05:32:29.191Z,1.90
2018-08-06T05:34:57.923Z,1.93
2018-08-06T05:37:26.265Z,2.73
2018-08-06T05:39:55.015Z,1.77
2018-08-06T05:42:23.677Z,2.70
2018-08-06T05:44:52.363Z,2.13
2018-08-06T05:47:21.163Z,2.10
2018-08-06T05:49:49.851Z,2.00
2018-08-06T05:52:18.600Z,2.10
2018-08-06T05:54:47.299Z,2.03
2018-08-06T05:57:16.003Z,1.90
2018-08-06T05:59:44.660Z,2.37
2018-08-06T06:02:13.463Z,2.27
2018-08-06T06:04:42.137Z,2.10
2018-08-06T06:07:10.855Z,2.50
2018-08-06T06:09:39.484Z,2.33
2018-08-06T06:12:08.207Z,2.80
2018-08-06T06:14:36.954Z,2.00
2018-08-06T06:17:05.640Z,1.90
2018-08-06T06:19:34.277Z,2.10
2018-08-06T06:22:03.001Z,2.20
2018-08-06T06:24:31.696Z,2.33
2018-08-06T06:27:00.399Z,2.07
2018-08-06T06:29:29.166Z,2.20
2018-08-06T06:31:57.857Z,1.90
2018-08-06T06:34:26.581Z,1.90
2018-08-06T06:36:55.292Z,2.20
2018-08-06T06:39:24.021Z,1.70
2018-08-06T06:41:52.718Z,1.65
2018-08-06T06:44:21.433Z,1.62
2018-08-06T06:46:50.127Z,1.45
2018-08-06T06:49:18.862Z,1.40
2018-08-06T06:51:47.630Z,1.62
2018-08-06T06:54:16.317Z,1.40
2018-08-06T06:56:44.978Z,1.50
2018-08-06T06:59:13.361Z,1.17
2018-08-06T07:01:42.056Z,1.35
2018-08-06T07:04:11.101Z,1.42
2018-08-06T07:06:39.845Z,1.20
2018-08-06T07:09:10.531Z,1.20
2018-08-06T07:11:39.312Z,1.50
2018-08-06T07:14:08.068Z,1.40
2018-08-06T07:16:36.748Z,0.93
2018-08-06T07:19:05.667Z,1.30
2018-08-06T07:21:34.005Z,2.08
2018-08-06T07:24:02.661Z,1.25
2018-08-06T07:26:31.353Z,1.07
2018-08-06T07:29:00.063Z,1.20
2018-08-06T07:31:28.850Z,1.15
2018-08-06T07:33:57.633Z,1.27
2018-08-06T07:36:26.392Z,1.47
2018-08-06T07:38:55.045Z,1.30
2018-08-06T07:41:23.758Z,1.47
2018-08-06T07:43:52.508Z,1.50
2018-08-06T07:46:21.198Z,1.52
2018-08-06T07:48:49.842Z,1.72
2018-08-06T07:51:18.620Z,1.10
2018-08-06T07:53:47.351Z,1.47
2018-08-06T07:56:16.059Z,1.62
2018-08-06T07:58:44.734Z,1.50
2018-08-06T08:01:13.412Z,1.40
2018-08-06T08:03:42.170Z,1.37
2018-08-06T08:06:10.969Z,1.25
2018-08-06T08:08:39.727Z,1.32
2018-08-06T08:11:08.488Z,1.42
2018-08-06T08:13:37.179Z,1.40
2018-08-06T08:16:06.469Z,1.62
2018-08-06T08:18:35.217Z,1.37
2018-08-06T08:21:04.025Z,1.50
2018-08-06T08:23:32.725Z,1.52
2018-08-06T08:26:01.457Z,1.15
2018-08-06T08:28:30.161Z,1.27
2018-08-06T08:30:58.854Z,1.20
2018-08-06T08:33:27.557Z,1.30
2018-08-06T08:35:55.932Z,1.37
2018-08-06T08:38:24.288Z,1.37
2018-08-06T08:40:53.052Z,1.20
2018-08-06T08:43:21.780Z,1.27
2018-08-06T08:45:50.748Z,1.20
2018-08-06T08:48:19.439Z,1.20
2018-08-06T08:50:48.114Z,1.20
2018-08-06T08:53:16.855Z,1.10
2018-08-06T08:55:45.608Z,1.10
2018-08-06T08:58:14.315Z,1.10
2018-08-06T09:00:43.054Z,1.27
2018-08-06T09:03:11.771Z,1.10
2018-08-06T09:05:40.522Z,0.88
2018-08-06T09:08:09.339Z,1.20
2018-08-06T09:10:38.022Z,1.35
2018-08-06T09:13:06.865Z,1.35
2018-08-06T09:15:35.594Z,1.00
2018-08-06T09:18:04.221Z,1.00
2018-08-06T09:20:32.949Z,1.32
2018-08-06T09:23:01.752Z,1.17
2018-08-06T09:25:30.468Z,1.52
2018-08-06T09:27:59.165Z,1.12
2018-08-06T09:30:27.857Z,1.10
2018-08-06T09:32:57.581Z,0.85
2018-08-06T09:35:26.638Z,1.22
2018-08-06T09:37:55.368Z,1.42
2018-08-06T09:40:24.679Z,1.70
2018-08-06T09:42:53.738Z,1.40
2018-08-06T09:45:22.860Z,1.47
2018-08-06T09:47:52.735Z,1.40
2018-08-06T09:50:22.005Z,1.52
2018-08-06T09:52:51.913Z,1.10
2018-08-06T09:55:23.586Z,1.70
2018-08-06T09:57:52.581Z,1.52
2018-08-06T10:00:26.612Z,1.75
2018-08-06T10:02:56.414Z,1.15
2018-08-06T10:05:25.977Z,1.52
2018-08-06T10:07:54.899Z,1.37
2018-08-06T10:10:23.790Z,1.65
2018-08-06T10:12:52.599Z,1.67
2018-08-06T10:15:21.903Z,2.17
2018-08-06T10:17:52.227Z,1.60
2018-08-06T10:20:21.712Z,2.50
2018-08-06T10:22:50.687Z,1.98
2018-08-06T10:25:20.289Z,2.02
2018-08-06T10:27:48.695Z,1.80
2018-08-06T10:30:22.122Z,1.42
2018-08-06T10:32:50.784Z,1.60
2018-08-06T10:35:20.174Z,1.90
2018-08-06T10:37:48.959Z,1.50
2018-08-06T10:40:19.274Z,1.70
2018-08-06T10:42:48.024Z,2.02
2018-08-06T10:45:18.230Z,1.70
2018-08-06T10:47:46.837Z,1.80
2018-08-06T10:50:15.542Z,1.30
2018-08-06T10:52:46.607Z,1.47
2018-08-06T10:55:15.358Z,1.42
2018-08-06T10:57:44.787Z,1.70
2018-08-06T11:00:16.622Z,2.72
2018-08-06T11:02:46.358Z,2.02
2018-08-06T11:05:16.306Z,2.20
2018-08-06T11:07:45.074Z,2.17
2018-08-06T11:10:16.018Z,1.98
2018-08-06T11:12:44.726Z,2.10
2018-08-06T11:15:15.722Z,1.55
2018-08-06T11:17:44.542Z,2.80
2018-08-06T11:20:14.389Z,1.27
2018-08-06T11:22:43.122Z,1.57
2018-08-06T11:25:13.915Z,1.50
2018-08-06T11:27:42.861Z,1.40
2018-08-06T11:30:12.471Z,1.67
2018-08-06T11:32:41.140Z,1.90
2018-08-06T11:35:10.673Z,1.62
2018-08-06T11:37:39.516Z,1.52
2018-08-06T11:40:09.640Z,1.77
2018-08-06T11:42:39.313Z,0.90
2018-08-06T11:45:09.612Z,1.15
2018-08-06T11:47:38.352Z,2.17
2018-08-06T11:50:07.626Z,1.17
2018-08-06T11:52:36.344Z,1.52
2018-08-06T11:55:05.633Z,1.82
2018-08-06T11:57:34.330Z,2.15
2018-08-06T12:00:03.259Z,1.77
2018-08-06T12:02:31.910Z,1.57
2018-08-06T12:05:00.564Z,0.80
2018-08-06T12:07:29.328Z,1.15
2018-08-06T12:09:58.005Z,1.67
2018-08-06T12:12:26.893Z,1.40
2018-08-06T12:14:55.545Z,1.10
2018-08-06T12:17:24.223Z,1.00
2018-08-06T12:19:52.873Z,1.50
2018-08-06T12:22:21.599Z,1.12
2018-08-06T12:24:50.295Z,2.20
2018-08-06T12:27:18.667Z,1.50
2018-08-06T12:29:47.415Z,1.50
2018-08-06T12:32:16.080Z,0.90
2018-08-06T12:34:44.784Z,1.12
2018-08-06T12:37:13.111Z,0.90
2018-08-06T12:39:41.762Z,0.95
2018-08-06T12:42:10.485Z,1.87
2018-08-06T12:44:39.165Z,1.20
2018-08-06T12:47:07.488Z,1.52
2018-08-06T12:49:36.179Z,1.52
2018-08-06T12:52:04.957Z,1.55
2018-08-06T12:54:33.665Z,0.90
2018-08-06T12:57:02.368Z,0.93
2018-08-06T12:59:31.061Z,1.70
2018-08-06T13:01:59.699Z,1.70
2018-08-06T13:04:28.051Z,1.52
2018-08-06T13:06:56.680Z,1.27
2018-08-06T13:09:25.449Z,1.40
2018-08-06T13:12:00.605Z,1.82
2018-08-06T13:14:29.337Z,1.30
2018-08-06T13:16:58.000Z,1.22
2018-08-06T13:19:26.680Z,0.85
2018-08-06T13:21:55.344Z,0.90
2018-08-06T13:24:23.993Z,1.75
2018-08-06T13:26:52.738Z,1.20
2018-08-06T13:29:21.446Z,1.65
2018-08-06T13:31:53.052Z,2.20
2018-08-06T13:34:21.333Z,1.10
2018-08-06T13:36:50.056Z,1.30
2018-08-06T13:39:18.722Z,1.60
2018-08-06T13:41:47.349Z,1.40
2018-08-06T13:44:16.004Z,1.17
2018-08-06T13:46:44.710Z,1.95
2018-08-06T13:49:13.457Z,1.30
2018-08-06T13:51:42.117Z,1.10
2018-08-06T13:54:10.879Z,1.67
2018-08-06T13:56:39.893Z,0.95
2018-08-06T13:59:08.648Z,1.37
2018-08-06T14:01:37.330Z,0.90
2018-08-06T14:04:06.073Z,1.20
2018-08-06T14:06:34.800Z,1.22
2018-08-06T14:09:04.266Z,1.05
2018-08-06T14:11:32.982Z,1.62
2018-08-06T14:14:01.624Z,1.32
2018-08-06T14:16:30.287Z,1.47
2018-08-06T14:18:58.951Z,1.42
2018-08-06T14:21:27.612Z,1.47
2018-08-06T14:23:56.339Z,1.22
2018-08-06T14:26:25.037Z,1.25
2018-08-06T14:28:53.743Z,0.98
2018-08-06T14:31:22.503Z,1.20
2018-08-06T14:33:51.181Z,1.12
2018-08-06T14:36:19.976Z,1.10
2018-08-06T14:38:48.713Z,1.17
2018-08-06T14:41:17.420Z,1.25
2018-08-06T14:43:46.099Z,0.72
2018-08-06T14:46:14.745Z,1.27
2018-08-06T14:48:43.447Z,1.40
2018-08-06T14:51:12.117Z,1.27
2018-08-06T14:53:40.782Z,1.65
2018-08-06T14:56:09.460Z,1.25
2018-08-06T14:58:38.153Z,0.98
2018-08-06T15:01:06.819Z,0.90
2018-08-06T15:03:35.493Z,1.37
2018-08-06T15:06:04.260Z,1.60
2018-08-06T15:08:32.884Z,1.30
2018-08-06T15:11:01.604Z,1.10
2018-08-06T15:13:30.247Z,1.20
2018-08-06T15:15:58.895Z,1.00
2018-08-06T15:18:27.577Z,1.27
2018-08-06T15:20:56.239Z,1.07
2018-08-06T15:23:24.900Z,1.17
2018-08-06T15:25:53.648Z,1.05
2018-08-06T15:28:22.005Z,1.20
2018-08-06T15:30:50.741Z,1.20
2018-08-06T15:33:19.049Z,1.10
2018-08-06T15:35:47.812Z,1.30
2018-08-06T15:38:16.501Z,1.15
2018-08-06T15:40:45.230Z,1.57
2018-08-06T15:43:13.853Z,1.12
2018-08-06T15:45:42.145Z,0.88
2018-08-06T15:48:10.856Z,1.40
2018-08-06T15:50:39.485Z,1.02
2018-08-06T15:53:08.144Z,1.30
2018-08-06T15:55:36.830Z,1.12
2018-08-06T15:58:05.650Z,1.15
2018-08-06T16:00:34.310Z,1.30
2018-08-06T16:03:02.924Z,1.12
2018-08-06T16:05:31.618Z,1.10
2018-08-06T16:08:00.333Z,1.20
2018-08-06T16:10:29.079Z,1.20
2018-08-06T16:12:57.776Z,1.25
2018-08-06T16:15:26.935Z,1.20
2018-08-06T16:17:55.643Z,1.15
2018-08-06T16:20:24.335Z,1.40
2018-08-06T16:22:53.020Z,1.10
2018-08-06T16:25:21.718Z,1.05
2018-08-06T16:27:50.400Z,1.02
2018-08-06T16:30:24.354Z,1.35
2018-08-06T16:32:53.112Z,1.10
2018-08-06T16:35:23.504Z,1.30
2018-08-06T16:37:53.719Z,1.30
2018-08-06T16:40:22.526Z,1.22
2018-08-06T16:42:51.667Z,1.10
2018-08-06T16:45:20.023Z,1.20
2018-08-06T16:47:48.915Z,1.35
2018-08-06T16:50:18.539Z,1.12
2018-08-06T16:52:47.192Z,1.22
2018-08-06T16:55:15.809Z,1.20
2018-08-06T16:57:44.553Z,1.20
2018-08-06T17:00:21.711Z,1.52
2018-08-06T17:02:51.848Z,1.10
2018-08-06T17:05:20.162Z,1.27
2018-08-06T17:07:49.725Z,1.30
2018-08-06T17:10:20.561Z,1.27
2018-08-06T17:12:50.739Z,1.20
2018-08-06T17:15:20.386Z,1.47
2018-08-06T17:17:50.073Z,1.00
2018-08-06T17:20:20.212Z,1.15
2018-08-06T17:22:50.020Z,1.50
2018-08-06T17:25:18.889Z,0.93
2018-08-06T17:27:47.586Z,1.27
2018-08-06T17:30:16.617Z,1.22
2018-08-06T17:32:45.758Z,1.22
2018-08-06T17:35:15.030Z,1.20
2018-08-06T17:37:43.794Z,1.10
2018-08-06T17:40:15.065Z,1.40
2018-08-06T17:42:43.923Z,1.37
2018-08-06T17:45:17.952Z,1.10
2018-08-06T17:47:46.748Z,1.10
2018-08-06T17:50:17.382Z,1.20
2018-08-06T17:52:47.303Z,1.10
2018-08-06T17:55:16.934Z,1.10
2018-08-06T17:57:45.807Z,1.20
2018-08-06T18:00:15.043Z,1.10
2018-08-06T18:02:43.843Z,1.30
2018-08-06T18:05:13.884Z,1.40
2018-08-06T18:07:43.022Z,1.25
2018-08-06T18:10:13.437Z,1.22
2018-08-06T18:12:42.711Z,1.20
2018-08-06T18:15:11.403Z,1.47
2018-08-06T18:17:40.065Z,0.98
2018-08-06T18:20:12.043Z,1.12
2018-08-06T18:22:40.916Z,1.25
2018-08-06T18:25:11.686Z,1.32
2018-08-06T18:27:40.451Z,1.60
2018-08-06T18:30:11.627Z,1.75
2018-08-06T18:32:40.429Z,1.60
2018-08-06T18:35:10.446Z,2.12
2018-08-06T18:37:39.206Z,1.90
2018-08-06T18:40:08.529Z,1.62
2018-08-06T18:42:37.226Z,1.82
2018-08-06T18:45:09.376Z,2.00
2018-08-06T18:47:38.097Z,2.30
2018-08-06T18:50:07.330Z,2.22
2018-08-06T18:52:35.643Z,2.45
2018-08-06T18:55:05.176Z,2.67
2018-08-06T18:57:33.894Z,2.95
2018-08-06T19:00:02.609Z,2.75
2018-08-06T19:02:31.317Z,2.77
2018-08-06T19:05:00.052Z,2.60
2018-08-06T19:07:28.739Z,2.87
2018-08-06T19:09:57.421Z,2.77
2018-08-06T19:12:31.278Z,2.83
2018-08-06T19:15:00.028Z,2.77
2018-08-06T19:17:28.762Z,2.70
2018-08-06T19:19:57.489Z,2.35
2018-08-06T19:22:26.166Z,2.12
2018-08-06T19:25:00.108Z,2.40
2018-08-06T19:27:28.789Z,1.90
2018-08-06T19:29:57.458Z,1.92
2018-08-06T19:32:26.153Z,2.00
2018-08-06T19:34:54.825Z,2.25
2018-08-06T19:37:28.795Z,3.05
2018-08-06T19:39:57.703Z,3.52
2018-08-06T19:42:29.738Z,3.37
2018-08-06T19:44:58.360Z,3.52
2018-08-06T19:47:27.135Z,2.98
2018-08-06T19:50:01.141Z,2.98
2018-08-06T19:52:29.467Z,2.77
2018-08-06T19:55:02.342Z,3.08
2018-08-06T19:57:31.066Z,2.83
2018-08-06T19:59:59.781Z,2.50
2018-08-06T20:02:28.492Z,1.87
2018-08-06T20:04:57.187Z,2.00
2018-08-06T20:07:25.987Z,1.55
2018-08-06T20:09:54.901Z,1.32
2018-08-06T20:12:23.608Z,1.35
2018-08-06T20:14:51.958Z,1.40
2018-08-06T20:17:20.766Z,1.37
2018-08-06T20:19:49.499Z,1.10
2018-08-06T20:22:18.226Z,1.27
2018-08-06T20:24:47.402Z,1.32
2018-08-06T20:27:16.163Z,1.20
2018-08-06T20:29:44.939Z,1.10
2018-08-06T20:32:13.659Z,1.45
2018-08-06T20:34:42.513Z,1.50
2018-08-06T20:37:11.156Z,1.27
2018-08-06T20:39:39.856Z,1.37
2018-08-06T20:42:08.684Z,1.40
2018-08-06T20:44:36.972Z,1.40
2018-08-06T20:47:05.697Z,1.40
2018-08-06T20:49:34.456Z,1.40
2018-08-06T20:52:03.087Z,1.52
2018-08-06T20:54:31.787Z,1.67
2018-08-06T20:57:00.563Z,1.35
2018-08-06T20:59:29.477Z,1.20
2018-08-06T21:01:58.163Z,1.47
2018-08-06T21:04:26.844Z,1.35
2018-08-06T21:06:55.159Z,1.45
2018-08-06T21:09:23.944Z,1.40
2018-08-06T21:11:52.709Z,1.37
2018-08-06T21:14:21.370Z,1.50
2018-08-06T21:16:50.082Z,1.50
2018-08-06T21:19:18.715Z,1.30
2018-08-06T21:21:47.375Z,1.50
2018-08-06T21:24:16.110Z,1.45
2018-08-06T21:26:44.776Z,1.40
2018-08-06T21:29:13.542Z,1.57
2018-08-06T21:31:42.814Z,1.65
2018-08-06T21:34:11.495Z,2.00
2018-08-06T21:36:40.207Z,1.60
2018-08-06T21:39:09.356Z,1.62
2018-08-06T21:41:38.154Z,1.55
2018-08-06T21:44:07.227Z,1.90
2018-08-06T21:46:36.005Z,1.85
2018-08-06T21:49:04.924Z,1.98
2018-08-06T21:51:33.832Z,1.80
2018-08-06T21:54:03.154Z,1.62
2018-08-06T21:56:31.956Z,1.30
2018-08-06T21:59:00.684Z,1.45
2018-08-06T22:01:29.389Z,1.50
2018-08-06T22:03:58.113Z,1.52
2018-08-06T22:06:26.759Z,1.60
2018-08-06T22:08:55.489Z,1.57
2018-08-06T22:11:24.242Z,1.77
2018-08-06T22:13:52.956Z,1.65
2018-08-06T22:16:21.668Z,1.20
2018-08-06T22:18:50.381Z,1.60
2018-08-06T22:21:19.067Z,1.50
2018-08-06T22:23:47.711Z,1.42
2018-08-06T22:26:16.439Z,1.40
2018-08-06T22:28:45.147Z,1.25
2018-08-06T22:31:14.010Z,1.37
2018-08-06T22:33:42.712Z,1.20
2018-08-06T22:36:11.420Z,1.37
2018-08-06T22:38:40.092Z,1.32
2018-08-06T22:41:08.769Z,1.47
2018-08-06T22:43:37.472Z,1.17
2018-08-06T22:46:06.301Z,1.30
2018-08-06T22:48:34.976Z,1.37
2018-08-06T22:51:03.706Z,1.30
2018-08-06T22:53:32.690Z,1.30
2018-08-06T22:56:06.360Z,1.20
2018-08-06T22:58:35.066Z,1.30
2018-08-06T23:01:03.817Z,1.30
2018-08-06T23:03:32.734Z,1.15
2018-08-06T23:06:01.511Z,1.10
2018-08-06T23:08:30.238Z,1.35
2018-08-06T23:10:59.202Z,1.17
2018-08-06T23:13:28.073Z,1.20
2018-08-06T23:15:56.799Z,1.50
2018-08-06T23:18:25.528Z,1.27
2018-08-06T23:20:54.254Z,1.20
2018-08-06T23:23:23.027Z,1.30
2018-08-06T23:25:51.746Z,1.27
2018-08-06T23:28:20.443Z,1.30
2018-08-06T23:30:49.264Z,1.30
2018-08-06T23:33:17.964Z,1.10
2018-08-06T23:35:46.716Z,1.10
2018-08-06T23:38:15.428Z,1.40
2018-08-06T23:40:44.165Z,1.20
2018-08-06T23:43:12.851Z,1.12
2018-08-06T23:45:41.563Z,1.27
2018-08-06T23:48:09.865Z,1.40
2018-08-06T23:50:38.607Z,1.00
2018-08-06T23:53:07.421Z,1.20
2018-08-06T23:55:36.100Z,1.17
2018-08-06T23:58:04.898Z,1.20
