createdAt,value
2022-10-17T00:00:33.383Z,66.45
2022-10-17T00:03:02.483Z,66.48
2022-10-17T00:05:30.150Z,66.55
2022-10-17T00:07:57.744Z,66.49
2022-10-17T00:10:25.430Z,66.64
2022-10-17T00:12:53.494Z,66.39
2022-10-17T00:15:22.036Z,66.76
2022-10-17T00:17:49.773Z,66.42
2022-10-17T00:20:19.090Z,66.63
2022-10-17T00:22:46.904Z,66.52
2022-10-17T00:25:14.422Z,66.46
2022-10-17T00:27:42.909Z,66.47
2022-10-17T00:30:13.314Z,66.26
2022-10-17T00:32:41.037Z,66.17
2022-10-17T00:35:09.536Z,66.36
2022-10-17T00:37:38.535Z,66.33
2022-10-17T00:40:07.742Z,66.29
2022-10-17T00:42:35.831Z,66.49
2022-10-17T00:45:23.029Z,66.57
2022-10-17T00:47:55.498Z,66.45
2022-10-17T00:50:23.163Z,66.27
2022-10-17T00:52:53.391Z,66.03
2022-10-17T00:55:23.960Z,66.06
2022-10-17T00:57:52.399Z,66.05
2022-10-17T01:00:20.209Z,65.90
2022-10-17T01:02:48.382Z,66.04
2022-10-17T01:05:17.751Z,66.17
2022-10-17T01:07:47.017Z,65.94
2022-10-17T01:10:16.524Z,66.12
2022-10-17T01:12:58.054Z,67.51
2022-10-17T01:15:39.207Z,66.52
2022-10-17T01:18:16.107Z,65.83
2022-10-17T01:21:24.763Z,65.50
2022-10-17T01:24:18.653Z,65.78
2022-10-17T01:27:09.481Z,65.93
2022-10-17T01:29:52.031Z,66.20
2022-10-17T01:32:25.745Z,66.48
2022-10-17T01:35:00.865Z,66.56
2022-10-17T01:37:34.297Z,66.97
2022-10-17T01:40:07.905Z,67.06
2022-10-17T01:42:41.097Z,67.10
2022-10-17T01:45:13.692Z,67.12
2022-10-17T01:47:43.938Z,67.04
2022-10-17T01:50:16.500Z,67.13
2022-10-17T01:52:49.246Z,67.19
2022-10-17T01:55:21.306Z,67.24
2022-10-17T01:57:52.462Z,67.34
2022-10-17T02:00:23.176Z,67.31
2022-10-17T02:02:56.131Z,67.52
2022-10-17T02:05:28.685Z,67.43
2022-10-17T02:07:56.214Z,67.37
2022-10-17T02:10:36.422Z,67.57
2022-10-17T02:13:10.833Z,67.68
2022-10-17T02:15:56.050Z,67.74
2022-10-17T02:18:47.242Z,67.72
2022-10-17T02:21:19.841Z,67.77
2022-10-17T02:23:54.993Z,67.97
2022-10-17T02:26:27.771Z,68.21
2022-10-17T02:29:05.149Z,68.40
2022-10-17T02:31:38.989Z,68.51
2022-10-17T02:34:12.016Z,68.83
2022-10-17T02:36:45.437Z,68.62
2022-10-17T02:39:14.639Z,68.96
2022-10-17T02:41:43.418Z,68.65
2022-10-17T02:44:12.249Z,68.91
2022-10-17T02:46:42.567Z,68.79
2022-10-17T02:52:40.159Z,69.22
2022-10-17T02:55:15.027Z,69.11
2022-10-17T02:57:46.400Z,69.09
2022-10-17T03:00:17.776Z,70.92
2022-10-17T03:02:47.831Z,69.79
2022-10-17T03:05:21.054Z,69.52
2022-10-17T03:07:50.627Z,69.97
2022-10-17T03:10:19.074Z,72.14
2022-10-17T03:12:46.951Z,71.73
2022-10-17T03:15:15.319Z,69.99
2022-10-17T03:17:43.307Z,69.66
2022-10-17T03:20:11.806Z,69.67
2022-10-17T03:22:39.648Z,69.54
2022-10-17T03:25:09.596Z,70.02
2022-10-17T03:27:37.512Z,69.86
2022-10-17T03:30:05.972Z,70.07
2022-10-17T03:32:34.739Z,70.04
2022-10-17T03:35:02.727Z,70.17
2022-10-17T03:37:33.590Z,70.32
2022-10-17T03:40:01.523Z,70.40
2022-10-17T03:42:30.767Z,70.42
2022-10-17T03:44:58.559Z,70.51
2022-10-17T03:47:26.607Z,70.73
2022-10-17T03:49:54.718Z,70.81
2022-10-17T03:52:22.628Z,70.72
2022-10-17T03:54:51.595Z,70.90
2022-10-17T03:57:20.351Z,70.86
2022-10-17T03:59:51.454Z,70.97
2022-10-17T04:02:19.388Z,70.76
2022-10-17T04:04:47.406Z,70.93
2022-10-17T04:07:15.584Z,70.94
2022-10-17T04:09:43.620Z,71.04
2022-10-17T04:12:11.667Z,71.19
2022-10-17T04:14:39.901Z,70.95
2022-10-17T04:17:09.073Z,71.27
2022-10-17T04:19:37.416Z,70.89
2022-10-17T04:22:08.611Z,71.05
2022-10-17T04:24:36.537Z,71.22
2022-10-17T04:27:04.468Z,71.25
2022-10-17T04:29:32.838Z,71.24
2022-10-17T04:32:00.808Z,71.44
2022-10-17T04:34:30.078Z,71.48
2022-10-17T04:36:58.022Z,71.54
2022-10-17T04:39:25.970Z,71.42
2022-10-17T04:41:53.958Z,71.66
2022-10-17T04:44:30.928Z,71.67
2022-10-17T04:46:58.790Z,71.40
2022-10-17T04:49:26.813Z,71.68
2022-10-17T04:51:56.058Z,72.93
2022-10-17T04:54:27.202Z,72.98
2022-10-17T04:56:55.103Z,72.74
2022-10-17T04:59:23.314Z,73.58
2022-10-17T05:01:51.380Z,72.83
2022-10-17T05:04:22.356Z,73.80
2022-10-17T05:07:01.536Z,74.78
2022-10-17T05:09:29.824Z,73.52
2022-10-17T05:11:57.828Z,73.68
2022-10-17T05:14:28.064Z,71.96
2022-10-17T05:30:11.579Z,71.65
2022-10-17T05:32:39.598Z,71.72
2022-10-17T05:35:08.321Z,71.61
2022-10-17T05:37:36.329Z,71.68
2022-10-17T05:40:04.858Z,71.86
2022-10-17T05:42:33.272Z,72.03
2022-10-17T05:45:01.677Z,71.94
2022-10-17T05:47:31.744Z,72.83
2022-10-17T05:50:12.119Z,73.65
2022-10-17T06:40:33.712Z,72.33
2022-10-17T06:43:01.624Z,71.58
2022-10-17T06:45:29.502Z,71.16
2022-10-17T06:48:00.250Z,70.51
2022-10-17T08:41:01.405Z,42.52
2022-10-17T08:43:37.093Z,40.61
2022-10-17T08:46:07.662Z,39.92
2022-10-17T08:48:43.992Z,38.56
2022-10-17T08:51:18.323Z,38.17
2022-10-17T08:53:49.453Z,40.85
2022-10-17T08:56:25.147Z,37.50
2022-10-17T08:59:06.346Z,35.70
2022-10-17T09:01:40.136Z,34.70
2022-10-17T09:04:27.289Z,33.94
2022-10-17T09:07:02.160Z,32.83
2022-10-17T09:09:38.300Z,31.88
2022-10-17T09:12:16.588Z,31.27
2022-10-17T09:15:11.620Z,32.01
2022-10-17T09:17:52.028Z,29.83
2022-10-17T09:20:23.551Z,28.06
2022-10-17T09:22:57.784Z,27.28
2022-10-17T09:25:26.637Z,26.60
2022-10-17T09:28:04.272Z,24.58
2022-10-17T09:30:45.089Z,24.28
2022-10-17T09:33:28.213Z,23.86
2022-10-17T09:36:04.701Z,23.20
2022-10-17T09:38:39.829Z,22.86
2022-10-17T09:41:39.430Z,23.13
2022-10-17T09:44:15.505Z,22.28
2022-10-17T09:46:52.026Z,21.93
2022-10-17T09:49:28.669Z,21.69
2022-10-17T09:51:56.343Z,21.68
2022-10-17T09:54:26.832Z,22.29
2022-10-17T09:57:03.004Z,22.47
2022-10-17T09:59:36.818Z,23.18
2022-10-17T10:02:17.926Z,21.02
2022-10-17T10:05:06.474Z,19.65
2022-10-17T10:07:37.828Z,19.72
2022-10-17T10:10:08.388Z,18.30
2022-10-17T10:12:37.839Z,18.08
2022-10-17T10:15:35.717Z,17.83
2022-10-17T10:18:03.504Z,17.21
2022-10-17T10:20:37.038Z,18.11
2022-10-17T10:23:14.041Z,16.93
2022-10-17T10:25:54.282Z,17.38
2022-10-17T10:28:24.221Z,16.35
2022-10-17T10:30:55.254Z,15.82
2022-10-17T10:33:26.313Z,15.94
2022-10-17T10:35:57.718Z,14.71
2022-10-17T10:38:25.458Z,15.07
2022-10-17T10:40:56.154Z,15.13
2022-10-17T10:43:35.840Z,14.80
2022-10-17T10:46:07.588Z,14.71
2022-10-17T10:48:36.407Z,15.38
2022-10-17T10:51:08.932Z,15.63
2022-10-17T10:53:45.184Z,16.63
2022-10-17T10:56:18.043Z,16.41
2022-10-17T10:58:54.094Z,16.67
2022-10-17T11:01:31.072Z,17.38
2022-10-17T11:04:08.969Z,17.89
2022-10-17T11:06:38.906Z,18.12
2022-10-17T11:09:20.467Z,18.92
2022-10-17T11:11:49.862Z,18.85
2022-10-17T11:14:22.210Z,18.09
2022-10-17T11:16:59.112Z,17.09
2022-10-17T11:19:32.632Z,17.13
2022-10-17T11:22:10.316Z,17.23
2022-10-17T11:24:44.290Z,16.85
2022-10-17T11:27:12.092Z,16.65
2022-10-17T11:29:42.320Z,15.57
2022-10-17T11:32:16.312Z,15.24
2022-10-17T11:34:47.494Z,14.83
2022-10-17T11:37:19.647Z,14.67
2022-10-17T11:39:53.084Z,13.24
2022-10-17T11:42:25.759Z,13.32
2022-10-17T11:44:59.895Z,12.22
2022-10-17T11:47:45.654Z,12.26
2022-10-17T11:53:14.913Z,11.11
2022-10-17T11:55:46.678Z,11.24
2022-10-17T11:58:26.772Z,10.64
2022-10-17T12:01:04.250Z,11.26
2022-10-17T12:03:44.123Z,12.00
2022-10-17T12:06:19.731Z,11.61
2022-10-17T12:08:54.965Z,12.89
2022-10-17T12:11:40.713Z,14.03
2022-10-17T12:14:37.460Z,16.10
2022-10-17T12:17:06.422Z,17.42
2022-10-17T12:19:37.742Z,18.02
2022-10-17T12:22:20.735Z,18.80
2022-10-17T12:24:57.092Z,19.18
2022-10-17T12:27:41.499Z,19.24
2022-10-17T12:30:24.640Z,19.42
2022-10-17T12:33:07.455Z,19.56
2022-10-17T12:35:38.420Z,19.95
2022-10-17T12:38:25.973Z,20.13
2022-10-17T12:41:02.797Z,20.66
2022-10-17T12:46:56.891Z,22.05
2022-10-17T12:49:43.159Z,21.88
2022-10-17T12:52:22.333Z,22.36
2022-10-17T12:55:07.158Z,22.44
2022-10-17T12:57:44.725Z,22.39
2022-10-17T13:00:20.874Z,23.24
2022-10-17T13:02:49.481Z,23.58
2022-10-17T13:05:22.569Z,23.49
2022-10-17T13:07:54.008Z,23.68
2022-10-17T13:10:24.387Z,24.33
2022-10-17T13:12:54.788Z,26.54
2022-10-17T13:15:23.021Z,25.00
2022-10-17T13:17:58.085Z,25.62
2022-10-17T13:20:31.276Z,25.36
2022-10-17T13:23:00.967Z,26.43
2022-10-17T13:25:29.446Z,26.17
2022-10-17T13:28:13.242Z,26.31
2022-10-17T13:30:41.013Z,26.57
2022-10-17T13:33:29.490Z,26.89
2022-10-17T13:36:01.046Z,27.25
2022-10-17T13:38:34.875Z,27.73
2022-10-17T13:41:30.475Z,28.33
2022-10-17T13:43:53.946Z,28.18
2022-10-17T13:46:37.341Z,28.34
2022-10-17T13:49:13.722Z,28.24
2022-10-17T13:51:45.476Z,29.17
2022-10-17T13:54:36.608Z,28.75
2022-10-17T13:57:06.219Z,29.76
2022-10-17T13:59:39.622Z,29.40
2022-10-17T14:02:12.550Z,29.89
2022-10-17T14:05:11.730Z,30.55
2022-10-17T14:07:57.984Z,30.49
2022-10-17T14:10:26.007Z,30.66
2022-10-17T14:12:55.130Z,31.84
2022-10-17T14:15:26.431Z,32.91
2022-10-17T14:17:57.961Z,31.04
2022-10-17T14:21:07.780Z,30.91
2022-10-17T14:23:31.339Z,31.40
2022-10-17T14:26:09.156Z,31.95
2022-10-17T14:28:37.180Z,31.89
2022-10-17T14:31:17.492Z,31.79
2022-10-17T14:33:50.537Z,32.04
2022-10-17T14:36:19.478Z,32.30
2022-10-17T14:38:49.291Z,33.26
2022-10-17T17:02:48.485Z,50.94
2022-10-17T17:05:33.627Z,51.30
2022-10-17T17:11:06.356Z,52.02
2022-10-17T17:17:24.467Z,53.04
2022-10-17T17:20:54.548Z,53.26
2022-10-17T17:24:01.489Z,53.54
2022-10-17T17:26:51.051Z,53.55
2022-10-17T17:29:47.198Z,53.88
2022-10-17T17:35:38.157Z,54.46
2022-10-17T17:41:51.194Z,54.97
2022-10-17T17:45:18.139Z,55.16
2022-10-17T17:48:03.628Z,54.83
2022-10-17T17:51:00.112Z,55.39
2022-10-17T17:53:30.182Z,55.43
2022-10-17T17:56:05.724Z,56.14
2022-10-17T17:58:35.790Z,56.11
2022-10-17T18:01:27.753Z,56.54
2022-10-17T18:04:04.267Z,56.64
2022-10-17T18:06:42.416Z,56.88
2022-10-17T18:09:24.653Z,56.75
2022-10-17T18:15:01.435Z,57.16
2022-10-17T18:17:43.472Z,57.63
2022-10-17T18:20:13.363Z,57.62
2022-10-17T18:25:58.335Z,58.14
2022-10-17T18:28:48.468Z,58.57
2022-10-17T18:31:55.193Z,58.75
2022-10-17T18:34:39.394Z,58.76
2022-10-17T18:37:21.471Z,58.98
2022-10-17T18:39:53.301Z,58.77
2022-10-17T18:54:12.124Z,60.09
2022-10-17T19:03:17.874Z,60.95
2022-10-17T19:11:45.391Z,61.64
2022-10-17T20:15:46.511Z,63.72
2022-10-17T20:41:09.438Z,64.51
2022-10-17T20:43:38.219Z,64.52
2022-10-17T20:46:22.900Z,64.71
2022-10-17T20:48:54.758Z,64.99
2022-10-17T20:51:22.500Z,64.59
2022-10-17T20:53:50.330Z,64.85
2022-10-17T20:56:22.540Z,65.64
2022-10-17T20:58:54.741Z,65.55
2022-10-17T21:01:23.091Z,65.20
2022-10-17T21:03:50.991Z,65.53
2022-10-17T21:06:19.529Z,65.73
2022-10-17T21:08:48.270Z,65.88
2022-10-17T21:11:18.805Z,66.26
2022-10-17T21:13:49.015Z,66.57
2022-10-17T21:16:18.940Z,66.45
2022-10-17T21:18:46.638Z,66.33
2022-10-17T21:21:16.613Z,66.69
2022-10-17T21:23:46.306Z,66.50
2022-10-17T21:26:14.843Z,66.62
2022-10-17T21:28:43.240Z,66.73
2022-10-17T21:31:15.904Z,66.96
2022-10-17T21:33:46.795Z,66.92
2022-10-17T21:36:16.730Z,66.96
2022-10-17T21:38:44.862Z,67.03
2022-10-17T21:41:14.484Z,67.21
2022-10-17T21:43:42.954Z,67.54
2022-10-17T21:46:13.998Z,67.63
2022-10-17T21:48:41.666Z,67.31
2022-10-17T21:51:11.893Z,67.25
2022-10-17T21:53:39.581Z,67.90
2022-10-17T21:56:09.099Z,67.80
2022-10-17T21:58:36.732Z,67.66
2022-10-17T22:01:06.726Z,67.89
2022-10-17T22:03:36.825Z,68.17
2022-10-17T22:06:34.533Z,68.10
2022-10-17T22:08:53.807Z,68.06
2022-10-17T22:11:23.745Z,68.22
2022-10-17T22:13:54.848Z,68.21
2022-10-17T22:16:22.839Z,67.96
2022-10-17T22:18:51.817Z,68.22
2022-10-17T22:21:21.241Z,67.97
2022-10-17T22:24:01.429Z,68.27
2022-10-17T22:26:30.995Z,68.08
2022-10-17T22:28:58.710Z,68.14
2022-10-17T22:31:26.828Z,67.89
2022-10-17T22:33:56.458Z,68.08
2022-10-17T22:36:24.167Z,68.05
2022-10-17T22:38:51.823Z,68.06
2022-10-17T22:41:19.730Z,67.92
2022-10-17T22:43:47.377Z,68.15
2022-10-17T22:46:16.934Z,68.34
2022-10-17T22:48:44.750Z,68.26
2022-10-17T22:51:14.139Z,68.38
2022-10-17T22:53:41.735Z,68.32
2022-10-17T22:56:12.062Z,67.98
2022-10-17T22:58:39.824Z,67.91
2022-10-17T23:01:09.259Z,68.04
2022-10-17T23:03:36.960Z,68.10
2022-10-17T23:06:05.217Z,68.18
2022-10-17T23:08:34.536Z,68.46
2022-10-17T23:11:02.457Z,68.48
2022-10-17T23:13:30.024Z,68.72
2022-10-17T23:15:58.364Z,68.84
2022-10-17T23:18:27.180Z,68.75
2022-10-17T23:20:55.118Z,68.88
2022-10-17T23:23:23.224Z,68.90
2022-10-17T23:25:52.810Z,68.93
2022-10-17T23:28:20.499Z,69.12
2022-10-17T23:30:48.093Z,69.10
2022-10-17T23:33:15.690Z,69.11
2022-10-17T23:35:43.453Z,69.20
2022-10-17T23:38:11.264Z,69.53
2022-10-17T23:40:38.856Z,69.11
2022-10-17T23:43:07.758Z,69.02
2022-10-17T23:45:37.186Z,69.45
2022-10-17T23:48:05.662Z,69.35
2022-10-17T23:50:33.229Z,69.55
2022-10-17T23:53:00.791Z,69.36
2022-10-17T23:55:28.428Z,69.23
2022-10-17T23:57:55.947Z,69.42
