createdAt,value
2022-10-29T00:03:21.888Z,23.00
2022-10-29T00:13:23.457Z,22.10
2022-10-29T00:23:24.968Z,22.30
2022-10-29T00:33:26.440Z,21.30
2022-10-29T00:43:28.030Z,20.90
2022-10-29T00:53:33.339Z,21.65
2022-10-29T01:03:34.993Z,20.53
2022-10-29T01:13:55.483Z,21.07
2022-10-29T01:23:59.676Z,21.27
2022-10-29T01:34:25.200Z,20.23
2022-10-29T01:44:43.594Z,19.13
2022-10-29T01:54:47.267Z,19.63
2022-10-29T02:05:27.161Z,18.73
2022-10-29T02:15:37.814Z,17.63
2022-10-29T02:25:39.390Z,17.00
2022-10-29T02:35:40.961Z,16.63
2022-10-29T02:45:42.445Z,15.83
2022-10-29T02:55:43.982Z,16.67
2022-10-29T03:05:48.957Z,14.77
2022-10-29T03:15:50.844Z,15.60
2022-10-29T03:25:55.781Z,15.95
2022-10-29T03:35:58.483Z,16.07
2022-10-29T03:46:00.083Z,15.37
2022-10-29T03:56:02.115Z,14.43
2022-10-29T04:06:12.928Z,15.80
2022-10-29T04:16:14.402Z,14.98
2022-10-29T04:36:37.835Z,16.50
2022-10-29T04:46:39.307Z,14.97
2022-10-29T04:56:40.785Z,15.30
2022-10-29T05:06:42.276Z,16.05
2022-10-29T05:16:43.785Z,14.30
2022-10-29T05:26:45.278Z,14.27
2022-10-29T05:36:46.985Z,15.27
2022-10-29T05:46:49.428Z,13.83
2022-10-29T05:56:50.939Z,13.05
2022-10-29T06:06:52.534Z,13.33
2022-10-29T06:16:54.128Z,12.60
2022-10-29T06:26:55.591Z,12.77
2022-10-29T06:36:57.118Z,12.27
2022-10-29T06:46:58.614Z,13.05
2022-10-29T06:57:00.100Z,13.63
2022-10-29T07:07:01.588Z,13.73
2022-10-29T07:17:03.090Z,12.97
2022-10-29T07:27:04.596Z,13.33
2022-10-29T07:37:06.167Z,13.52
2022-10-29T07:47:07.662Z,14.30
2022-10-29T07:57:09.165Z,13.30
2022-10-29T08:07:10.817Z,12.77
2022-10-29T08:17:12.348Z,13.13
2022-10-29T08:27:13.861Z,12.73
2022-10-29T08:37:15.381Z,12.10
2022-10-29T08:47:19.696Z,10.87
2022-10-29T08:57:23.705Z,10.53
2022-10-29T09:07:50.024Z,12.77
2022-10-29T09:18:05.797Z,15.05
2022-10-29T09:28:13.213Z,14.77
2022-10-29T09:38:21.915Z,16.60
2022-10-29T09:48:33.187Z,15.77
2022-10-29T09:58:39.597Z,16.43
2022-10-29T10:09:04.611Z,18.98
2022-10-29T10:19:23.980Z,19.17
2022-10-29T10:29:26.455Z,16.63
2022-10-29T10:39:36.286Z,17.33
2022-10-29T10:49:38.793Z,16.70
2022-10-29T11:00:04.916Z,16.80
2022-10-29T11:10:11.806Z,16.57
2022-10-29T11:20:25.994Z,15.30
2022-10-29T11:30:31.570Z,14.93
2022-10-29T11:40:45.873Z,15.80
2022-10-29T11:51:22.789Z,15.95
2022-10-29T12:01:26.946Z,16.80
2022-10-29T12:12:03.625Z,13.57
2022-10-29T12:22:26.227Z,15.00
2022-10-29T12:32:48.575Z,14.70
2022-10-29T12:42:51.221Z,14.23
2022-10-29T12:53:04.696Z,15.50
2022-10-29T13:03:08.215Z,13.73
2022-10-29T13:13:16.001Z,13.30
2022-10-29T13:23:23.440Z,13.27
2022-10-29T13:33:26.041Z,14.05
2022-10-29T13:43:28.541Z,14.33
2022-10-29T13:53:42.909Z,13.77
2022-10-29T14:03:50.333Z,13.50
2022-10-29T14:13:55.161Z,14.33
2022-10-29T14:24:07.743Z,12.77
2022-10-29T14:34:23.536Z,12.70
2022-10-29T14:44:28.800Z,11.90
2022-10-29T14:54:38.234Z,12.47
2022-10-29T15:04:54.965Z,10.63
2022-10-29T15:15:08.593Z,11.85
2022-10-29T15:25:23.461Z,11.43
2022-10-29T15:35:25.058Z,11.13
2022-10-29T15:45:29.325Z,13.33
2022-10-29T15:55:33.675Z,11.90
2022-10-29T16:05:35.227Z,10.35
2022-10-29T16:15:40.100Z,10.33
2022-10-29T16:25:44.714Z,10.73
2022-10-29T16:35:46.242Z,10.40
2022-10-29T16:45:47.812Z,11.20
2022-10-29T16:55:49.425Z,11.20
2022-10-29T17:05:50.910Z,11.53
2022-10-29T17:15:52.400Z,11.53
2022-10-29T17:25:55.531Z,11.97
2022-10-29T17:36:05.570Z,12.10
2022-10-29T17:46:07.055Z,10.95
2022-10-29T17:56:08.543Z,9.10
2022-10-29T18:06:13.016Z,7.80
2022-10-29T18:16:17.549Z,7.27
2022-10-29T18:26:19.005Z,7.53
2022-10-29T18:36:20.628Z,8.23
2022-10-29T18:46:22.310Z,8.17
2022-10-29T18:56:24.588Z,6.90
2022-10-29T19:06:28.762Z,7.23
2022-10-29T19:16:31.546Z,7.63
2022-10-29T19:26:35.194Z,7.43
2022-10-29T19:36:37.750Z,7.87
2022-10-29T19:46:39.233Z,7.70
2022-10-29T19:56:40.770Z,8.23
2022-10-29T20:06:42.348Z,7.57
2022-10-29T20:16:43.826Z,7.63
2022-10-29T20:26:45.321Z,8.07
2022-10-29T20:36:46.923Z,7.60
2022-10-29T20:46:48.550Z,7.50
2022-10-29T20:56:50.050Z,7.87
2022-10-29T21:06:51.540Z,7.97
2022-10-29T21:16:53.172Z,7.97
2022-10-29T21:26:54.670Z,7.60
2022-10-29T21:36:56.155Z,8.57
2022-10-29T21:46:57.640Z,7.80
2022-10-29T21:56:59.155Z,7.88
2022-10-29T22:07:00.641Z,7.57
2022-10-29T22:17:02.078Z,8.07
2022-10-29T22:27:04.598Z,7.47
2022-10-29T22:37:06.115Z,7.27
2022-10-29T22:47:07.605Z,7.35
2022-10-29T22:57:09.106Z,7.60
2022-10-29T23:07:10.645Z,7.43
2022-10-29T23:17:12.197Z,8.07
2022-10-29T23:27:13.768Z,7.20
2022-10-29T23:37:15.392Z,7.82
2022-10-29T23:47:16.994Z,7.03
2022-10-29T23:57:18.558Z,6.80
