createdAt,value
2019-01-08T00:00:03.694Z,6.33
2019-01-08T00:00:47.341Z,6.31
2019-01-08T00:02:02.018Z,6.3
2019-01-08T00:03:47.386Z,6.28
2019-01-08T00:04:47.398Z,6.28
2019-01-08T00:05:47.489Z,6.31
2019-01-08T00:06:47.432Z,6.38
2019-01-08T00:07:47.444Z,6.38
2019-01-08T00:08:47.517Z,6.37
2019-01-08T00:09:47.477Z,6.3
2019-01-08T00:10:47.490Z,6.3
2019-01-08T00:11:47.502Z,6.28
2019-01-08T00:12:47.521Z,6.36
2019-01-08T00:14:02.197Z,6.38
2019-01-08T00:14:47.551Z,6.4
2019-01-08T00:15:47.567Z,6.43
2019-01-08T00:16:47.578Z,6.28
2019-01-08T00:17:47.593Z,6.3
2019-01-08T00:18:47.607Z,6.34
2019-01-08T00:19:47.724Z,6.31
2019-01-08T00:20:47.639Z,6.31
2019-01-08T00:21:47.664Z,6.3
2019-01-08T00:22:47.721Z,6.33
2019-01-08T00:23:47.682Z,6.28
2019-01-08T00:28:48.280Z,6.28
2019-01-08T00:29:47.773Z,6.34
2019-01-08T00:30:47.813Z,6.36
2019-01-08T00:31:47.806Z,6.34
2019-01-08T00:32:47.823Z,6.38
2019-01-08T00:34:02.499Z,6.37
2019-01-08T00:34:47.846Z,6.41
2019-01-08T00:35:47.865Z,6.44
2019-01-08T00:36:47.879Z,6.44
2019-01-08T00:37:47.895Z,6.4
2019-01-08T00:38:47.910Z,6.38
2019-01-08T00:39:47.924Z,6.33
2019-01-08T00:40:47.942Z,6.37
2019-01-08T00:41:47.954Z,6.4
2019-01-08T00:43:47.988Z,6.41
2019-01-08T00:44:47.999Z,6.41
2019-01-08T00:45:48.014Z,6.37
2019-01-08T00:47:02.694Z,6.34
2019-01-08T00:47:48.046Z,6.41
2019-01-08T00:48:48.058Z,6.34
2019-01-08T00:50:02.816Z,6.36
2019-01-08T00:50:48.090Z,6.36
2019-01-08T00:51:48.105Z,6.31
2019-01-08T00:52:48.119Z,6.27
2019-01-08T00:53:48.242Z,6.3
2019-01-08T00:54:48.154Z,6.31
2019-01-08T00:55:48.170Z,6.27
2019-01-08T00:56:48.179Z,6.27
2019-01-08T00:57:48.201Z,6.22
2019-01-08T00:58:56.162Z,6.31
2019-01-08T00:59:48.226Z,6.36
2019-01-08T01:00:48.245Z,6.37
2019-01-08T01:02:02.918Z,6.37
2019-01-08T01:03:02.979Z,6.37
2019-01-08T01:03:48.286Z,6.3
2019-01-08T01:04:48.299Z,6.31
2019-01-08T01:06:02.976Z,6.31
2019-01-08T01:06:48.335Z,6.43
2019-01-08T01:07:48.349Z,6.48
2019-01-08T01:08:48.361Z,6.46
2019-01-08T01:09:48.373Z,6.28
2019-01-08T01:11:02.804Z,6.37
2019-01-08T01:11:48.405Z,6.37
2019-01-08T01:12:48.424Z,6.33
2019-01-08T01:14:48.449Z,6.33
2019-01-08T01:15:48.467Z,6.34
2019-01-08T01:16:48.482Z,6.28
2019-01-08T01:17:48.496Z,6.38
2019-01-08T01:18:48.517Z,6.31
2019-01-08T01:19:48.528Z,6.28
2019-01-08T01:20:48.540Z,6.33
2019-01-08T01:22:03.218Z,6.27
2019-01-08T01:22:48.570Z,6.34
2019-01-08T01:23:48.586Z,6.34
2019-01-08T01:24:48.601Z,6.3
2019-01-08T01:25:48.615Z,6.34
2019-01-08T01:26:48.638Z,6.34
2019-01-08T01:27:48.646Z,6.33
2019-01-08T01:28:48.659Z,6.3
2019-01-08T01:29:48.675Z,6.34
2019-01-08T01:31:48.710Z,6.33
2019-01-08T01:32:48.721Z,6.27
2019-01-08T01:34:03.398Z,6.27
2019-01-08T01:34:48.749Z,6.33
2019-01-08T01:35:48.771Z,6.22
2019-01-08T01:37:03.444Z,6.27
2019-01-08T01:37:48.798Z,6.33
2019-01-08T01:38:48.916Z,6.41
2019-01-08T01:39:48.831Z,6.37
2019-01-08T01:40:48.842Z,6.3
2019-01-08T01:41:48.944Z,6.38
2019-01-08T01:42:48.873Z,6.37
2019-01-08T01:43:48.888Z,6.38
2019-01-08T01:44:48.904Z,6.34
2019-01-08T01:46:48.934Z,6.27
2019-01-08T01:48:03.617Z,6.27
2019-01-08T01:49:03.624Z,6.31
2019-01-08T01:49:48.975Z,6.28
2019-01-08T01:50:48.990Z,6.36
2019-01-08T01:52:03.430Z,6.44
2019-01-08T01:52:49.021Z,6.36
2019-01-08T01:53:49.036Z,6.48
2019-01-08T01:54:49.051Z,6.49
2019-01-08T01:55:49.075Z,6.41
2019-01-08T01:56:49.081Z,6.37
2019-01-08T01:57:49.145Z,6.38
2019-01-08T01:58:49.111Z,6.38
2019-01-08T01:59:49.128Z,6.36
2019-01-08T02:00:49.139Z,6.37
2019-01-08T02:01:49.158Z,6.36
2019-01-08T02:02:49.172Z,6.37
2019-01-08T02:04:49.207Z,6.43
2019-01-08T02:05:49.218Z,6.4
2019-01-08T02:06:49.233Z,6.44
2019-01-08T02:07:49.246Z,6.38
2019-01-08T02:09:03.926Z,6.38
2019-01-08T02:09:49.277Z,6.43
2019-01-08T02:10:49.291Z,6.43
2019-01-08T02:11:49.311Z,6.38
2019-01-08T02:12:49.323Z,6.4
2019-01-08T02:13:49.335Z,6.41
2019-01-08T02:14:49.352Z,6.54
2019-01-08T02:15:49.368Z,6.41
2019-01-08T02:16:49.389Z,6.52
2019-01-08T02:17:49.399Z,6.43
2019-01-08T02:18:49.412Z,6.46
2019-01-08T02:19:49.432Z,6.48
2019-01-08T02:20:49.445Z,6.41
2019-01-08T02:22:04.121Z,6.37
2019-01-08T02:23:04.135Z,6.48
2019-01-08T02:23:49.490Z,6.49
2019-01-08T02:25:04.170Z,6.46
2019-01-08T02:25:49.521Z,6.4
2019-01-08T02:26:49.567Z,6.48
2019-01-08T02:27:49.549Z,6.52
2019-01-08T02:28:49.563Z,6.56
2019-01-08T02:29:49.578Z,6.51
2019-01-08T02:30:49.600Z,6.52
2019-01-08T02:31:49.619Z,6.38
2019-01-08T02:33:49.639Z,6.55
2019-01-08T02:34:49.654Z,6.52
2019-01-08T02:35:49.680Z,6.52
2019-01-08T02:37:04.349Z,6.54
2019-01-08T02:37:49.702Z,6.48
2019-01-08T02:38:49.725Z,6.52
2019-01-08T02:39:49.731Z,6.46
2019-01-08T02:41:04.411Z,6.36
2019-01-08T02:41:49.955Z,6.4
2019-01-08T02:42:49.782Z,6.52
2019-01-08T02:43:49.845Z,6.43
2019-01-08T02:44:50.293Z,6.49
2019-01-08T02:45:49.821Z,6.56
2019-01-08T02:46:50.223Z,6.52
2019-01-08T02:47:49.852Z,6.55
2019-01-08T02:50:49.903Z,6.54
2019-01-08T02:51:49.913Z,6.56
2019-01-08T02:52:49.930Z,6.66
2019-01-08T02:54:04.606Z,6.56
2019-01-08T02:54:50.408Z,6.58
2019-01-08T02:56:04.635Z,6.55
2019-01-08T02:57:04.653Z,6.58
2019-01-08T02:57:50.006Z,6.55
2019-01-08T02:58:50.022Z,6.55
2019-01-08T03:00:50.049Z,6.62
2019-01-08T03:01:50.066Z,6.67
2019-01-08T03:02:50.078Z,6.59
2019-01-08T03:03:50.094Z,6.55
2019-01-08T03:04:51.935Z,6.67
2019-01-08T03:05:50.125Z,6.64
2019-01-08T03:06:50.141Z,6.64
2019-01-08T03:07:50.160Z,6.7
2019-01-08T03:08:50.191Z,6.7
2019-01-08T03:09:50.188Z,6.7
2019-01-08T03:10:50.207Z,6.74
2019-01-08T03:12:04.885Z,6.76
2019-01-08T03:12:50.233Z,6.61
2019-01-08T03:13:50.253Z,6.71
2019-01-08T03:14:50.272Z,6.69
2019-01-08T03:15:50.281Z,6.74
2019-01-08T03:17:04.966Z,6.62
2019-01-08T03:17:50.313Z,6.69
2019-01-08T03:19:50.340Z,6.64
2019-01-08T03:20:50.354Z,6.67
2019-01-08T03:22:50.386Z,6.7
2019-01-08T03:24:05.065Z,6.73
2019-01-08T03:24:50.421Z,6.79
2019-01-08T03:25:50.434Z,6.76
2019-01-08T03:26:50.449Z,6.69
2019-01-08T03:27:50.468Z,6.67
2019-01-08T03:28:50.481Z,6.74
2019-01-08T03:29:50.493Z,6.73
2019-01-08T03:30:50.532Z,6.76
2019-01-08T03:32:05.198Z,6.79
2019-01-08T03:32:50.554Z,6.73
2019-01-08T03:33:50.556Z,6.67
2019-01-08T03:34:50.576Z,6.79
2019-01-08T03:35:50.590Z,6.69
2019-01-08T03:38:50.383Z,6.81
2019-01-08T03:39:50.646Z,6.74
2019-01-08T03:41:05.325Z,6.77
2019-01-08T03:41:50.684Z,6.7
2019-01-08T03:42:50.697Z,6.76
2019-01-08T03:44:05.459Z,6.77
2019-01-08T03:44:50.729Z,6.7
2019-01-08T03:45:50.739Z,6.8
2019-01-08T03:46:50.755Z,6.77
2019-01-08T03:47:50.792Z,6.79
2019-01-08T03:48:50.786Z,6.8
2019-01-08T03:49:50.802Z,6.77
2019-01-08T03:50:50.818Z,6.8
2019-01-08T03:52:50.853Z,6.94
2019-01-08T03:53:50.868Z,6.88
2019-01-08T03:54:50.881Z,6.88
2019-01-08T03:56:05.558Z,6.98
2019-01-08T03:56:50.908Z,6.87
2019-01-08T03:57:50.926Z,6.87
2019-01-08T03:58:50.938Z,6.94
2019-01-08T04:00:05.621Z,6.8
2019-01-08T04:00:50.971Z,6.88
2019-01-08T04:01:50.989Z,6.92
2019-01-08T04:02:51.001Z,6.88
2019-01-08T04:03:50.776Z,6.79
2019-01-08T04:04:51.034Z,6.8
2019-01-08T04:05:51.048Z,6.77
2019-01-08T04:06:51.062Z,6.77
2019-01-08T04:08:51.092Z,6.66
2019-01-08T04:10:51.125Z,6.74
2019-01-08T04:12:05.804Z,6.77
2019-01-08T04:12:51.154Z,6.73
2019-01-08T04:13:51.174Z,6.76
2019-01-08T04:14:51.187Z,6.7
2019-01-08T04:16:05.864Z,6.62
2019-01-08T04:16:51.328Z,6.66
2019-01-08T04:17:51.243Z,6.64
2019-01-08T04:18:51.247Z,6.71
2019-01-08T04:19:51.265Z,6.58
2019-01-08T04:20:51.378Z,6.67
2019-01-08T04:21:51.295Z,6.67
2019-01-08T04:22:51.309Z,6.66
2019-01-08T04:23:51.325Z,6.61
2019-01-08T04:24:51.342Z,6.64
2019-01-08T04:25:51.355Z,6.54
2019-01-08T04:26:51.382Z,6.58
2019-01-08T04:28:51.408Z,6.49
2019-01-08T04:30:51.435Z,6.51
2019-01-08T04:32:06.110Z,6.58
2019-01-08T04:32:51.463Z,6.64
2019-01-08T04:33:51.479Z,6.61
2019-01-08T04:34:51.497Z,6.64
2019-01-08T04:35:51.511Z,6.55
2019-01-08T04:36:51.523Z,6.62
2019-01-08T04:37:51.547Z,6.55
2019-01-08T04:38:51.553Z,6.61
2019-01-08T04:39:51.569Z,6.55
2019-01-08T04:40:51.587Z,6.64
2019-01-08T04:41:51.604Z,6.59
2019-01-08T04:44:06.295Z,6.61
2019-01-08T04:44:51.651Z,6.55
2019-01-08T04:45:51.662Z,6.55
2019-01-08T04:47:06.340Z,6.41
2019-01-08T04:47:51.699Z,6.43
2019-01-08T04:48:51.710Z,6.4
2019-01-08T04:49:51.722Z,6.34
2019-01-08T04:50:51.741Z,6.36
2019-01-08T04:51:51.755Z,6.38
2019-01-08T04:52:51.776Z,6.36
2019-01-08T04:53:51.786Z,6.3
2019-01-08T04:54:51.806Z,6.19
2019-01-08T04:55:51.817Z,6.21
2019-01-08T04:59:06.525Z,6.18
2019-01-08T04:59:58.834Z,6.22
2019-01-08T05:00:51.891Z,6.25
2019-01-08T05:01:51.905Z,6.14
2019-01-08T05:02:51.922Z,6.09
2019-01-08T05:03:51.937Z,6.21
2019-01-08T05:04:51.953Z,6.12
2019-01-08T05:05:53.506Z,6.12
2019-01-08T05:06:51.989Z,6.06
2019-01-08T05:07:52.011Z,6.03
2019-01-08T05:08:52.015Z,6.11
2019-01-08T05:09:52.027Z,6.03
2019-01-08T05:10:52.046Z,6.11
2019-01-08T05:12:06.724Z,6.11
2019-01-08T05:12:52.936Z,6.15
2019-01-08T05:13:52.093Z,6.04
2019-01-08T05:14:52.121Z,6.08
2019-01-08T05:16:06.781Z,6.03
2019-01-08T05:16:52.159Z,6.03
2019-01-08T05:17:52.150Z,5.96
2019-01-08T05:19:06.828Z,5.99
2019-01-08T05:19:52.177Z,6.06
2019-01-08T05:20:52.199Z,6.03
2019-01-08T05:21:52.269Z,5.91
2019-01-08T05:22:52.224Z,6.03
2019-01-08T05:23:52.239Z,5.94
2019-01-08T05:25:06.924Z,6.01
2019-01-08T05:25:52.268Z,5.94
2019-01-08T05:26:52.284Z,6
2019-01-08T05:27:52.302Z,5.93
2019-01-08T05:28:52.334Z,5.97
2019-01-08T05:29:52.333Z,5.96
2019-01-08T05:30:52.348Z,5.99
2019-01-08T05:32:07.021Z,5.96
2019-01-08T05:32:52.383Z,5.99
2019-01-08T05:33:52.612Z,6.08
2019-01-08T05:35:07.072Z,6.09
2019-01-08T05:35:52.423Z,6.08
2019-01-08T05:36:52.436Z,6.09
2019-01-08T05:37:52.450Z,6.14
2019-01-08T05:38:52.556Z,6.11
2019-01-08T05:39:52.485Z,6.27
2019-01-08T05:40:52.493Z,6.18
2019-01-08T05:41:52.512Z,6.19
2019-01-08T05:42:52.524Z,6.21
2019-01-08T05:44:07.253Z,6.28
2019-01-08T05:45:52.572Z,6.3
2019-01-08T05:46:52.588Z,6.28
2019-01-08T05:47:52.600Z,6.28
2019-01-08T05:48:52.619Z,6.31
2019-01-08T05:49:52.627Z,6.3
2019-01-08T05:51:07.305Z,6.28
2019-01-08T05:51:52.657Z,6.31
2019-01-08T05:52:52.677Z,6.3
2019-01-08T05:53:52.690Z,6.3
2019-01-08T05:54:52.705Z,6.28
2019-01-08T05:55:52.721Z,6.4
2019-01-08T05:56:52.736Z,6.34
2019-01-08T05:57:52.748Z,6.33
2019-01-08T06:00:16.047Z,6.43
2019-01-08T06:00:52.800Z,6.31
2019-01-08T06:02:07.475Z,6.36
2019-01-08T06:02:52.828Z,6.43
2019-01-08T06:03:52.840Z,6.36
2019-01-08T06:06:07.531Z,6.37
2019-01-08T06:07:07.549Z,6.37
2019-01-08T06:07:52.899Z,6.48
2019-01-08T06:08:53.210Z,6.41
2019-01-08T06:09:52.931Z,6.38
2019-01-08T06:10:52.948Z,6.44
2019-01-08T06:11:52.963Z,6.36
2019-01-08T06:12:52.974Z,6.51
2019-01-08T06:13:52.992Z,6.44
2019-01-08T06:14:53.006Z,6.49
2019-01-08T06:15:53.023Z,6.43
2019-01-08T06:16:53.040Z,6.51
2019-01-08T06:17:53.054Z,6.52
2019-01-08T06:18:53.076Z,6.52
2019-01-08T06:19:55.081Z,6.58
2019-01-08T06:20:53.101Z,6.54
2019-01-08T06:22:07.777Z,6.56
2019-01-08T06:22:53.128Z,6.61
2019-01-08T06:23:53.144Z,6.64
2019-01-08T06:24:53.158Z,6.69
2019-01-08T06:25:53.178Z,6.64
2019-01-08T06:26:53.190Z,6.62
2019-01-08T06:27:53.204Z,6.64
2019-01-08T06:28:52.974Z,6.56
2019-01-08T06:29:53.237Z,6.58
2019-01-08T06:31:53.268Z,6.64
2019-01-08T06:32:53.284Z,6.61
2019-01-08T06:34:07.960Z,6.59
2019-01-08T06:34:53.315Z,6.58
2019-01-08T06:35:53.328Z,6.55
2019-01-08T06:36:53.097Z,6.69
2019-01-08T06:37:53.360Z,6.56
2019-01-08T06:38:53.373Z,6.55
2019-01-08T06:39:53.387Z,6.61
2019-01-08T06:41:00.041Z,6.66
2019-01-08T06:41:53.421Z,6.61
2019-01-08T06:42:53.431Z,6.55
2019-01-08T06:43:53.453Z,6.48
2019-01-08T06:44:53.465Z,6.55
2019-01-08T06:45:53.580Z,6.52
2019-01-08T06:46:53.494Z,6.49
2019-01-08T06:47:53.518Z,6.49
2019-01-08T06:49:08.189Z,6.46
2019-01-08T06:49:53.544Z,6.46
2019-01-08T06:51:00.965Z,6.52
2019-01-08T06:51:53.575Z,6.52
2019-01-08T06:52:53.585Z,6.51
2019-01-08T06:54:08.265Z,6.56
2019-01-08T06:54:53.615Z,6.52
2019-01-08T06:55:53.632Z,6.66
2019-01-08T06:57:53.664Z,6.64
2019-01-08T06:58:53.677Z,6.62
2019-01-08T06:59:53.697Z,6.56
2019-01-08T07:00:53.710Z,6.66
2019-01-08T07:01:53.815Z,6.55
2019-01-08T07:03:08.501Z,6.62
2019-01-08T07:03:53.761Z,6.59
2019-01-08T07:06:08.446Z,6.61
2019-01-08T07:07:08.461Z,6.62
2019-01-08T07:08:08.476Z,6.56
2019-01-08T07:08:53.838Z,6.64
2019-01-08T07:10:08.509Z,6.66
2019-01-08T07:10:53.863Z,6.61
2019-01-08T07:11:53.879Z,6.58
2019-01-08T07:12:53.894Z,6.66
2019-01-08T07:13:53.910Z,6.74
2019-01-08T07:14:53.926Z,6.69
2019-01-08T07:15:53.690Z,6.61
2019-01-08T07:16:54.057Z,6.66
2019-01-08T07:18:53.994Z,6.66
2019-01-08T07:19:54.020Z,6.58
2019-01-08T07:20:54.012Z,6.58
2019-01-08T07:21:54.027Z,6.67
2019-01-08T07:22:54.098Z,6.67
2019-01-08T07:23:54.062Z,6.54
2019-01-08T07:24:54.075Z,6.66
2019-01-08T07:26:08.753Z,6.58
2019-01-08T07:26:54.107Z,6.55
2019-01-08T07:27:54.121Z,6.56
2019-01-08T07:28:54.137Z,6.66
2019-01-08T07:29:54.155Z,6.67
2019-01-08T07:30:54.173Z,6.67
2019-01-08T07:31:54.191Z,6.58
2019-01-08T07:32:54.195Z,6.74
2019-01-08T07:33:54.210Z,6.62
2019-01-08T07:34:54.226Z,6.58
2019-01-08T07:36:54.013Z,6.59
2019-01-08T07:38:08.935Z,6.64
2019-01-08T07:38:54.295Z,6.62
2019-01-08T07:39:54.403Z,6.7
2019-01-08T07:40:54.328Z,6.66
2019-01-08T07:42:08.996Z,6.69
2019-01-08T07:42:54.348Z,6.59
2019-01-08T07:43:54.371Z,6.66
2019-01-08T07:44:54.381Z,6.71
2019-01-08T07:45:54.403Z,6.73
2019-01-08T07:46:54.417Z,6.7
2019-01-08T07:47:54.430Z,6.66
2019-01-08T07:48:54.443Z,6.64
2019-01-08T07:49:54.456Z,6.64
2019-01-08T07:50:54.481Z,6.61
2019-01-08T07:51:54.502Z,6.7
2019-01-08T07:53:09.166Z,6.77
2019-01-08T07:54:09.182Z,6.71
2019-01-08T07:54:54.589Z,6.71
2019-01-08T07:55:54.554Z,6.74
2019-01-08T07:57:09.229Z,6.67
2019-01-08T07:57:54.581Z,6.61
2019-01-08T07:58:54.642Z,6.7
2019-01-08T07:59:54.613Z,6.71
2019-01-08T08:01:09.778Z,6.7
2019-01-08T08:01:54.643Z,6.73
2019-01-08T08:02:54.757Z,6.76
2019-01-08T08:03:54.673Z,6.73
2019-01-08T08:04:54.694Z,6.74
2019-01-08T08:06:54.731Z,6.76
2019-01-08T08:07:54.743Z,6.71
2019-01-08T08:08:54.752Z,6.7
2019-01-08T08:09:54.770Z,6.8
2019-01-08T08:10:54.797Z,6.71
2019-01-08T08:11:54.799Z,6.69
2019-01-08T08:12:54.810Z,6.7
2019-01-08T08:13:54.828Z,6.77
2019-01-08T08:14:54.848Z,6.77
2019-01-08T08:15:54.862Z,6.71
2019-01-08T08:16:54.872Z,6.76
2019-01-08T08:17:54.892Z,6.74
2019-01-08T08:18:54.906Z,6.71
2019-01-08T08:19:54.926Z,6.74
2019-01-08T08:21:54.953Z,6.74
2019-01-08T08:23:54.981Z,6.64
2019-01-08T08:24:55.986Z,6.69
2019-01-08T08:25:55.015Z,6.67
2019-01-08T08:26:55.029Z,6.7
2019-01-08T08:27:55.042Z,6.71
2019-01-08T08:29:09.726Z,6.61
2019-01-08T08:29:55.073Z,6.64
2019-01-08T08:31:03.288Z,6.62
2019-01-08T08:31:55.104Z,6.62
2019-01-08T08:32:55.127Z,6.58
2019-01-08T08:33:55.133Z,6.55
2019-01-08T08:35:55.165Z,6.58
2019-01-08T08:36:55.178Z,6.62
2019-01-08T08:37:55.195Z,6.56
2019-01-08T08:38:55.214Z,6.59
2019-01-08T08:39:55.223Z,6.54
2019-01-08T08:40:55.239Z,6.55
2019-01-08T08:41:55.258Z,6.46
2019-01-08T08:42:55.277Z,6.46
2019-01-08T08:43:55.288Z,6.52
2019-01-08T08:45:11.077Z,6.46
2019-01-08T08:45:55.319Z,6.41
2019-01-08T08:46:55.330Z,6.36
2019-01-08T08:47:55.358Z,6.43
2019-01-08T08:49:55.377Z,6.43
2019-01-08T08:51:55.405Z,6.52
2019-01-08T08:52:55.428Z,6.43
2019-01-08T08:53:57.373Z,6.41
2019-01-08T08:54:55.451Z,6.51
2019-01-08T08:56:10.133Z,6.58
2019-01-08T08:56:55.487Z,6.56
2019-01-08T08:57:55.537Z,6.66
2019-01-08T08:58:55.513Z,6.61
2019-01-08T08:59:55.528Z,6.69
2019-01-08T09:01:10.210Z,6.69
2019-01-08T09:01:55.569Z,6.73
2019-01-08T09:03:55.590Z,6.74
2019-01-08T09:04:55.609Z,6.79
2019-01-08T09:05:55.620Z,6.92
2019-01-08T09:06:55.638Z,6.92
2019-01-08T09:07:55.655Z,6.84
2019-01-08T09:08:55.670Z,6.89
2019-01-08T09:09:55.695Z,6.8
2019-01-08T09:10:55.701Z,6.91
2019-01-08T09:11:55.714Z,6.84
2019-01-08T09:12:57.486Z,6.74
2019-01-08T09:13:55.745Z,6.76
2019-01-08T09:14:55.766Z,6.77
2019-01-08T09:15:55.773Z,6.79
2019-01-08T09:17:10.454Z,6.74
2019-01-08T09:17:55.805Z,6.8
2019-01-08T09:18:55.822Z,6.77
2019-01-08T09:20:55.853Z,6.67
2019-01-08T09:21:55.867Z,6.79
2019-01-08T09:22:55.883Z,6.73
2019-01-08T09:23:56.146Z,6.79
2019-01-08T09:27:10.611Z,6.8
2019-01-08T09:27:55.966Z,6.84
2019-01-08T09:28:55.727Z,6.81
2019-01-08T09:29:55.993Z,6.7
2019-01-08T09:30:56.006Z,6.71
2019-01-08T09:32:10.687Z,6.79
2019-01-08T09:32:56.037Z,6.79
2019-01-08T09:33:56.057Z,6.73
2019-01-08T09:34:56.072Z,6.69
2019-01-08T09:35:56.089Z,6.71
2019-01-08T09:36:56.104Z,6.71
2019-01-08T09:37:56.116Z,6.76
2019-01-08T09:38:56.131Z,6.73
2019-01-08T09:39:56.166Z,6.74
2019-01-08T09:40:56.202Z,6.73
2019-01-08T09:41:56.178Z,6.64
2019-01-08T09:42:56.196Z,6.61
2019-01-08T09:44:10.872Z,6.64
2019-01-08T09:44:56.224Z,6.66
2019-01-08T09:45:56.240Z,6.59
2019-01-08T09:46:56.255Z,6.64
2019-01-08T09:47:56.271Z,6.61
2019-01-08T09:48:56.284Z,6.61
2019-01-08T09:49:56.307Z,6.79
2019-01-08T09:50:56.316Z,6.69
2019-01-08T09:51:56.330Z,6.7
2019-01-08T09:52:56.345Z,6.71
2019-01-08T09:53:56.366Z,6.71
2019-01-08T09:54:56.377Z,6.71
2019-01-08T09:55:56.393Z,6.74
2019-01-08T09:56:56.411Z,6.64
2019-01-08T09:57:56.428Z,6.77
2019-01-08T09:58:56.439Z,6.59
2019-01-08T09:59:56.456Z,6.67
2019-01-08T10:01:11.131Z,6.62
2019-01-08T10:01:56.499Z,6.69
2019-01-08T10:02:56.508Z,6.74
2019-01-08T10:04:11.176Z,6.64
2019-01-08T10:04:56.530Z,6.62
2019-01-08T10:05:56.637Z,6.59
2019-01-08T10:06:56.315Z,6.62
2019-01-08T10:07:56.329Z,6.74
2019-01-08T10:08:56.594Z,6.69
2019-01-08T10:10:56.618Z,6.74
2019-01-08T10:11:56.634Z,6.79
2019-01-08T10:13:56.667Z,6.71
2019-01-08T10:14:56.693Z,6.74
2019-01-08T10:15:56.696Z,6.76
2019-01-08T10:17:11.375Z,6.76
2019-01-08T10:18:11.389Z,6.79
2019-01-08T10:18:56.747Z,6.73
2019-01-08T10:20:11.423Z,6.71
2019-01-08T10:21:56.791Z,6.69
2019-01-08T10:22:56.805Z,6.7
2019-01-08T10:24:56.837Z,6.69
2019-01-08T10:25:56.849Z,6.71
2019-01-08T10:27:56.879Z,6.7
2019-01-08T10:28:56.896Z,6.71
2019-01-08T10:29:57.083Z,6.71
2019-01-08T10:30:56.930Z,6.71
2019-01-08T10:31:56.944Z,6.79
2019-01-08T10:33:11.620Z,6.87
2019-01-08T10:33:56.974Z,6.79
2019-01-08T10:34:56.987Z,6.7
2019-01-08T10:36:11.665Z,6.8
2019-01-08T10:36:57.022Z,6.81
2019-01-08T10:37:57.035Z,6.85
2019-01-08T10:38:57.049Z,6.77
2019-01-08T10:39:57.163Z,6.71
2019-01-08T10:40:57.090Z,6.76
2019-01-08T10:41:57.095Z,6.8
2019-01-08T10:42:57.120Z,6.79
2019-01-08T10:43:57.133Z,6.85
2019-01-08T10:44:57.147Z,6.81
2019-01-08T10:45:57.163Z,6.85
2019-01-08T10:46:57.184Z,6.89
2019-01-08T10:47:57.196Z,6.89
2019-01-08T10:48:57.215Z,6.87
2019-01-08T10:49:57.224Z,6.76
2019-01-08T10:50:57.238Z,6.84
2019-01-08T10:52:11.913Z,6.88
2019-01-08T10:52:57.269Z,6.98
2019-01-08T10:54:57.297Z,6.84
2019-01-08T10:55:57.315Z,6.95
2019-01-08T10:56:57.328Z,6.81
2019-01-08T10:57:57.395Z,6.89
2019-01-08T10:58:57.368Z,6.94
2019-01-08T11:00:57.388Z,6.89
2019-01-08T11:01:57.402Z,6.87
2019-01-08T11:03:12.083Z,6.88
2019-01-08T11:03:57.435Z,6.94
2019-01-08T11:05:12.114Z,6.89
2019-01-08T11:05:57.466Z,6.95
2019-01-08T11:07:12.149Z,6.95
2019-01-08T11:07:57.500Z,6.94
2019-01-08T11:08:57.511Z,6.87
2019-01-08T11:10:57.546Z,6.89
2019-01-08T11:11:57.558Z,6.88
2019-01-08T11:12:57.579Z,6.85
2019-01-08T11:13:57.589Z,6.81
2019-01-08T11:14:57.607Z,6.84
2019-01-08T11:15:57.633Z,6.84
2019-01-08T11:17:12.301Z,6.81
2019-01-08T11:17:57.657Z,6.8
2019-01-08T11:18:57.670Z,6.77
2019-01-08T11:19:57.681Z,6.84
2019-01-08T11:20:57.698Z,6.74
2019-01-08T11:21:57.716Z,6.79
2019-01-08T11:22:57.733Z,6.81
2019-01-08T11:23:57.743Z,6.77
2019-01-08T11:24:57.763Z,6.89
2019-01-08T11:25:57.800Z,6.88
2019-01-08T11:26:57.794Z,6.85
2019-01-08T11:27:57.862Z,6.94
2019-01-08T11:28:57.821Z,6.91
2019-01-08T11:29:57.839Z,6.85
2019-01-08T11:30:57.859Z,6.97
2019-01-08T11:31:57.869Z,6.81
2019-01-08T11:32:59.630Z,6.98
2019-01-08T11:33:57.903Z,6.89
2019-01-08T11:34:57.914Z,6.98
2019-01-08T11:35:57.931Z,6.91
2019-01-08T11:36:57.944Z,6.8
2019-01-08T11:37:57.964Z,6.81
2019-01-08T11:39:13.134Z,6.85
2019-01-08T11:39:57.991Z,6.92
2019-01-08T11:40:58.005Z,7.02
2019-01-08T11:41:58.022Z,6.98
2019-01-08T11:42:58.059Z,6.97
2019-01-08T11:43:58.060Z,6.95
2019-01-08T11:44:58.069Z,6.95
2019-01-08T11:45:58.084Z,6.95
2019-01-08T11:46:58.103Z,6.97
2019-01-08T11:48:06.171Z,6.97
2019-01-08T11:48:58.130Z,7.05
2019-01-08T11:49:58.150Z,6.95
2019-01-08T11:50:58.159Z,6.99
2019-01-08T11:51:58.176Z,7.06
2019-01-08T11:53:12.856Z,7.05
2019-01-08T11:53:58.207Z,6.95
2019-01-08T11:55:12.887Z,7.03
2019-01-08T11:55:59.043Z,6.98
2019-01-08T11:56:58.255Z,6.98
2019-01-08T11:57:58.272Z,7.06
2019-01-08T11:58:58.288Z,6.94
2019-01-08T11:59:58.305Z,7.02
2019-01-08T12:00:58.325Z,6.95
2019-01-08T12:02:02.712Z,7.02
2019-01-08T12:02:58.500Z,6.95
2019-01-08T12:03:58.366Z,6.97
2019-01-08T12:05:59.809Z,6.98
2019-01-08T12:06:58.410Z,6.94
2019-01-08T12:07:58.433Z,7.06
2019-01-08T12:08:58.199Z,7.12
2019-01-08T12:10:12.877Z,7.07
2019-01-08T12:11:58.487Z,7.13
2019-01-08T12:12:58.513Z,7.16
2019-01-08T12:13:58.519Z,7.16
2019-01-08T12:14:58.534Z,7.16
2019-01-08T12:15:58.548Z,7.2
2019-01-08T12:16:58.565Z,7.16
2019-01-08T12:17:58.663Z,7.12
2019-01-08T12:18:58.596Z,7.12
2019-01-08T12:19:58.615Z,7.17
2019-01-08T12:20:58.626Z,7.13
2019-01-08T12:22:13.307Z,7.16
2019-01-08T12:22:58.659Z,7.17
2019-01-08T12:23:58.679Z,7.12
2019-01-08T12:24:58.691Z,7.07
2019-01-08T12:25:58.712Z,7.15
2019-01-08T12:27:13.383Z,7.16
2019-01-08T12:27:58.741Z,7.17
2019-01-08T12:28:58.843Z,7.12
2019-01-08T12:29:58.767Z,7.1
2019-01-08T12:30:58.782Z,7.07
2019-01-08T12:32:08.678Z,7.09
2019-01-08T12:32:58.820Z,7.13
2019-01-08T12:33:58.829Z,7.13
2019-01-08T12:34:58.843Z,7.13
2019-01-08T12:35:58.866Z,7.3
2019-01-08T12:36:58.874Z,7.21
2019-01-08T12:37:58.893Z,7.25
2019-01-08T12:39:13.571Z,7.24
2019-01-08T12:39:58.925Z,7.27
2019-01-08T12:40:58.938Z,7.25
2019-01-08T12:42:13.623Z,7.1
2019-01-08T12:42:58.970Z,7.23
2019-01-08T12:44:00.545Z,7.28
2019-01-08T12:44:59.001Z,7.21
2019-01-08T12:45:59.027Z,7.24
2019-01-08T12:46:59.035Z,7.09
2019-01-08T12:47:59.049Z,7.12
2019-01-08T12:48:59.063Z,7.12
2019-01-08T12:49:59.314Z,7.12
2019-01-08T12:50:59.223Z,7.24
2019-01-08T12:51:59.116Z,7.23
2019-01-08T12:52:59.129Z,7.12
2019-01-08T12:53:59.147Z,7.16
2019-01-08T12:54:59.161Z,7.12
2019-01-08T12:55:59.182Z,7.23
2019-01-08T12:56:59.195Z,7.2
2019-01-08T12:57:59.219Z,7.27
2019-01-08T12:58:59.228Z,7.28
2019-01-08T12:59:59.248Z,7.25
2019-01-08T13:01:59.281Z,7.23
2019-01-08T13:02:59.291Z,7.31
2019-01-08T13:03:59.300Z,7.34
2019-01-08T13:04:59.315Z,7.35
2019-01-08T13:06:59.360Z,7.39
2019-01-08T13:08:59.379Z,7.27
2019-01-08T13:10:14.058Z,7.24
2019-01-08T13:11:14.072Z,7.25
2019-01-08T13:11:59.429Z,7.35
2019-01-08T13:12:59.442Z,7.35
2019-01-08T13:14:14.123Z,7.34
2019-01-08T13:14:59.473Z,7.43
2019-01-08T13:15:59.501Z,7.35
2019-01-08T13:16:59.503Z,7.35
2019-01-08T13:17:59.523Z,7.25
2019-01-08T13:18:59.536Z,7.32
2019-01-08T13:19:59.641Z,7.32
2019-01-08T13:20:59.567Z,7.28
2019-01-08T13:21:59.582Z,7.28
2019-01-08T13:22:59.693Z,7.31
2019-01-08T13:23:59.613Z,7.31
2019-01-08T13:25:14.294Z,7.35
2019-01-08T13:25:59.650Z,7.35
2019-01-08T13:26:59.665Z,7.35
2019-01-08T13:28:14.339Z,7.35
2019-01-08T13:28:59.698Z,7.32
2019-01-08T13:30:59.726Z,7.35
2019-01-08T13:31:59.888Z,7.37
2019-01-08T13:32:59.771Z,7.35
2019-01-08T13:33:59.869Z,7.39
2019-01-08T13:34:59.786Z,7.28
2019-01-08T13:35:59.860Z,7.32
2019-01-08T13:36:59.892Z,7.39
2019-01-08T13:37:59.838Z,7.25
2019-01-08T13:38:59.849Z,7.32
2019-01-08T13:41:01.593Z,7.32
2019-01-08T13:42:14.561Z,7.24
2019-01-08T13:42:59.922Z,7.3
2019-01-08T13:43:59.928Z,7.34
2019-01-08T13:44:59.952Z,7.4
2019-01-08T13:46:14.376Z,7.24
2019-01-08T13:46:59.977Z,7.25
2019-01-08T13:47:59.994Z,7.28
2019-01-08T13:49:00.008Z,7.3
2019-01-08T13:50:00.025Z,7.3
2019-01-08T13:51:00.042Z,7.25
2019-01-08T13:52:00.055Z,7.13
2019-01-08T13:53:00.070Z,7.1
2019-01-08T13:54:14.752Z,7.21
2019-01-08T13:56:00.128Z,7.15
2019-01-08T13:57:00.132Z,7.17
2019-01-08T13:58:00.147Z,7.13
2019-01-08T13:59:00.171Z,7.16
2019-01-08T14:00:00.182Z,7.16
2019-01-08T14:01:00.202Z,7.06
2019-01-08T14:02:14.876Z,7.2
2019-01-08T14:03:00.227Z,7.09
2019-01-08T14:04:00.244Z,7.12
2019-01-08T14:05:00.295Z,7.16
2019-01-08T14:06:00.276Z,7.16
2019-01-08T14:07:00.287Z,7.21
2019-01-08T14:08:00.304Z,7.07
2019-01-08T14:09:00.320Z,7.13
2019-01-08T14:10:00.346Z,7.1
2019-01-08T14:11:01.397Z,7.12
2019-01-08T14:12:00.468Z,7.12
2019-01-08T14:13:00.388Z,7.06
2019-01-08T14:14:15.062Z,7.06
2019-01-08T14:15:00.417Z,7.03
2019-01-08T14:16:00.434Z,7.09
2019-01-08T14:17:15.111Z,6.97
2019-01-08T14:18:00.471Z,6.99
2019-01-08T14:19:00.480Z,6.97
2019-01-08T14:20:00.494Z,6.99