createdAt,value
2018-03-18T00:00:00.395Z,-1.09
2018-03-18T00:01:00.406Z,-1.07
2018-03-18T00:02:00.419Z,-1.07
2018-03-18T00:03:00.433Z,-1.05
2018-03-18T00:04:00.444Z,-1.05
2018-03-18T00:05:00.455Z,-1.01
2018-03-18T00:06:00.469Z,-0.97
2018-03-18T00:07:00.480Z,-1.05
2018-03-18T00:08:00.491Z,-0.97
2018-03-18T00:09:00.503Z,-0.91
2018-03-18T00:10:00.516Z,-1.04
2018-03-18T00:11:00.529Z,-1.07
2018-03-18T00:12:00.540Z,-1.08
2018-03-18T00:13:00.552Z,-1.02
2018-03-18T00:14:00.570Z,-0.99
2018-03-18T00:15:00.576Z,-1.01
2018-03-18T00:16:00.589Z,-1.02
2018-03-18T00:17:00.599Z,-0.99
2018-03-18T00:18:00.611Z,-1.09
2018-03-18T00:19:00.625Z,-1.05
2018-03-18T00:20:00.645Z,-1.08
2018-03-18T00:21:00.648Z,-1.09
2018-03-18T00:22:00.660Z,-1.07
2018-03-18T00:23:00.673Z,-1.11
2018-03-18T00:24:00.686Z,-1.04
2018-03-18T00:25:00.696Z,-1.08
2018-03-18T00:26:00.710Z,-1.01
2018-03-18T00:27:00.721Z,-1.12
2018-03-18T00:28:00.734Z,-1.11
2018-03-18T00:29:00.745Z,-1.07
2018-03-18T00:30:00.758Z,-1.07
2018-03-18T00:31:00.771Z,-1.05
2018-03-18T00:32:00.782Z,-1.08
2018-03-18T00:33:00.794Z,-1.08
2018-03-18T00:34:00.806Z,-1.08
2018-03-18T00:35:00.819Z,-1.12
2018-03-18T00:36:00.831Z,-1.05
2018-03-18T00:37:00.844Z,-1.05
2018-03-18T00:38:00.855Z,-1.05
2018-03-18T00:39:00.867Z,-1.07
2018-03-18T00:40:00.887Z,-1.11
2018-03-18T00:41:00.891Z,-1.11
2018-03-18T00:42:00.902Z,-1.11
2018-03-18T00:43:00.915Z,-1.11
2018-03-18T00:44:00.927Z,-1.09
2018-03-18T00:45:00.939Z,-1.22
2018-03-18T00:46:00.951Z,-1.09
2018-03-18T00:47:00.963Z,-1.08
2018-03-18T00:48:00.975Z,-1.11
2018-03-18T00:49:00.986Z,-1.14
2018-03-18T00:50:00.999Z,-1.11
2018-03-18T00:51:01.010Z,-1.11
2018-03-18T00:52:01.036Z,-1.20
2018-03-18T00:53:01.043Z,-1.19
2018-03-18T00:54:01.055Z,-1.15
2018-03-18T00:55:01.060Z,-1.08
2018-03-18T00:56:01.071Z,-1.07
2018-03-18T00:57:01.081Z,-1.08
2018-03-18T00:58:01.095Z,-1.05
2018-03-18T00:59:01.107Z,-1.11
2018-03-18T01:00:01.118Z,-1.19
2018-03-18T01:01:01.130Z,-1.19
2018-03-18T01:02:01.143Z,-1.17
2018-03-18T01:03:01.155Z,-1.20
2018-03-18T01:04:01.166Z,-1.19
2018-03-18T01:05:01.180Z,-1.20
2018-03-18T01:06:01.194Z,-1.15
2018-03-18T01:07:01.202Z,-1.14
2018-03-18T01:08:01.215Z,-1.09
2018-03-18T01:09:01.226Z,-1.22
2018-03-18T01:10:01.240Z,-1.12
2018-03-18T01:11:01.250Z,-1.20
2018-03-18T01:12:01.263Z,-1.19
2018-03-18T01:13:01.275Z,-1.25
2018-03-18T01:14:01.292Z,-1.22
2018-03-18T01:15:01.299Z,-1.25
2018-03-18T01:16:01.311Z,-1.27
2018-03-18T01:17:01.325Z,-1.23
2018-03-18T01:18:01.334Z,-1.19
2018-03-18T01:19:01.346Z,-1.27
2018-03-18T01:20:01.359Z,-1.29
2018-03-18T01:21:01.375Z,-1.32
2018-03-18T01:22:01.381Z,-1.35
2018-03-18T01:23:01.394Z,-1.22
2018-03-18T01:24:01.407Z,-1.30
2018-03-18T01:25:01.417Z,-1.27
2018-03-18T01:26:01.433Z,-1.33
2018-03-18T01:27:01.441Z,-1.23
2018-03-18T01:28:01.454Z,-1.26
2018-03-18T01:29:01.464Z,-1.30
2018-03-18T01:30:01.478Z,-1.27
2018-03-18T01:31:01.489Z,-1.30
2018-03-18T01:32:01.503Z,-1.37
2018-03-18T01:33:01.515Z,-1.40
2018-03-18T01:34:01.526Z,-1.37
2018-03-18T01:35:01.540Z,-1.37
2018-03-18T01:36:01.549Z,-1.38
2018-03-18T01:37:01.560Z,-1.46
2018-03-18T01:38:01.577Z,-1.33
2018-03-18T01:39:01.584Z,-1.44
2018-03-18T01:40:01.600Z,-1.38
2018-03-18T01:41:01.609Z,-1.38
2018-03-18T01:42:01.620Z,-1.38
2018-03-18T01:43:01.633Z,-1.41
2018-03-18T01:44:01.644Z,-1.43
2018-03-18T01:45:01.655Z,-1.44
2018-03-18T01:46:01.667Z,-1.41
2018-03-18T01:47:01.679Z,-1.46
2018-03-18T01:48:01.728Z,-1.44
2018-03-18T01:49:01.712Z,-1.41
2018-03-18T01:50:01.716Z,-1.46
2018-03-18T01:51:01.728Z,-1.46
2018-03-18T01:52:01.738Z,-1.50
2018-03-18T01:53:01.750Z,-1.40
2018-03-18T01:54:01.768Z,-1.41
2018-03-18T01:55:01.776Z,-1.47
2018-03-18T01:56:01.790Z,-1.58
2018-03-18T01:57:01.797Z,-1.50
2018-03-18T01:58:01.809Z,-1.51
2018-03-18T01:59:01.820Z,-1.58
2018-03-18T02:00:01.837Z,-1.62
2018-03-18T02:01:01.859Z,-1.51
2018-03-18T02:02:01.856Z,-1.48
2018-03-18T02:03:01.869Z,-1.50
2018-03-18T02:04:01.880Z,-1.65
2018-03-18T02:05:01.892Z,-1.51
2018-03-18T02:06:01.904Z,-1.59
2018-03-18T02:07:01.917Z,-1.59
2018-03-18T02:08:01.927Z,-1.66
2018-03-18T02:09:01.939Z,-1.65
2018-03-18T02:10:01.951Z,-1.65
2018-03-18T02:11:01.965Z,-1.65
2018-03-18T02:12:01.974Z,-1.69
2018-03-18T02:13:01.987Z,-1.72
2018-03-18T02:14:01.996Z,-1.74
2018-03-18T02:15:02.009Z,-1.69
2018-03-18T02:16:02.022Z,-1.74
2018-03-18T02:17:02.033Z,-1.84
2018-03-18T02:18:02.046Z,-1.68
2018-03-18T02:19:02.063Z,-1.83
2018-03-18T02:20:02.072Z,-1.84
2018-03-18T02:21:02.079Z,-1.76
2018-03-18T02:22:02.091Z,-1.66
2018-03-18T02:23:02.106Z,-1.74
2018-03-18T02:24:02.118Z,-1.71
2018-03-18T02:25:02.129Z,-1.79
2018-03-18T02:26:02.138Z,-1.79
2018-03-18T02:27:02.150Z,-1.79
2018-03-18T02:28:02.162Z,-1.87
2018-03-18T02:29:02.173Z,-1.82
2018-03-18T02:30:02.189Z,-1.77
2018-03-18T02:31:02.197Z,-1.87
2018-03-18T02:32:02.208Z,-1.80
2018-03-18T02:33:02.222Z,-1.86
2018-03-18T02:34:02.232Z,-1.80
2018-03-18T02:35:02.245Z,-1.87
2018-03-18T02:36:02.257Z,-1.86
2018-03-18T02:37:02.267Z,-1.95
2018-03-18T02:38:02.287Z,-1.90
2018-03-18T02:39:02.291Z,-1.90
2018-03-18T02:40:02.302Z,-1.80
2018-03-18T02:41:02.329Z,-1.87
2018-03-18T02:42:02.325Z,-1.89
2018-03-18T02:43:02.337Z,-1.89
2018-03-18T02:44:02.352Z,-1.92
2018-03-18T02:45:02.360Z,-1.94
2018-03-18T02:46:02.374Z,-1.92
2018-03-18T02:47:02.384Z,-1.89
2018-03-18T02:48:02.396Z,-1.94
2018-03-18T02:49:02.408Z,-1.95
2018-03-18T02:50:02.421Z,-1.98
2018-03-18T02:51:02.431Z,-2.00
2018-03-18T02:52:02.441Z,-1.98
2018-03-18T02:53:02.453Z,-1.94
2018-03-18T02:54:02.465Z,-2.00
2018-03-18T02:55:02.477Z,-1.98
2018-03-18T02:56:02.488Z,-2.05
2018-03-18T02:57:02.501Z,-2.04
2018-03-18T02:58:02.512Z,-2.07
2018-03-18T02:59:02.523Z,-2.07
2018-03-18T03:00:02.537Z,-2.02
2018-03-18T03:01:02.545Z,-1.90
2018-03-18T03:02:02.557Z,-2.02
2018-03-18T03:03:02.569Z,-1.95
2018-03-18T03:04:02.582Z,-1.98
2018-03-18T03:05:02.594Z,-2.01
2018-03-18T03:06:02.604Z,-2.01
2018-03-18T03:07:02.616Z,-2.07
2018-03-18T03:08:02.627Z,-2.05
2018-03-18T03:09:02.638Z,-2.04
2018-03-18T03:10:02.648Z,-2.04
2018-03-18T03:11:02.662Z,-2.05
2018-03-18T03:12:02.673Z,-2.04
2018-03-18T03:13:02.684Z,-2.07
2018-03-18T03:14:02.698Z,-2.12
2018-03-18T03:15:02.716Z,-2.08
2018-03-18T03:16:02.719Z,-2.07
2018-03-18T03:17:02.768Z,-2.08
2018-03-18T03:18:02.742Z,-2.04
2018-03-18T03:19:02.753Z,-2.01
2018-03-18T03:20:02.765Z,-2.10
2018-03-18T03:21:02.777Z,-2.12
2018-03-18T03:22:02.788Z,-2.13
2018-03-18T03:23:02.801Z,-2.15
2018-03-18T03:24:02.811Z,-2.08
2018-03-18T03:25:02.829Z,-2.12
2018-03-18T03:26:02.834Z,-2.08
2018-03-18T03:27:02.845Z,-2.04
2018-03-18T03:28:02.856Z,-2.02
2018-03-18T03:29:02.868Z,-2.07
2018-03-18T03:30:02.898Z,-2.07
2018-03-18T03:31:02.893Z,-2.12
2018-03-18T03:32:02.905Z,-2.16
2018-03-18T03:33:02.916Z,-2.15
2018-03-18T03:34:02.926Z,-2.08
2018-03-18T03:35:02.937Z,-2.13
2018-03-18T03:36:02.949Z,-2.12
2018-03-18T03:37:02.960Z,-2.15
2018-03-18T03:38:02.975Z,-2.08
2018-03-18T03:39:02.983Z,-2.07
2018-03-18T03:40:03.052Z,-2.16
2018-03-18T03:41:03.006Z,-2.08
2018-03-18T03:42:03.017Z,-2.19
2018-03-18T03:43:03.029Z,-2.18
2018-03-18T03:44:03.042Z,-2.25
2018-03-18T03:45:03.059Z,-2.18
2018-03-18T03:46:03.062Z,-2.18
2018-03-18T03:47:03.074Z,-2.21
2018-03-18T03:48:03.087Z,-2.22
2018-03-18T03:49:03.102Z,-2.28
2018-03-18T03:50:03.109Z,-2.32
2018-03-18T03:51:03.120Z,-2.22
2018-03-18T03:52:03.133Z,-2.26
2018-03-18T03:53:03.148Z,-2.25
2018-03-18T03:54:03.153Z,-2.25
2018-03-18T03:55:03.167Z,-2.42
2018-03-18T03:56:03.178Z,-2.38
2018-03-18T03:57:03.189Z,-2.28
2018-03-18T03:58:03.200Z,-2.32
2018-03-18T03:59:03.212Z,-2.41
2018-03-18T04:00:03.222Z,-2.38
2018-03-18T04:01:03.234Z,-2.35
2018-03-18T04:02:03.245Z,-2.42
2018-03-18T04:03:03.257Z,-2.41
2018-03-18T04:04:03.268Z,-2.34
2018-03-18T04:05:03.279Z,-2.38
2018-03-18T04:06:03.291Z,-2.37
2018-03-18T04:07:03.302Z,-2.45
2018-03-18T04:08:03.315Z,-2.41
2018-03-18T04:09:03.323Z,-2.35
2018-03-18T04:10:03.336Z,-2.47
2018-03-18T04:11:03.348Z,-2.40
2018-03-18T04:12:03.360Z,-2.37
2018-03-18T04:13:03.370Z,-2.35
2018-03-18T04:14:03.383Z,-2.40
2018-03-18T04:15:03.393Z,-2.37
2018-03-18T04:16:03.407Z,-2.35
2018-03-18T04:17:03.415Z,-2.40
2018-03-18T04:18:03.426Z,-2.44
2018-03-18T04:19:03.438Z,-2.47
2018-03-18T04:20:03.450Z,-2.34
2018-03-18T04:21:03.460Z,-2.45
2018-03-18T04:22:03.471Z,-2.48
2018-03-18T04:23:03.484Z,-2.41
2018-03-18T04:24:03.496Z,-2.40
2018-03-18T04:25:03.506Z,-2.50
2018-03-18T04:26:03.517Z,-2.50
2018-03-18T04:27:03.528Z,-2.55
2018-03-18T04:28:03.544Z,-2.55
2018-03-18T04:29:03.551Z,-2.58
2018-03-18T04:30:03.562Z,-2.47
2018-03-18T04:31:03.574Z,-2.47
2018-03-18T04:32:03.585Z,-2.45
2018-03-18T04:33:03.594Z,-2.42
2018-03-18T04:34:03.609Z,-2.53
2018-03-18T04:35:03.620Z,-2.59
2018-03-18T04:36:03.681Z,-2.65
2018-03-18T04:37:03.641Z,-2.59
2018-03-18T04:38:03.660Z,-2.62
2018-03-18T04:39:03.664Z,-2.59
2018-03-18T04:40:03.682Z,-2.59
2018-03-18T04:41:03.688Z,-2.55
2018-03-18T04:42:03.698Z,-2.48
2018-03-18T04:43:03.709Z,-2.58
2018-03-18T04:44:03.721Z,-2.58
2018-03-18T04:45:03.733Z,-2.69
2018-03-18T04:46:03.744Z,-2.56
2018-03-18T04:47:03.754Z,-2.58
2018-03-18T04:48:03.766Z,-2.58
2018-03-18T04:49:03.777Z,-2.66
2018-03-18T04:50:03.788Z,-2.63
2018-03-18T04:51:03.799Z,-2.60
2018-03-18T04:52:03.839Z,-2.62
2018-03-18T04:53:03.820Z,-2.69
2018-03-18T04:54:03.834Z,-2.63
2018-03-18T04:55:03.846Z,-2.65
2018-03-18T04:56:03.860Z,-2.62
2018-03-18T04:57:03.873Z,-2.60
2018-03-18T04:58:03.879Z,-2.66
2018-03-18T04:59:03.895Z,-2.60
2018-03-18T05:00:03.901Z,-2.62
2018-03-18T05:01:03.913Z,-2.69
2018-03-18T05:02:03.923Z,-2.69
2018-03-18T05:03:03.934Z,-2.62
2018-03-18T05:04:03.946Z,-2.70
2018-03-18T05:05:03.956Z,-2.60
2018-03-18T05:06:03.968Z,-2.80
2018-03-18T05:07:03.979Z,-2.78
2018-03-18T05:08:03.990Z,-2.71
2018-03-18T05:09:04.000Z,-2.65
2018-03-18T05:10:04.013Z,-2.74
2018-03-18T05:11:04.024Z,-2.71
2018-03-18T05:12:04.036Z,-2.77
2018-03-18T05:13:04.046Z,-2.77
2018-03-18T05:14:04.060Z,-2.73
2018-03-18T05:15:04.068Z,-2.70
2018-03-18T05:16:04.080Z,-2.73
2018-03-18T05:17:04.095Z,-2.70
2018-03-18T05:18:07.135Z,-2.73
2018-03-18T05:19:04.113Z,-2.74
2018-03-18T05:20:04.125Z,-2.71
2018-03-18T05:21:04.134Z,-2.76
2018-03-18T05:22:04.146Z,-2.84
2018-03-18T05:23:04.157Z,-2.71
2018-03-18T05:24:04.170Z,-2.78
2018-03-18T05:25:04.180Z,-2.77
2018-03-18T05:26:04.191Z,-2.80
2018-03-18T05:27:04.202Z,-2.77
2018-03-18T05:28:04.214Z,-2.76
2018-03-18T05:29:04.225Z,-2.77
2018-03-18T05:30:04.234Z,-2.70
2018-03-18T05:31:04.249Z,-2.76
2018-03-18T05:32:04.258Z,-2.69
2018-03-18T05:33:04.268Z,-2.78
2018-03-18T05:34:04.286Z,-2.76
2018-03-18T05:35:04.291Z,-2.74
2018-03-18T05:36:04.302Z,-2.74
2018-03-18T05:37:04.312Z,-2.71
2018-03-18T05:38:04.323Z,-2.78
2018-03-18T05:39:04.335Z,-2.73
2018-03-18T05:40:04.347Z,-2.71
2018-03-18T05:41:04.357Z,-2.76
2018-03-18T05:42:04.369Z,-2.78
2018-03-18T05:43:04.396Z,-2.74
2018-03-18T05:44:04.392Z,-2.74
2018-03-18T05:45:04.404Z,-2.71
2018-03-18T05:46:04.416Z,-2.62
2018-03-18T05:47:04.426Z,-2.70
2018-03-18T05:48:04.436Z,-2.70
2018-03-18T05:49:04.446Z,-2.71
2018-03-18T05:50:04.457Z,-2.66
2018-03-18T05:51:04.470Z,-2.65
2018-03-18T05:52:04.480Z,-2.70
2018-03-18T05:53:04.497Z,-2.71
2018-03-18T05:54:04.502Z,-2.65
2018-03-18T05:55:04.513Z,-2.76
2018-03-18T05:56:04.526Z,-2.65
2018-03-18T05:57:04.536Z,-2.62
2018-03-18T05:58:04.547Z,-2.59
2018-03-18T05:59:04.558Z,-2.70
2018-03-18T06:00:04.570Z,-2.70
2018-03-18T06:01:04.579Z,-2.69
2018-03-18T06:02:04.592Z,-2.69
2018-03-18T06:03:04.603Z,-2.62
2018-03-18T06:04:04.618Z,-2.59
2018-03-18T06:05:04.625Z,-2.63
2018-03-18T06:06:04.637Z,-2.65
2018-03-18T06:07:04.651Z,-2.73
2018-03-18T06:08:04.659Z,-2.65
2018-03-18T06:09:04.669Z,-2.71
2018-03-18T06:10:04.680Z,-2.73
2018-03-18T06:11:04.692Z,-2.69
2018-03-18T06:12:04.704Z,-2.63
2018-03-18T06:13:04.714Z,-2.63
2018-03-18T06:14:04.726Z,-2.50
2018-03-18T06:15:04.736Z,-2.59
2018-03-18T06:16:04.753Z,-2.73
2018-03-18T06:17:04.759Z,-2.58
2018-03-18T06:18:04.770Z,-2.60
2018-03-18T06:19:04.782Z,-2.58
2018-03-18T06:20:04.794Z,-2.62
2018-03-18T06:21:04.804Z,-2.65
2018-03-18T06:22:04.816Z,-2.60
2018-03-18T06:23:04.828Z,-2.59
2018-03-18T06:24:04.839Z,-2.59
2018-03-18T06:25:04.849Z,-2.40
2018-03-18T06:26:04.862Z,-2.50
2018-03-18T06:27:04.873Z,-2.53
2018-03-18T06:28:04.883Z,-2.55
2018-03-18T06:29:04.894Z,-2.52
2018-03-18T06:30:04.907Z,-2.40
2018-03-18T06:31:04.918Z,-2.52
2018-03-18T06:32:04.930Z,-2.55
2018-03-18T06:33:04.940Z,-2.56
2018-03-18T06:34:04.952Z,-2.48
2018-03-18T06:35:04.965Z,-2.48
2018-03-18T06:36:04.975Z,-2.55
2018-03-18T06:37:04.986Z,-2.58
2018-03-18T06:38:04.997Z,-2.55
2018-03-18T06:39:05.010Z,-2.48
2018-03-18T06:40:05.022Z,-2.48
2018-03-18T06:41:05.031Z,-2.41
2018-03-18T06:42:05.045Z,-2.32
2018-03-18T06:43:05.060Z,-2.48
2018-03-18T06:44:05.121Z,-2.44
2018-03-18T06:45:05.077Z,-2.44
2018-03-18T06:46:05.088Z,-2.59
2018-03-18T06:47:05.099Z,-2.50
2018-03-18T06:48:05.112Z,-2.50
2018-03-18T06:49:05.122Z,-2.41
2018-03-18T06:50:05.139Z,-2.38
2018-03-18T06:51:05.146Z,-2.32
2018-03-18T06:52:05.158Z,-2.38
2018-03-18T06:53:05.167Z,-2.48
2018-03-18T06:54:05.183Z,-2.48
2018-03-18T06:55:05.191Z,-2.50
2018-03-18T06:56:05.204Z,-2.45
2018-03-18T06:57:05.213Z,-2.48
2018-03-18T06:58:05.227Z,-2.48
2018-03-18T06:59:05.238Z,-2.42
2018-03-18T07:00:05.249Z,-2.37
2018-03-18T07:01:05.262Z,-2.45
2018-03-18T07:02:05.272Z,-2.38
2018-03-18T07:03:05.283Z,-2.41
2018-03-18T07:04:05.295Z,-2.40
2018-03-18T07:05:05.308Z,-2.44
2018-03-18T07:06:05.320Z,-2.41
2018-03-18T07:07:05.330Z,-2.48
2018-03-18T07:08:05.344Z,-2.41
2018-03-18T07:09:05.354Z,-2.44
2018-03-18T07:10:05.364Z,-2.44
2018-03-18T07:11:05.375Z,-2.41
2018-03-18T07:12:05.387Z,-2.35
2018-03-18T07:13:05.402Z,-2.32
2018-03-18T07:14:05.411Z,-2.50
2018-03-18T07:15:05.422Z,-2.34
2018-03-18T07:16:05.434Z,-2.40
2018-03-18T07:17:05.445Z,-2.44
2018-03-18T07:18:05.456Z,-2.37
2018-03-18T07:19:05.468Z,-2.42
2018-03-18T07:20:05.481Z,-2.37
2018-03-18T07:21:05.497Z,-2.41
2018-03-18T07:22:05.502Z,-2.41
2018-03-18T07:23:05.515Z,-2.35
2018-03-18T07:24:05.526Z,-2.37
2018-03-18T07:25:05.545Z,-2.42
2018-03-18T07:26:05.550Z,-2.48
2018-03-18T07:27:05.560Z,-2.41
2018-03-18T07:28:05.572Z,-2.26
2018-03-18T07:29:05.582Z,-2.26
2018-03-18T07:30:05.595Z,-2.28
2018-03-18T07:31:05.606Z,-2.34
2018-03-18T07:32:05.618Z,-2.44
2018-03-18T07:33:05.639Z,-2.21
2018-03-18T07:34:05.641Z,-2.26
2018-03-18T07:35:05.653Z,-2.42
2018-03-18T07:36:05.664Z,-2.42
2018-03-18T07:37:05.679Z,-2.44
2018-03-18T07:38:05.689Z,-2.35
2018-03-18T07:39:05.733Z,-2.34
2018-03-18T07:40:05.722Z,-2.35
2018-03-18T07:41:05.723Z,-2.32
2018-03-18T07:42:05.783Z,-2.32
2018-03-18T07:43:05.745Z,-2.34
2018-03-18T07:44:05.761Z,-2.35
2018-03-18T07:45:05.768Z,-2.32
2018-03-18T07:46:05.781Z,-2.30
2018-03-18T07:47:05.792Z,-2.25
2018-03-18T07:48:05.807Z,-2.12
2018-03-18T07:49:05.916Z,-2.40
2018-03-18T07:50:05.833Z,-2.12
2018-03-18T07:51:05.847Z,-2.12
2018-03-18T07:52:05.856Z,-2.16
2018-03-18T07:53:05.866Z,-2.26
2018-03-18T07:54:05.873Z,-2.34
2018-03-18T07:55:05.888Z,-2.37
2018-03-18T07:56:05.897Z,-2.42
2018-03-18T07:57:05.910Z,-2.32
2018-03-18T07:58:05.920Z,-2.30
2018-03-18T07:59:05.932Z,-2.16
2018-03-18T08:00:05.944Z,-2.28
2018-03-18T08:01:05.955Z,-2.26
2018-03-18T08:02:05.967Z,-2.28
2018-03-18T08:03:05.980Z,-2.16
2018-03-18T08:04:05.991Z,-2.10
2018-03-18T08:05:06.001Z,-2.12
2018-03-18T08:06:06.013Z,-2.04
2018-03-18T08:07:06.026Z,-2.01
2018-03-18T08:08:06.041Z,-2.00
2018-03-18T08:09:06.059Z,-2.05
2018-03-18T08:10:06.061Z,-2.05
2018-03-18T08:11:06.073Z,-2.10
2018-03-18T08:12:06.085Z,-2.02
2018-03-18T08:13:06.103Z,-1.97
2018-03-18T08:14:06.111Z,-1.89
2018-03-18T08:15:06.121Z,-1.92
2018-03-18T08:16:06.131Z,-1.89
2018-03-18T08:17:06.145Z,-1.98
2018-03-18T08:18:06.155Z,-1.94
2018-03-18T08:19:06.167Z,-1.83
2018-03-18T08:20:06.179Z,-1.77
2018-03-18T08:21:06.190Z,-1.74
2018-03-18T08:22:06.316Z,-1.77
2018-03-18T08:23:06.215Z,-1.83
2018-03-18T08:24:06.231Z,-1.86
2018-03-18T08:25:06.240Z,-1.80
2018-03-18T08:26:06.256Z,-1.82
2018-03-18T08:27:06.263Z,-1.80
2018-03-18T08:28:06.275Z,-1.95
2018-03-18T08:29:06.287Z,-1.86
2018-03-18T08:30:06.299Z,-1.82
2018-03-18T08:31:06.312Z,-1.89
2018-03-18T08:32:06.323Z,-1.94
2018-03-18T08:33:06.334Z,-1.87
2018-03-18T08:34:06.347Z,-1.82
2018-03-18T08:35:06.360Z,-1.80
2018-03-18T08:36:06.372Z,-1.92
2018-03-18T08:37:06.383Z,-1.89
2018-03-18T08:38:06.396Z,-1.82
2018-03-18T08:39:06.408Z,-1.79
2018-03-18T08:40:06.422Z,-1.79
2018-03-18T08:41:06.431Z,-1.74
2018-03-18T08:42:06.444Z,-1.65
2018-03-18T08:43:06.456Z,-1.50
2018-03-18T08:44:06.470Z,-1.41
2018-03-18T08:45:06.480Z,-1.64
2018-03-18T08:46:06.492Z,-1.56
2018-03-18T08:47:06.506Z,-1.64
2018-03-18T08:48:06.517Z,-1.58
2018-03-18T08:49:06.530Z,-1.47
2018-03-18T08:50:06.544Z,-1.50
2018-03-18T08:51:06.554Z,-1.44
2018-03-18T08:52:06.567Z,-1.54
2018-03-18T08:53:06.576Z,-1.68
2018-03-18T08:54:06.590Z,-1.71
2018-03-18T08:55:06.603Z,-1.53
2018-03-18T08:56:06.615Z,-1.68
2018-03-18T08:57:06.629Z,-1.54
2018-03-18T08:58:06.644Z,-1.59
2018-03-18T08:59:06.651Z,-1.58
2018-03-18T09:00:06.663Z,-1.64
2018-03-18T09:01:06.676Z,-1.68
2018-03-18T09:02:06.688Z,-1.51
2018-03-18T09:03:06.702Z,-1.54
2018-03-18T09:04:06.715Z,-1.40
2018-03-18T09:05:06.726Z,-1.46
2018-03-18T09:06:06.739Z,-1.44
2018-03-18T09:07:06.752Z,-1.40
2018-03-18T09:08:06.762Z,-1.32
2018-03-18T09:09:06.774Z,-1.43
2018-03-18T09:10:06.786Z,-1.38
2018-03-18T09:11:06.805Z,-1.43
2018-03-18T09:12:06.813Z,-1.41
2018-03-18T09:13:06.822Z,-1.41
2018-03-18T09:14:06.842Z,-1.22
2018-03-18T09:15:06.849Z,-1.38
2018-03-18T09:16:06.866Z,-1.64
2018-03-18T09:17:06.872Z,-1.41
2018-03-18T09:18:06.891Z,-1.46
2018-03-18T09:19:06.898Z,-1.38
2018-03-18T09:20:06.910Z,-1.33
2018-03-18T09:21:06.925Z,-1.32
2018-03-18T09:22:06.935Z,-1.38
2018-03-18T09:23:06.958Z,-1.40
2018-03-18T09:24:06.965Z,-1.32
2018-03-18T09:25:06.981Z,-1.23
2018-03-18T09:26:06.984Z,-1.11
2018-03-18T09:27:07.004Z,-1.02
2018-03-18T09:28:07.010Z,-0.99
2018-03-18T09:29:07.026Z,-1.14
2018-03-18T09:30:07.036Z,-1.22
2018-03-18T09:31:07.053Z,-1.05
2018-03-18T09:32:07.061Z,-1.09
2018-03-18T09:33:07.074Z,-1.11
2018-03-18T09:34:07.091Z,-1.09
2018-03-18T09:35:07.096Z,-1.07
2018-03-18T09:36:07.115Z,-0.90
2018-03-18T09:37:07.122Z,-0.91
2018-03-18T09:38:07.134Z,-0.86
2018-03-18T09:39:07.148Z,-0.80
2018-03-18T09:40:07.159Z,-1.01
2018-03-18T09:41:07.173Z,-1.07
2018-03-18T09:42:07.185Z,-1.14
2018-03-18T09:43:07.210Z,-1.05
2018-03-18T09:44:07.212Z,-0.96
2018-03-18T09:45:07.224Z,-0.74
2018-03-18T09:46:07.237Z,-0.75
2018-03-18T09:47:07.250Z,-0.74
2018-03-18T09:48:07.281Z,-0.49
2018-03-18T09:49:07.277Z,-0.34
2018-03-18T09:50:07.287Z,-0.35
2018-03-18T09:51:07.301Z,-0.52
2018-03-18T09:52:07.314Z,-0.54
2018-03-18T09:53:07.326Z,-0.65
2018-03-18T09:54:07.357Z,-0.49
2018-03-18T09:55:07.352Z,-0.49
2018-03-18T09:56:07.367Z,-0.77
2018-03-18T09:57:07.378Z,-0.83
2018-03-18T09:58:07.392Z,-0.83
2018-03-18T09:59:07.404Z,-0.89
2018-03-18T10:00:07.418Z,-0.74
2018-03-18T10:01:07.433Z,-0.54
2018-03-18T10:02:07.443Z,-0.67
2018-03-18T10:03:07.457Z,-0.72
2018-03-18T10:04:07.473Z,-0.61
2018-03-18T10:05:07.482Z,-0.52
2018-03-18T10:06:07.496Z,-0.41
2018-03-18T10:07:07.509Z,-0.39
2018-03-18T10:08:07.522Z,-0.38
2018-03-18T10:09:07.534Z,-0.29
2018-03-18T10:10:07.547Z,-0.54
2018-03-18T10:11:07.566Z,-0.56
2018-03-18T10:12:07.574Z,-0.50
2018-03-18T10:13:07.586Z,-0.49
2018-03-18T10:14:07.600Z,-0.36
2018-03-18T10:15:07.617Z,-0.29
2018-03-18T10:16:07.626Z,-0.25
2018-03-18T10:17:07.638Z,-0.32
2018-03-18T10:18:07.652Z,-0.39
2018-03-18T10:19:07.665Z,-0.43
2018-03-18T10:20:07.679Z,-0.31
2018-03-18T10:21:07.691Z,-0.52
2018-03-18T10:22:07.704Z,-0.31
2018-03-18T10:23:07.717Z,-0.38
2018-03-18T10:24:07.731Z,-0.65
2018-03-18T10:25:07.743Z,-0.31
2018-03-18T10:26:07.756Z,-0.21
2018-03-18T10:27:07.770Z,-0.06
2018-03-18T10:28:07.783Z,-0.03
2018-03-18T10:29:07.796Z,-0.03
2018-03-18T10:30:07.813Z,-0.10
2018-03-18T10:31:07.843Z,-0.38
2018-03-18T10:32:07.837Z,-0.31
2018-03-18T10:33:07.852Z,-0.14
2018-03-18T10:34:07.861Z,-0.11
2018-03-18T10:35:07.875Z,-0.18
2018-03-18T10:36:07.889Z,-0.32
2018-03-18T10:37:07.901Z,-0.31
2018-03-18T10:38:07.914Z,-0.26
2018-03-18T10:39:07.929Z,-0.11
2018-03-18T10:40:07.942Z,-0.17
2018-03-18T10:41:07.954Z,-0.35
2018-03-18T10:42:07.968Z,-0.13
2018-03-18T10:43:07.982Z,-0.20
2018-03-18T10:44:07.995Z,-0.23
2018-03-18T10:45:08.006Z,-0.34
2018-03-18T10:46:08.022Z,-0.29
2018-03-18T10:47:08.036Z,-0.28
2018-03-18T10:48:08.047Z,-0.57
2018-03-18T10:49:08.060Z,-0.23
2018-03-18T10:50:08.073Z,-0.18
2018-03-18T10:51:08.086Z,-0.08
2018-03-18T10:52:08.099Z,-0.11
2018-03-18T10:53:08.112Z,-0.13
2018-03-18T10:54:08.125Z,-0.14
2018-03-18T10:55:08.138Z,-0.17
2018-03-18T10:56:08.152Z,-0.18
2018-03-18T10:57:08.165Z,-0.11
2018-03-18T10:58:08.180Z,-0.17
2018-03-18T10:59:08.191Z,-0.32
2018-03-18T11:00:08.206Z,-0.13
2018-03-18T11:01:08.221Z,0.00
2018-03-18T11:02:08.231Z,0.03
2018-03-18T11:03:08.246Z,-0.03
2018-03-18T11:04:08.258Z,-0.32
2018-03-18T11:05:08.270Z,-0.34
2018-03-18T11:06:08.284Z,-0.07
2018-03-18T11:07:08.297Z,-0.02
2018-03-18T11:08:08.311Z,-0.08
2018-03-18T11:09:08.323Z,0.04
2018-03-18T11:10:08.337Z,0.12
2018-03-18T11:11:08.350Z,0.29
2018-03-18T11:12:08.363Z,0.32
2018-03-18T11:13:08.380Z,0.29
2018-03-18T11:14:08.391Z,0.00
2018-03-18T11:15:08.467Z,-0.10
2018-03-18T11:16:08.454Z,-0.17
2018-03-18T11:17:08.430Z,-0.18
2018-03-18T11:18:08.497Z,-0.21
2018-03-18T11:19:08.457Z,-0.06
2018-03-18T11:20:08.470Z,0.04
2018-03-18T11:21:08.482Z,0.15
2018-03-18T11:22:08.496Z,0.12
2018-03-18T11:23:08.509Z,0.05
2018-03-18T11:24:08.522Z,0.04
2018-03-18T11:25:08.536Z,0.04
2018-03-18T11:26:08.549Z,0.05
2018-03-18T11:27:08.562Z,0.03
2018-03-18T11:28:08.578Z,-0.07
2018-03-18T11:29:08.589Z,-0.03
2018-03-18T11:30:08.605Z,-0.15
2018-03-18T11:31:08.615Z,-0.14
2018-03-18T11:32:08.629Z,-0.23
2018-03-18T11:33:08.642Z,-0.25
2018-03-18T11:34:08.655Z,-0.20
2018-03-18T11:35:08.669Z,-0.03
2018-03-18T11:36:08.680Z,-0.15
2018-03-18T11:37:08.696Z,0.04
2018-03-18T11:38:08.709Z,0.07
2018-03-18T11:39:08.721Z,0.10
2018-03-18T11:40:08.734Z,0.16
2018-03-18T11:41:08.752Z,0.15
2018-03-18T11:42:08.760Z,0.31
2018-03-18T11:43:08.773Z,0.12
2018-03-18T11:44:08.787Z,0.10
2018-03-18T11:45:08.800Z,0.16
2018-03-18T11:46:08.812Z,-0.07
2018-03-18T11:47:08.825Z,0.10
2018-03-18T11:48:08.839Z,0.25
2018-03-18T11:49:08.852Z,0.15
2018-03-18T11:50:08.868Z,0.22
2018-03-18T11:51:08.878Z,0.16
2018-03-18T11:52:08.892Z,0.12
2018-03-18T11:53:08.904Z,0.12
2018-03-18T11:54:08.918Z,0.16
2018-03-18T11:55:08.932Z,0.16
2018-03-18T11:56:08.945Z,0.28
2018-03-18T11:57:08.956Z,0.41
2018-03-18T11:58:08.976Z,0.43
2018-03-18T11:59:08.984Z,0.41
2018-03-18T12:00:08.997Z,0.07
2018-03-18T12:01:09.041Z,0.04
2018-03-18T12:02:09.022Z,0.21
2018-03-18T12:03:09.037Z,0.15
2018-03-18T12:04:09.049Z,0.15
2018-03-18T12:05:09.063Z,0.29
2018-03-18T12:06:09.075Z,0.40
2018-03-18T12:07:09.088Z,0.50
2018-03-18T12:08:09.102Z,0.63
2018-03-18T12:09:09.115Z,0.50
2018-03-18T12:10:09.129Z,0.32
2018-03-18T12:11:09.144Z,0.11
2018-03-18T12:12:09.155Z,0.07
2018-03-18T12:13:09.168Z,0.25
2018-03-18T12:14:09.181Z,0.43
2018-03-18T12:15:09.195Z,0.41
2018-03-18T12:16:09.207Z,0.34
2018-03-18T12:17:09.220Z,0.28
2018-03-18T12:18:09.234Z,0.40
2018-03-18T12:19:09.248Z,0.59
2018-03-18T12:20:09.261Z,0.69
2018-03-18T12:21:09.273Z,0.55
2018-03-18T12:22:09.289Z,0.56
2018-03-18T12:23:09.300Z,0.60
2018-03-18T12:24:09.312Z,0.70
2018-03-18T12:25:09.326Z,0.56
2018-03-18T12:26:09.340Z,0.65
2018-03-18T12:27:09.354Z,0.74
2018-03-18T12:28:09.367Z,0.39
2018-03-18T12:29:09.379Z,0.55
2018-03-18T12:30:09.393Z,0.58
2018-03-18T12:31:09.406Z,0.69
2018-03-18T12:32:09.426Z,0.44
2018-03-18T12:33:09.433Z,0.62
2018-03-18T12:34:09.446Z,0.69
2018-03-18T12:35:09.459Z,0.78
2018-03-18T12:36:09.473Z,0.56
2018-03-18T12:37:09.486Z,0.59
2018-03-18T12:38:09.500Z,0.70
2018-03-18T12:39:09.527Z,0.73
2018-03-18T12:40:09.526Z,0.86
2018-03-18T12:41:09.540Z,0.68
2018-03-18T12:42:09.552Z,0.68
2018-03-18T12:43:09.566Z,0.74
2018-03-18T12:44:09.579Z,0.81
2018-03-18T12:45:09.592Z,0.70
2018-03-18T12:46:09.607Z,0.60
2018-03-18T12:47:09.619Z,0.50
2018-03-18T12:48:09.634Z,0.47
2018-03-18T12:49:09.646Z,0.49
2018-03-18T12:50:09.659Z,0.66
2018-03-18T12:51:09.673Z,0.73
2018-03-18T12:52:09.686Z,0.73
2018-03-18T12:53:09.698Z,0.86
2018-03-18T12:54:09.713Z,0.62
2018-03-18T12:55:09.726Z,0.43