createdAt,value
2016-11-05T11:52:03.380Z,994.98
2016-11-05T11:52:43.889Z,994.99
2016-11-05T11:53:24.401Z,994.97
2016-11-05T11:54:04.931Z,994.96
2016-11-05T11:54:45.448Z,994.98
2016-11-05T11:55:25.991Z,994.98
2016-11-05T11:56:06.519Z,994.97
2016-11-05T11:56:47.021Z,994.98
2016-11-05T11:57:27.543Z,994.97
2016-11-05T11:58:08.079Z,994.94
2016-11-05T11:58:48.618Z,995
2016-11-05T11:59:29.118Z,995
2016-11-05T12:00:09.670Z,995.03
2016-11-05T12:00:50.211Z,994.97
2016-11-05T12:01:30.749Z,994.97
2016-11-05T12:02:11.313Z,994.97
2016-11-05T12:02:51.840Z,994.96
2016-11-05T12:03:32.374Z,994.96
2016-11-05T12:04:12.904Z,994.92
2016-11-05T12:04:53.426Z,994.89
2016-11-05T12:05:33.970Z,994.88
2016-11-05T12:06:14.498Z,994.87
2016-11-05T12:06:55.022Z,994.87
2016-11-05T12:07:35.553Z,994.9
2016-11-05T12:08:16.132Z,994.91
2016-11-05T12:08:56.668Z,994.89
2016-11-05T12:09:37.190Z,994.87
2016-11-05T12:10:17.701Z,994.89
2016-11-05T12:10:58.220Z,994.89
2016-11-05T12:11:38.741Z,994.86
2016-11-05T12:12:19.306Z,994.81
2016-11-05T12:12:59.835Z,994.79
2016-11-05T12:13:40.382Z,994.78
2016-11-05T12:14:20.897Z,994.79
2016-11-05T12:15:01.428Z,994.72
2016-11-05T12:15:41.935Z,994.74
2016-11-05T12:16:22.482Z,994.73
2016-11-05T12:17:03.019Z,994.71
2016-11-05T12:17:43.517Z,994.74
2016-11-05T12:18:24.046Z,994.74
2016-11-05T12:19:04.595Z,994.73
2016-11-05T12:19:45.131Z,994.74
2016-11-05T12:20:25.660Z,994.73
2016-11-05T12:21:06.200Z,994.7
2016-11-05T12:21:46.716Z,994.7
2016-11-05T12:22:27.233Z,994.69
2016-11-05T12:23:07.766Z,994.68
2016-11-05T12:23:48.326Z,994.69
2016-11-05T12:24:28.858Z,994.7
2016-11-05T12:25:09.401Z,994.69
2016-11-05T12:25:49.930Z,994.69
2016-11-05T12:26:30.480Z,994.67
2016-11-05T12:27:11.049Z,994.69
2016-11-05T12:27:51.616Z,994.68
2016-11-05T12:28:32.165Z,994.65
2016-11-05T12:29:12.679Z,994.59
2016-11-05T12:29:53.220Z,994.62
2016-11-05T12:30:33.756Z,994.6
2016-11-05T12:31:14.304Z,994.57
2016-11-05T12:31:54.832Z,994.61
2016-11-05T12:32:35.344Z,994.56
2016-11-05T12:33:15.875Z,994.56
2016-11-05T12:33:56.417Z,994.54
2016-11-05T12:34:36.956Z,994.59
2016-11-05T12:35:17.475Z,994.58
2016-11-05T12:35:57.989Z,994.59
2016-11-05T12:36:38.528Z,994.62
2016-11-05T12:37:19.037Z,994.6
2016-11-05T12:37:59.569Z,994.65
2016-11-05T12:38:40.075Z,994.64
2016-11-05T12:39:20.600Z,994.67
2016-11-05T12:40:01.137Z,994.65
2016-11-05T12:40:41.671Z,994.65
2016-11-05T12:41:22.210Z,994.62
2016-11-05T12:42:02.730Z,994.61
2016-11-05T12:42:43.258Z,994.62
2016-11-05T12:43:23.811Z,994.62
2016-11-05T12:44:04.343Z,994.62
2016-11-05T12:44:44.895Z,994.61
2016-11-05T12:45:25.455Z,994.63
2016-11-05T12:46:06.011Z,994.63
2016-11-05T12:46:46.545Z,994.64
2016-11-05T12:47:27.077Z,994.6
2016-11-05T12:48:07.594Z,994.58
2016-11-05T12:48:48.133Z,994.61
2016-11-05T12:49:28.665Z,994.6
2016-11-05T12:50:09.208Z,994.6
2016-11-05T12:50:49.758Z,994.62
2016-11-05T12:51:30.380Z,994.61
2016-11-05T12:52:10.925Z,994.56
2016-11-05T12:52:51.462Z,994.55
2016-11-05T12:53:31.996Z,994.58
2016-11-05T12:54:12.528Z,994.54
2016-11-05T12:54:53.064Z,994.59
2016-11-05T12:55:33.625Z,994.58
2016-11-05T12:56:14.149Z,994.58
2016-11-05T12:56:54.656Z,994.62
2016-11-05T12:57:35.188Z,994.61
2016-11-05T12:58:15.722Z,994.63
2016-11-05T12:58:56.243Z,994.63
2016-11-05T12:59:36.785Z,994.6
2016-11-05T13:00:17.361Z,994.62
2016-11-05T13:00:57.891Z,994.61
2016-11-05T13:01:38.423Z,994.59
2016-11-05T13:02:18.935Z,994.6
2016-11-05T13:02:59.488Z,994.57
2016-11-05T13:03:40.011Z,994.58
2016-11-05T13:04:20.550Z,994.56
2016-11-05T13:05:01.081Z,994.57
2016-11-05T13:05:41.599Z,994.56
2016-11-05T13:06:22.147Z,994.55
2016-11-05T13:07:02.680Z,994.53
2016-11-05T13:07:43.229Z,994.54
2016-11-05T13:08:23.800Z,994.55
2016-11-05T13:09:04.371Z,994.58
2016-11-05T13:09:44.906Z,994.52
2016-11-05T13:10:25.498Z,994.54
2016-11-05T13:11:06.086Z,994.55
2016-11-05T13:11:46.639Z,994.54
2016-11-05T13:12:27.195Z,994.56
2016-11-05T13:13:07.719Z,994.57
2016-11-05T13:13:48.280Z,994.55
2016-11-05T13:14:28.812Z,994.57
2016-11-05T13:15:09.352Z,994.54
2016-11-05T13:15:49.875Z,994.52
2016-11-05T13:16:30.385Z,994.53
2016-11-05T13:17:10.932Z,994.5
2016-11-05T13:17:51.455Z,994.51
2016-11-05T13:18:32.018Z,994.5
2016-11-05T13:19:12.551Z,994.53
2016-11-05T13:19:53.098Z,994.56
2016-11-05T13:20:33.620Z,994.59
2016-11-05T13:21:14.139Z,994.61
2016-11-05T13:21:54.666Z,994.6
2016-11-05T13:22:35.247Z,994.63
2016-11-05T13:23:15.783Z,994.64
2016-11-05T13:23:56.326Z,994.63
2016-11-05T13:24:36.870Z,994.58
2016-11-05T13:25:17.406Z,994.54
2016-11-05T13:25:57.961Z,994.55
2016-11-05T13:26:38.493Z,994.49
2016-11-05T13:27:19.074Z,994.54
2016-11-05T13:27:59.611Z,994.53
2016-11-05T13:28:40.126Z,994.52
2016-11-05T13:29:20.711Z,994.54
2016-11-05T13:30:01.272Z,994.5
2016-11-05T13:30:41.810Z,994.47
2016-11-05T13:31:22.338Z,994.49
2016-11-05T13:32:02.880Z,994.51
2016-11-05T13:32:43.422Z,994.48
2016-11-05T13:33:23.983Z,994.47
2016-11-05T13:34:04.503Z,994.52
2016-11-05T13:34:45.043Z,994.49
2016-11-05T13:35:25.599Z,994.47
2016-11-05T13:36:06.126Z,994.46
2016-11-05T13:36:46.685Z,994.46
2016-11-05T13:37:27.280Z,994.49
2016-11-05T13:38:07.808Z,994.49
2016-11-05T13:38:48.336Z,994.47
2016-11-05T13:39:28.863Z,994.48
2016-11-05T13:40:09.392Z,994.49
2016-11-05T13:40:49.918Z,994.46
2016-11-05T13:41:30.435Z,994.52
2016-11-05T13:42:10.973Z,994.47
2016-11-05T13:42:51.492Z,994.49
2016-11-05T13:43:32.015Z,994.5
2016-11-05T13:44:12.553Z,994.49
2016-11-05T13:44:53.099Z,994.51
2016-11-05T13:45:33.627Z,994.54
2016-11-05T13:46:14.140Z,994.57
2016-11-05T13:46:54.684Z,994.62
2016-11-05T13:47:35.218Z,994.6
2016-11-05T13:48:15.762Z,994.64
2016-11-05T13:48:56.310Z,994.61
2016-11-05T13:49:36.849Z,994.6
2016-11-05T13:50:17.384Z,994.58
2016-11-05T13:50:57.917Z,994.59
2016-11-05T13:51:38.474Z,994.59
2016-11-05T13:52:19.001Z,994.6
2016-11-05T13:52:59.527Z,994.61
2016-11-05T13:53:40.076Z,994.64
2016-11-05T13:54:20.624Z,994.67
2016-11-05T13:55:01.160Z,994.67
2016-11-05T13:55:41.700Z,994.67
2016-11-05T13:56:22.235Z,994.71
2016-11-05T13:57:02.776Z,994.7
2016-11-05T13:57:43.298Z,994.6
2016-11-05T13:58:23.829Z,994.65
2016-11-05T13:59:04.360Z,994.62
2016-11-05T13:59:44.912Z,994.6
2016-11-05T14:00:25.441Z,994.62
2016-11-05T14:01:05.947Z,994.58
2016-11-05T14:01:46.483Z,994.58
2016-11-05T14:02:27.003Z,994.58
2016-11-05T14:03:07.531Z,994.57
2016-11-05T14:03:48.066Z,994.59
2016-11-05T14:04:28.608Z,994.59
2016-11-05T14:05:09.184Z,994.58
2016-11-05T14:05:49.753Z,994.62
2016-11-05T14:06:30.313Z,994.52
2016-11-05T14:07:10.866Z,994.53
2016-11-05T14:07:51.387Z,994.53
2016-11-05T14:08:32.733Z,994.49
2016-11-05T14:09:12.446Z,994.47
2016-11-05T14:09:52.979Z,994.48
2016-11-05T14:10:33.540Z,994.44
2016-11-05T14:11:14.090Z,994.45
2016-11-05T14:11:54.621Z,994.46
2016-11-05T14:12:35.141Z,994.45
2016-11-05T14:13:15.657Z,994.45
2016-11-05T14:13:56.178Z,994.43
2016-11-05T14:14:36.728Z,994.44
2016-11-05T14:15:17.444Z,994.44
2016-11-05T14:15:57.876Z,994.39
2016-11-05T14:16:38.398Z,994.47
2016-11-05T14:17:18.962Z,994.46
2016-11-05T14:17:59.536Z,994.41
2016-11-05T14:18:40.080Z,994.45
2016-11-05T14:19:20.587Z,994.46
2016-11-05T14:20:01.130Z,994.45
2016-11-05T14:20:41.661Z,994.44
2016-11-05T14:21:22.186Z,994.44
2016-11-05T14:22:02.717Z,994.41
2016-11-05T14:22:43.222Z,994.43
2016-11-05T14:23:23.766Z,994.39
2016-11-05T14:24:04.306Z,994.4
2016-11-05T14:24:44.851Z,994.39
2016-11-05T14:25:25.434Z,994.38
2016-11-05T14:26:05.963Z,994.4
2016-11-05T14:26:46.532Z,994.4
2016-11-05T14:27:27.067Z,994.39
2016-11-05T14:28:07.631Z,994.43
2016-11-05T14:28:48.163Z,994.45
2016-11-05T14:29:28.706Z,994.47
2016-11-05T14:30:09.222Z,994.46
2016-11-05T14:30:49.749Z,994.49
2016-11-05T14:31:30.247Z,994.51
2016-11-05T14:32:10.783Z,994.46
2016-11-05T14:32:51.335Z,994.51
2016-11-05T14:33:31.844Z,994.49
2016-11-05T14:34:12.378Z,994.46
2016-11-05T14:34:52.914Z,994.47
2016-11-05T14:35:33.456Z,994.49
2016-11-05T14:36:13.967Z,994.47
2016-11-05T14:36:54.543Z,994.48
2016-11-05T14:37:35.066Z,994.47
2016-11-05T14:38:15.595Z,994.44
2016-11-05T14:38:56.130Z,994.47
2016-11-05T14:39:36.730Z,994.44
2016-11-05T14:40:17.257Z,994.49
2016-11-05T14:40:57.797Z,994.48
2016-11-05T14:41:38.324Z,994.46
2016-11-05T14:42:18.858Z,994.51
2016-11-05T14:42:59.395Z,994.49
2016-11-05T14:43:39.976Z,994.5
2016-11-05T14:44:20.490Z,994.51
2016-11-05T14:45:01.019Z,994.51
2016-11-05T14:45:41.537Z,994.42
2016-11-05T14:46:22.074Z,994.52
2016-11-05T14:47:02.630Z,994.47
2016-11-05T14:47:43.177Z,994.48
2016-11-05T14:48:23.699Z,994.43
2016-11-05T14:49:04.220Z,994.45
2016-11-05T14:49:44.726Z,994.44
2016-11-05T14:50:25.255Z,994.46
2016-11-05T14:51:05.771Z,994.47
2016-11-05T14:51:46.304Z,994.44
2016-11-05T14:52:26.842Z,994.42
2016-11-05T14:53:07.376Z,994.45
2016-11-05T14:53:47.883Z,994.47
2016-11-05T14:54:28.415Z,994.48
2016-11-05T14:55:08.945Z,994.43
2016-11-05T14:55:49.506Z,994.43
2016-11-05T14:56:30.048Z,994.42
2016-11-05T14:57:10.588Z,994.43
2016-11-05T14:57:51.135Z,994.42
2016-11-05T14:58:31.677Z,994.44
2016-11-05T14:59:12.208Z,994.39
2016-11-05T14:59:52.786Z,994.41
2016-11-05T15:00:33.328Z,994.45
2016-11-05T15:01:13.850Z,994.41
2016-11-05T15:01:54.378Z,994.45
2016-11-05T15:02:34.918Z,994.47
2016-11-05T15:03:15.512Z,994.47
2016-11-05T15:03:56.053Z,994.49
2016-11-05T15:04:36.620Z,994.46
2016-11-05T15:05:17.219Z,994.43
2016-11-05T15:05:57.752Z,994.45
2016-11-05T15:06:38.283Z,994.43
2016-11-05T15:07:18.839Z,994.38
2016-11-05T15:07:59.405Z,994.41
2016-11-05T15:08:40.049Z,994.4
2016-11-05T15:09:20.571Z,994.41
2016-11-05T15:10:01.176Z,994.43
2016-11-05T15:10:41.952Z,994.45
2016-11-05T15:11:22.500Z,994.46
2016-11-05T15:12:03.017Z,994.45
2016-11-05T15:12:43.553Z,994.45
2016-11-05T15:13:24.071Z,994.46
2016-11-05T15:14:04.612Z,994.47
2016-11-05T15:14:45.173Z,994.47
2016-11-05T15:15:25.767Z,994.5
2016-11-05T15:16:06.424Z,994.49
2016-11-05T15:16:47.283Z,994.51
2016-11-05T15:17:27.698Z,994.49
2016-11-05T15:18:08.203Z,994.52
2016-11-05T15:18:48.753Z,994.56
2016-11-05T15:19:29.293Z,994.52
2016-11-05T15:20:09.817Z,994.52
2016-11-05T15:20:50.375Z,994.56
2016-11-05T15:21:30.955Z,994.49
2016-11-05T15:22:11.495Z,994.52
2016-11-05T15:22:52.028Z,994.53
2016-11-05T15:23:32.575Z,994.52
2016-11-05T15:24:13.093Z,994.57
2016-11-05T15:24:53.611Z,994.58
2016-11-05T15:25:34.145Z,994.55
2016-11-05T15:26:14.682Z,994.53
2016-11-05T15:26:55.187Z,994.55
2016-11-05T15:27:35.708Z,994.54
2016-11-05T15:28:16.241Z,994.56
2016-11-05T15:28:56.771Z,994.55
2016-11-05T15:29:37.308Z,994.59
2016-11-05T15:30:17.839Z,994.57
2016-11-05T15:30:58.350Z,994.61
2016-11-05T15:31:38.877Z,994.57
2016-11-05T15:32:19.404Z,994.55
2016-11-05T15:32:59.915Z,994.56
2016-11-05T15:33:40.450Z,994.57
2016-11-05T15:34:20.993Z,994.54
2016-11-05T15:35:01.528Z,994.6
2016-11-05T15:35:42.051Z,994.56
2016-11-05T15:36:22.572Z,994.52
2016-11-05T15:37:03.098Z,994.52
2016-11-05T15:37:43.615Z,994.43
2016-11-05T15:38:24.122Z,994.46
2016-11-05T15:39:04.659Z,994.37
2016-11-05T15:39:45.187Z,994.31
2016-11-05T15:40:25.698Z,994.34
2016-11-05T15:41:06.232Z,994.29
2016-11-05T15:41:46.759Z,994.34
2016-11-05T15:42:27.289Z,994.39
2016-11-05T15:43:07.802Z,994.39
2016-11-05T15:43:48.330Z,994.39
2016-11-05T15:44:28.852Z,994.36
2016-11-05T15:45:09.385Z,994.4
2016-11-05T15:45:49.934Z,994.38
2016-11-05T15:46:30.445Z,994.38
2016-11-05T15:47:10.967Z,994.37
2016-11-05T15:47:51.500Z,994.4
2016-11-05T15:48:32.036Z,994.37
2016-11-05T15:49:12.585Z,994.4
2016-11-05T15:49:53.113Z,994.43
2016-11-05T15:50:33.649Z,994.46
2016-11-05T15:51:14.175Z,994.48
2016-11-05T15:51:54.727Z,994.5
2016-11-05T15:52:35.248Z,994.48
2016-11-05T15:53:15.785Z,994.5
2016-11-05T15:53:56.286Z,994.52
2016-11-05T15:54:36.818Z,994.55
2016-11-05T15:55:17.340Z,994.53
2016-11-05T15:55:57.895Z,994.56
2016-11-05T15:56:38.417Z,994.56
2016-11-05T15:57:18.948Z,994.54
2016-11-05T15:57:59.511Z,994.56
2016-11-05T15:58:40.103Z,994.55
2016-11-05T15:59:20.622Z,994.58
2016-11-05T16:00:01.163Z,994.58
2016-11-05T16:00:41.677Z,994.56
2016-11-05T16:01:22.201Z,994.56
2016-11-05T16:02:02.716Z,994.59
2016-11-05T16:02:43.237Z,994.58
2016-11-05T16:03:23.757Z,994.54
2016-11-05T16:04:04.280Z,994.56
2016-11-05T16:04:44.808Z,994.54
2016-11-05T16:05:25.332Z,994.57
2016-11-05T16:06:05.873Z,994.55
2016-11-05T16:06:46.392Z,994.54
2016-11-05T16:07:26.921Z,994.56
2016-11-05T16:08:07.443Z,994.53
2016-11-05T16:08:47.982Z,994.5
2016-11-05T16:09:28.506Z,994.54
2016-11-05T16:10:09.017Z,994.49
2016-11-05T16:10:49.541Z,994.52
2016-11-05T16:11:30.080Z,994.49
2016-11-05T16:12:11.527Z,994.53
2016-11-05T16:12:52.046Z,994.52
2016-11-05T16:13:32.570Z,994.51
2016-11-05T16:14:13.076Z,994.58
2016-11-05T16:14:53.746Z,994.55
2016-11-05T16:15:34.267Z,994.55
2016-11-05T16:16:14.773Z,994.57
2016-11-05T16:16:55.286Z,994.54
2016-11-05T16:17:35.817Z,994.58
2016-11-05T16:18:16.547Z,994.56
2016-11-05T16:18:57.057Z,994.57
2016-11-05T16:19:37.595Z,994.59
2016-11-05T16:20:18.122Z,994.56
2016-11-05T16:20:58.648Z,994.54
2016-11-05T16:21:39.175Z,994.54
2016-11-05T16:22:19.766Z,994.53
2016-11-05T16:23:00.342Z,994.55
2016-11-05T16:23:40.850Z,994.58
2016-11-05T16:24:21.399Z,994.56
2016-11-05T16:25:01.897Z,994.59
2016-11-05T16:25:42.487Z,994.54
2016-11-05T16:26:23.023Z,994.57
2016-11-05T16:27:03.572Z,994.56
2016-11-05T16:27:44.105Z,994.56
2016-11-05T16:28:24.630Z,994.55
2016-11-05T16:29:05.160Z,994.59
2016-11-05T16:29:45.685Z,994.55
2016-11-05T16:30:26.221Z,994.55
2016-11-05T16:31:06.755Z,994.57
2016-11-05T16:31:47.313Z,994.53
2016-11-05T16:32:27.811Z,994.54
2016-11-05T16:33:08.355Z,994.53
2016-11-05T16:33:48.879Z,994.54
2016-11-05T16:34:29.398Z,994.56
2016-11-05T16:35:09.933Z,994.56
2016-11-05T16:35:50.472Z,994.58
2016-11-05T16:36:30.974Z,994.6
2016-11-05T16:37:11.515Z,994.58
2016-11-05T16:37:52.060Z,994.61
2016-11-05T16:38:32.593Z,994.59
2016-11-05T16:39:13.134Z,994.61
2016-11-05T16:39:53.651Z,994.63
2016-11-05T16:40:34.173Z,994.61
2016-11-05T16:41:14.728Z,994.62
2016-11-05T16:41:55.253Z,994.63
2016-11-05T16:42:35.800Z,994.65
2016-11-05T16:43:16.334Z,994.63
2016-11-05T16:43:56.836Z,994.67
2016-11-05T16:44:37.351Z,994.68
2016-11-05T16:45:17.869Z,994.67
2016-11-05T16:45:58.383Z,994.69
2016-11-05T16:46:38.907Z,994.7
2016-11-05T16:47:19.447Z,994.75
2016-11-05T16:47:59.988Z,994.72
2016-11-05T16:48:40.512Z,994.78
2016-11-05T16:49:21.045Z,994.73
2016-11-05T16:50:01.581Z,994.76
2016-11-05T16:50:42.105Z,994.82
2016-11-05T16:51:22.629Z,994.78
2016-11-05T16:52:03.155Z,994.79
2016-11-05T16:52:43.685Z,994.78
2016-11-05T16:53:24.218Z,994.77
2016-11-05T16:54:04.750Z,994.79
2016-11-05T16:54:45.303Z,994.79
2016-11-05T16:55:25.902Z,994.8
2016-11-05T16:56:06.432Z,994.81
2016-11-05T16:56:46.960Z,994.8
2016-11-05T16:57:27.471Z,994.81
2016-11-05T16:58:07.993Z,994.83
2016-11-05T16:58:48.534Z,994.84
2016-11-05T16:59:29.048Z,994.79
2016-11-05T17:00:09.573Z,994.75
2016-11-05T17:00:50.121Z,994.8
2016-11-05T17:01:30.625Z,994.79
2016-11-05T17:02:11.176Z,994.8
2016-11-05T17:02:51.713Z,994.79
2016-11-05T17:03:32.231Z,994.82
2016-11-05T17:04:12.763Z,994.81
2016-11-05T17:04:53.286Z,994.79
2016-11-05T17:05:33.800Z,994.79
2016-11-05T17:06:14.332Z,994.8
2016-11-05T17:06:54.853Z,994.82
2016-11-05T17:07:35.389Z,994.81
2016-11-05T17:08:15.913Z,994.85
2016-11-05T17:08:56.434Z,994.87
2016-11-05T17:09:36.977Z,994.86
2016-11-05T17:10:17.494Z,994.87
2016-11-05T17:10:58.024Z,994.86
2016-11-05T17:11:38.561Z,994.86
2016-11-05T17:12:19.090Z,994.84
2016-11-05T17:12:59.634Z,994.81
2016-11-05T17:13:40.162Z,994.85
2016-11-05T17:14:20.668Z,994.83
2016-11-05T17:15:01.182Z,994.82
2016-11-05T17:15:41.705Z,994.84
2016-11-05T17:16:22.242Z,994.84
2016-11-05T17:17:02.781Z,994.86
2016-11-05T17:17:43.287Z,994.88
2016-11-05T17:18:23.811Z,994.86
2016-11-05T17:19:04.339Z,994.88
2016-11-05T17:19:44.878Z,994.87
2016-11-05T17:20:25.415Z,994.86
2016-11-05T17:21:05.932Z,994.89
2016-11-05T17:21:46.462Z,994.88
2016-11-05T17:22:26.984Z,994.88
2016-11-05T17:23:07.530Z,994.87
2016-11-05T17:23:48.074Z,994.85
2016-11-05T17:24:28.575Z,994.91
2016-11-05T17:25:09.075Z,994.93
2016-11-05T17:25:49.586Z,994.88
2016-11-05T17:26:30.103Z,994.92
2016-11-05T17:27:10.666Z,994.94
2016-11-05T17:27:51.180Z,994.95
2016-11-05T17:28:31.728Z,994.94
2016-11-05T17:29:12.261Z,994.95
2016-11-05T17:29:52.788Z,994.98
2016-11-05T17:30:33.329Z,994.99
2016-11-05T17:31:13.852Z,994.94
2016-11-05T17:31:54.394Z,994.97
2016-11-05T17:32:34.926Z,994.97
2016-11-05T17:33:15.449Z,995.01
2016-11-05T17:33:55.969Z,995.04
2016-11-05T17:34:36.502Z,995.02
2016-11-05T17:35:17.037Z,995
2016-11-05T17:35:57.567Z,995
2016-11-05T17:36:38.119Z,994.98
2016-11-05T17:37:18.659Z,995.03
2016-11-05T17:37:59.184Z,995.01
2016-11-05T17:38:39.714Z,995.02
2016-11-05T17:39:20.246Z,995.02
2016-11-05T17:40:00.774Z,995.01
2016-11-05T17:40:41.286Z,995.04
2016-11-05T17:41:21.804Z,995.02
2016-11-05T17:42:02.333Z,995.09
2016-11-05T17:42:42.875Z,995.04
2016-11-05T17:43:23.429Z,995.05
2016-11-05T17:44:03.949Z,995.05
2016-11-05T17:44:44.489Z,995.02
2016-11-05T17:45:25.131Z,995.05
2016-11-05T17:46:05.666Z,995.06
2016-11-05T17:46:46.200Z,995.05
2016-11-05T17:47:26.736Z,995.07
2016-11-05T17:48:07.263Z,995.07
2016-11-05T17:48:47.811Z,995.03
2016-11-05T17:49:28.317Z,995.07
2016-11-05T17:50:08.848Z,995.06
2016-11-05T17:50:49.512Z,995.06
2016-11-05T17:51:30.041Z,995.06
2016-11-05T17:52:10.568Z,995.08
2016-11-05T17:52:51.098Z,995.09
2016-11-05T17:53:31.617Z,995.08
2016-11-05T17:54:12.156Z,995.06
2016-11-05T17:54:52.682Z,995.02
2016-11-05T17:55:33.207Z,995.02
2016-11-05T17:56:13.737Z,995.04
2016-11-05T17:56:54.270Z,995.04
2016-11-05T17:57:34.794Z,995.04
2016-11-05T17:58:15.334Z,995.05
2016-11-05T17:58:55.862Z,995.06
2016-11-05T17:59:36.387Z,995.06
2016-11-05T18:00:16.921Z,995.03
2016-11-05T18:00:57.458Z,995.04
2016-11-05T18:01:37.998Z,995.06
2016-11-05T18:02:18.526Z,995.08
2016-11-05T18:02:59.037Z,995.06
2016-11-05T18:03:39.554Z,995.07
2016-11-05T18:04:20.095Z,995.09
2016-11-05T18:05:00.603Z,995.05
2016-11-05T18:05:41.130Z,995.04
2016-11-05T18:06:21.670Z,995.04
2016-11-05T18:07:02.199Z,995.04
2016-11-05T18:07:42.725Z,995.08
2016-11-05T18:08:23.273Z,995.11
2016-11-05T18:09:03.778Z,995.05
2016-11-05T18:09:44.315Z,995.08
2016-11-05T18:10:24.851Z,995.09
2016-11-05T18:11:05.367Z,995.09
2016-11-05T18:11:45.895Z,995.07
2016-11-05T18:12:26.428Z,995.07
2016-11-05T18:13:06.955Z,995.08
2016-11-05T18:13:47.490Z,995.03
2016-11-05T18:14:27.990Z,995.03
2016-11-05T18:15:08.503Z,995.03
2016-11-05T18:15:49.050Z,995.03
2016-11-05T18:16:29.577Z,995
2016-11-05T18:17:10.101Z,994.99
2016-11-05T18:17:50.645Z,994.97
2016-11-05T18:18:31.179Z,995.02
2016-11-05T18:19:11.727Z,995.01
2016-11-05T18:19:52.268Z,995.01
2016-11-05T18:20:32.799Z,995.01
2016-11-05T18:21:13.335Z,994.97
2016-11-05T18:21:53.858Z,994.94
2016-11-05T18:22:34.378Z,994.94
2016-11-05T18:23:14.913Z,994.94
2016-11-05T18:23:55.430Z,994.97
2016-11-05T18:24:35.950Z,994.95
2016-11-05T18:25:16.486Z,994.92
2016-11-05T18:25:57.014Z,994.98
2016-11-05T18:26:37.549Z,994.97
2016-11-05T18:27:18.077Z,994.97
2016-11-05T18:27:58.605Z,994.91
2016-11-05T18:28:39.131Z,994.92
2016-11-05T18:29:19.667Z,994.89
2016-11-05T18:30:00.204Z,994.9
2016-11-05T18:30:40.733Z,994.87
2016-11-05T18:31:21.262Z,994.91
2016-11-05T18:32:01.782Z,994.88
2016-11-05T18:32:42.323Z,994.88
2016-11-05T18:33:22.865Z,994.87
2016-11-05T18:34:03.381Z,994.86
2016-11-05T18:34:43.915Z,994.84
2016-11-05T18:35:24.439Z,994.87
2016-11-05T18:36:04.968Z,994.87
2016-11-05T18:36:45.485Z,994.87
2016-11-05T18:37:26.007Z,994.9
2016-11-05T18:38:06.543Z,994.86
2016-11-05T18:38:47.087Z,994.87
2016-11-05T18:39:27.612Z,994.86
2016-11-05T18:40:08.121Z,994.87
2016-11-05T18:40:48.641Z,994.87
2016-11-05T18:41:29.167Z,994.84
2016-11-05T18:42:09.692Z,994.85
2016-11-05T18:42:50.243Z,994.88
2016-11-05T18:43:30.775Z,994.84
2016-11-05T18:44:11.354Z,994.83
2016-11-05T18:44:51.883Z,994.83
2016-11-05T18:45:32.414Z,994.82
2016-11-05T18:46:12.947Z,994.81
2016-11-05T18:46:53.488Z,994.81
2016-11-05T18:47:34.032Z,994.82
2016-11-05T18:48:14.544Z,994.82
2016-11-05T18:48:55.066Z,994.8
2016-11-05T18:49:35.602Z,994.79
2016-11-05T18:50:16.147Z,994.77
2016-11-05T18:50:56.668Z,994.76
2016-11-05T18:51:37.188Z,994.81
2016-11-05T18:52:17.714Z,994.77
2016-11-05T18:52:58.248Z,994.72
2016-11-05T18:53:38.770Z,994.7
2016-11-05T18:54:19.297Z,994.77
2016-11-05T18:54:59.827Z,994.75
2016-11-05T18:55:40.348Z,994.75
2016-11-05T18:56:20.874Z,994.79
2016-11-05T18:57:01.392Z,994.79
2016-11-05T18:57:41.909Z,994.8
2016-11-05T18:58:22.450Z,994.78
2016-11-05T18:59:02.990Z,994.82
2016-11-05T18:59:43.570Z,994.8
2016-11-05T19:00:24.104Z,994.82
2016-11-05T19:01:04.655Z,994.78
2016-11-05T19:01:45.176Z,994.76
2016-11-05T19:02:25.703Z,994.75
2016-11-05T19:03:06.209Z,994.76
2016-11-05T19:03:46.735Z,994.75
2016-11-05T19:04:27.269Z,994.71
2016-11-05T19:05:07.811Z,994.79
2016-11-05T19:05:48.322Z,994.81
2016-11-05T19:06:28.854Z,994.76
2016-11-05T19:07:09.403Z,994.76
2016-11-05T19:07:49.943Z,994.78
2016-11-05T19:08:30.464Z,994.76
2016-11-05T19:09:10.999Z,994.76
2016-11-05T19:09:51.517Z,994.74
2016-11-05T19:10:32.058Z,994.71
2016-11-05T19:11:12.593Z,994.7
2016-11-05T19:11:53.136Z,994.67
2016-11-05T19:12:33.682Z,994.67
2016-11-05T19:13:14.157Z,994.66
2016-11-05T19:13:54.679Z,994.65
2016-11-05T19:14:35.198Z,994.62
2016-11-05T19:15:15.763Z,994.63
2016-11-05T19:15:56.269Z,994.61
2016-11-05T19:16:36.813Z,994.6
2016-11-05T19:17:17.343Z,994.6
2016-11-05T19:17:57.850Z,994.55
2016-11-05T19:18:38.369Z,994.57
2016-11-05T19:19:18.898Z,994.56
2016-11-05T19:19:59.441Z,994.56
2016-11-05T19:20:39.968Z,994.55
2016-11-05T19:21:20.482Z,994.56
2016-11-05T19:22:01.011Z,994.52
2016-11-05T19:22:41.548Z,994.53
2016-11-05T19:23:22.054Z,994.54
2016-11-05T19:24:02.569Z,994.53
2016-11-05T19:24:43.106Z,994.53
2016-11-05T19:25:23.646Z,994.5
2016-11-05T19:26:04.180Z,994.53
2016-11-05T19:26:44.699Z,994.5
2016-11-05T19:27:25.223Z,994.46
2016-11-05T19:28:05.757Z,994.56
2016-11-05T19:28:46.281Z,994.56
2016-11-05T19:29:26.809Z,994.55
2016-11-05T19:30:07.336Z,994.57
2016-11-05T19:30:47.865Z,994.56
2016-11-05T19:31:28.396Z,994.55
2016-11-05T19:32:09.105Z,994.6
2016-11-05T19:32:49.434Z,994.57
2016-11-05T19:33:29.967Z,994.61
2016-11-05T19:34:10.498Z,994.64
2016-11-05T19:34:51.025Z,994.6
2016-11-05T19:35:31.541Z,994.61
2016-11-05T19:36:12.076Z,994.58
2016-11-05T19:36:52.605Z,994.63
2016-11-05T19:37:33.137Z,994.62
2016-11-05T19:38:13.660Z,994.61
2016-11-05T19:38:54.189Z,994.61
2016-11-05T19:39:34.724Z,994.68
2016-11-05T19:40:15.260Z,994.7
2016-11-05T19:40:55.804Z,994.66
2016-11-05T19:41:36.333Z,994.72
2016-11-05T19:42:16.842Z,994.73
2016-11-05T19:42:57.379Z,994.74
2016-11-05T19:43:37.920Z,994.72
2016-11-05T19:44:18.446Z,994.73
2016-11-05T19:44:58.967Z,994.71
2016-11-05T19:45:39.491Z,994.73
2016-11-05T19:46:20.030Z,994.69
2016-11-05T19:47:00.577Z,994.66
2016-11-05T19:47:41.093Z,994.67
2016-11-05T19:48:21.605Z,994.65
2016-11-05T19:49:02.145Z,994.68
2016-11-05T19:49:42.682Z,994.67
2016-11-05T19:50:23.228Z,994.64
2016-11-05T19:51:03.756Z,994.66
2016-11-05T19:51:44.285Z,994.68
2016-11-05T19:52:24.797Z,994.63
2016-11-05T19:53:05.330Z,994.61
2016-11-05T19:53:45.858Z,994.62
2016-11-05T19:54:26.374Z,994.71
2016-11-05T19:55:06.896Z,994.77
2016-11-05T19:55:47.428Z,994.73
2016-11-05T19:56:27.953Z,994.72
2016-11-05T19:57:08.448Z,994.71
2016-11-05T19:57:48.975Z,994.74
2016-11-05T19:58:29.514Z,994.73
2016-11-05T19:59:10.030Z,994.69
2016-11-05T19:59:50.549Z,994.69
2016-11-05T20:00:31.082Z,994.69
2016-11-05T20:01:11.620Z,994.72
2016-11-05T20:01:52.161Z,994.7
2016-11-05T20:02:32.696Z,994.73
2016-11-05T20:03:13.190Z,994.72
2016-11-05T20:03:53.725Z,994.71
2016-11-05T20:04:34.246Z,994.76
2016-11-05T20:05:14.762Z,994.78
2016-11-05T20:05:55.272Z,994.82
2016-11-05T20:06:35.801Z,994.77
2016-11-05T20:07:16.317Z,994.76
2016-11-05T20:07:56.838Z,994.78
2016-11-05T20:08:37.379Z,994.79
2016-11-05T20:09:17.907Z,994.82
2016-11-05T20:09:58.436Z,994.79
2016-11-05T20:10:38.948Z,994.78
2016-11-05T20:11:19.470Z,994.79
2016-11-05T20:11:59.996Z,994.79
2016-11-05T20:12:40.515Z,994.79
2016-11-05T20:13:21.033Z,994.83
2016-11-05T20:14:01.562Z,994.81
2016-11-05T20:14:42.103Z,994.83
2016-11-05T20:15:22.629Z,994.81
2016-11-05T20:16:03.179Z,994.79
2016-11-05T20:16:43.675Z,994.81
2016-11-05T20:17:24.214Z,994.8
2016-11-05T20:18:04.727Z,994.79
2016-11-05T20:18:45.237Z,994.82