createdAt,value
2023-10-14T00:02:09.377Z,21.90
2023-10-14T00:04:38.384Z,21.80
2023-10-14T00:07:09.758Z,21.60
2023-10-14T00:09:45.598Z,21.50
2023-10-14T00:12:15.928Z,21.30
2023-10-14T00:14:46.047Z,21.20
2023-10-14T00:17:22.897Z,21.00
2023-10-14T00:19:57.834Z,21.00
2023-10-14T00:22:27.599Z,20.90
2023-10-14T00:24:57.391Z,20.80
2023-10-14T00:27:25.231Z,20.70
2023-10-14T00:30:06.800Z,20.60
2023-10-14T00:32:33.612Z,20.60
2023-10-14T00:35:00.324Z,20.50
2023-10-14T00:37:33.631Z,20.50
2023-10-14T00:40:12.676Z,20.50
2023-10-14T00:42:51.560Z,20.50
2023-10-14T00:45:23.413Z,20.40
2023-10-14T00:47:52.322Z,20.40
2023-10-14T00:50:25.193Z,20.50
2023-10-14T00:52:59.513Z,20.50
2023-10-14T00:55:31.356Z,20.50
2023-10-14T00:58:00.228Z,20.50
2023-10-14T01:00:39.450Z,20.60
2023-10-14T01:03:11.748Z,20.50
2023-10-14T01:05:41.778Z,20.50
2023-10-14T01:08:12.480Z,20.50
2023-10-14T01:10:40.198Z,20.40
2023-10-14T01:13:18.432Z,20.20
2023-10-14T01:15:48.955Z,20.00
2023-10-14T01:18:18.152Z,19.80
2023-10-14T01:20:47.821Z,19.70
2023-10-14T01:23:19.166Z,19.50
2023-10-14T01:25:49.137Z,19.40
2023-10-14T01:28:21.790Z,19.20
2023-10-14T01:31:32.185Z,19.10
2023-10-14T01:33:59.889Z,19.00
2023-10-14T01:36:33.473Z,18.80
2023-10-14T01:39:12.237Z,18.70
2023-10-14T01:41:42.083Z,18.60
2023-10-14T01:44:11.122Z,18.50
2023-10-14T01:46:40.801Z,18.40
2023-10-14T01:49:17.252Z,18.30
2023-10-14T01:51:44.868Z,18.20
2023-10-14T01:54:11.627Z,18.10
2023-10-14T01:56:41.200Z,18.00
2023-10-14T01:59:08.800Z,17.90
2023-10-14T02:01:42.628Z,17.80
2023-10-14T02:04:10.948Z,17.80
2023-10-14T02:06:44.404Z,17.70
2023-10-14T02:09:13.635Z,17.70
2023-10-14T02:11:40.269Z,17.70
2023-10-14T02:14:09.946Z,17.70
2023-10-14T02:16:45.277Z,17.70
2023-10-14T02:19:37.400Z,17.60
2023-10-14T02:22:10.495Z,17.60
2023-10-14T02:24:38.044Z,17.50
2023-10-14T02:27:12.974Z,17.50
2023-10-14T02:29:44.561Z,17.50
2023-10-14T02:32:14.919Z,17.40
2023-10-14T02:34:46.091Z,17.40
2023-10-14T02:37:16.425Z,17.40
2023-10-14T02:39:53.324Z,17.50
2023-10-14T02:42:20.081Z,17.40
2023-10-14T02:44:56.006Z,17.30
2023-10-14T02:47:22.892Z,17.30
2023-10-14T02:49:54.804Z,17.20
2023-10-14T02:52:31.341Z,17.20
2023-10-14T02:55:20.090Z,17.10
2023-10-14T02:57:50.524Z,17.00
2023-10-14T03:00:33.721Z,16.90
2023-10-14T03:03:04.922Z,16.80
2023-10-14T03:05:53.632Z,16.80
2023-10-14T03:08:21.750Z,16.80
2023-10-14T03:10:57.186Z,16.70
2023-10-14T03:13:24.036Z,16.70
2023-10-14T03:15:53.935Z,16.60
2023-10-14T03:18:38.446Z,16.60
2023-10-14T03:21:10.398Z,16.50
2023-10-14T03:23:39.188Z,16.50
2023-10-14T03:26:14.092Z,16.50
2023-10-14T03:28:50.246Z,16.30
2023-10-14T03:31:18.872Z,16.30
2023-10-14T03:33:46.342Z,16.20
2023-10-14T03:36:19.202Z,16.20
2023-10-14T03:39:00.226Z,16.10
2023-10-14T03:41:38.312Z,16.00
2023-10-14T03:44:13.085Z,16.00
2023-10-14T03:46:48.589Z,15.90
2023-10-14T03:49:26.811Z,15.90
2023-10-14T03:51:57.554Z,15.90
2023-10-14T03:54:28.334Z,15.90
2023-10-14T03:57:04.280Z,15.80
2023-10-14T03:59:34.695Z,15.90
2023-10-14T04:02:08.986Z,15.80
2023-10-14T04:04:43.570Z,15.80
2023-10-14T04:07:10.385Z,15.80
2023-10-14T04:09:39.675Z,15.80
2023-10-14T04:12:13.305Z,15.80
2023-10-14T04:14:45.622Z,15.80
2023-10-14T04:17:20.572Z,15.80
2023-10-14T04:19:48.501Z,15.70
2023-10-14T04:22:39.217Z,15.70
2023-10-14T04:25:20.887Z,15.70
2023-10-14T04:27:52.785Z,15.70
2023-10-14T04:30:31.166Z,15.60
2023-10-14T04:33:18.704Z,15.60
2023-10-14T04:36:06.587Z,15.50
2023-10-14T04:38:40.502Z,15.50
2023-10-14T04:41:15.262Z,15.50
2023-10-14T04:44:03.172Z,15.40
2023-10-14T04:46:47.588Z,15.30
2023-10-14T04:49:17.559Z,15.20
2023-10-14T04:51:47.591Z,15.20
2023-10-14T04:54:21.676Z,15.10
2023-10-14T04:56:58.952Z,15.10
2023-10-14T04:59:28.677Z,15.00
2023-10-14T05:01:57.604Z,15.00
2023-10-14T05:04:30.677Z,14.90
2023-10-14T05:07:04.918Z,14.80
2023-10-14T05:09:32.008Z,14.80
2023-10-14T05:12:02.720Z,14.80
2023-10-14T05:14:43.114Z,14.70
2023-10-14T05:17:16.439Z,14.70
2023-10-14T05:19:44.337Z,14.70
2023-10-14T05:22:14.616Z,14.60
2023-10-14T05:24:49.581Z,14.60
2023-10-14T05:27:20.808Z,14.60
2023-10-14T05:29:56.089Z,14.50
2023-10-14T05:32:27.649Z,14.50
2023-10-14T05:34:56.590Z,14.50
2023-10-14T05:37:23.609Z,14.50
2023-10-14T05:39:55.553Z,14.50
2023-10-14T05:42:23.935Z,14.40
2023-10-14T05:45:02.379Z,14.40
2023-10-14T05:47:30.854Z,14.40
2023-10-14T05:49:59.919Z,14.40
2023-10-14T05:52:26.912Z,14.30
2023-10-14T05:54:53.824Z,14.30
2023-10-14T05:57:21.411Z,14.30
2023-10-14T05:59:49.907Z,14.20
2023-10-14T06:02:20.138Z,14.20
2023-10-14T06:04:46.993Z,14.20
2023-10-14T06:07:16.311Z,14.20
2023-10-14T06:09:49.430Z,14.20
2023-10-14T06:12:21.038Z,14.20
2023-10-14T06:14:48.230Z,14.20
2023-10-14T06:17:19.415Z,14.10
2023-10-14T06:19:46.098Z,14.10
2023-10-14T06:22:18.171Z,14.10
2023-10-14T06:24:48.747Z,14.00
2023-10-14T06:27:26.017Z,14.00
2023-10-14T06:29:57.990Z,14.00
2023-10-14T06:32:33.241Z,14.00
2023-10-14T06:35:00.643Z,14.00
2023-10-14T06:37:28.106Z,14.00
2023-10-14T06:39:57.753Z,14.00
2023-10-14T06:42:25.059Z,14.00
2023-10-14T06:44:52.957Z,14.00
2023-10-14T06:47:22.887Z,14.00
2023-10-14T06:49:51.046Z,14.00
2023-10-14T06:52:19.346Z,14.00
2023-10-14T06:54:46.192Z,14.00
2023-10-14T06:57:12.836Z,13.90
2023-10-14T06:59:39.518Z,14.00
2023-10-14T07:02:07.250Z,14.00
2023-10-14T07:04:42.029Z,14.00
2023-10-14T07:07:13.716Z,14.00
2023-10-14T07:09:45.397Z,14.00
2023-10-14T07:12:15.669Z,14.00
2023-10-14T07:14:45.379Z,14.00
2023-10-14T07:17:14.250Z,14.00
2023-10-14T07:19:41.059Z,14.10
2023-10-14T07:22:09.167Z,14.10
2023-10-14T07:24:39.139Z,14.10
2023-10-14T07:27:07.405Z,14.10
2023-10-14T07:29:34.027Z,14.10
2023-10-14T07:32:02.905Z,14.10
2023-10-14T07:34:29.708Z,14.10
2023-10-14T07:36:56.409Z,14.10
2023-10-14T07:39:29.194Z,14.10
2023-10-14T07:41:56.874Z,14.20
2023-10-14T07:44:26.690Z,14.20
2023-10-14T07:46:55.262Z,14.20
2023-10-14T07:49:22.352Z,14.20
2023-10-14T07:51:53.631Z,14.20
2023-10-14T07:54:20.330Z,14.30
2023-10-14T07:56:47.554Z,14.20
2023-10-14T07:59:15.597Z,14.30
2023-10-14T08:01:42.577Z,14.30
2023-10-14T08:04:15.461Z,14.30
2023-10-14T08:06:44.429Z,14.30
2023-10-14T08:09:25.678Z,14.30
2023-10-14T08:11:53.853Z,14.30
2023-10-14T08:14:20.494Z,14.30
2023-10-14T08:16:48.433Z,14.30
2023-10-14T08:19:18.188Z,14.40
2023-10-14T08:21:44.959Z,14.40
2023-10-14T08:24:15.918Z,14.40
2023-10-14T08:26:42.965Z,14.40
2023-10-14T08:29:13.277Z,14.40
2023-10-14T08:31:39.948Z,14.40
2023-10-14T08:34:08.423Z,14.40
2023-10-14T08:36:35.166Z,14.40
2023-10-14T08:39:01.878Z,14.40
2023-10-14T08:41:34.165Z,14.40
2023-10-14T08:44:09.571Z,14.40
2023-10-14T08:46:40.772Z,14.50
2023-10-14T08:49:10.320Z,14.50
2023-10-14T08:51:52.932Z,14.50
2023-10-14T08:54:24.809Z,14.50
2023-10-14T08:56:52.342Z,14.60
2023-10-14T08:59:19.151Z,14.60
2023-10-14T09:01:48.369Z,14.60
2023-10-14T09:04:36.169Z,14.60
2023-10-14T09:07:05.928Z,14.70
2023-10-14T09:09:33.498Z,14.70
2023-10-14T09:12:12.478Z,14.70
2023-10-14T09:14:40.777Z,14.70
2023-10-14T09:17:11.249Z,14.80
2023-10-14T09:19:49.637Z,14.70
2023-10-14T09:22:28.346Z,14.80
2023-10-14T09:25:00.135Z,14.80
2023-10-14T09:27:27.525Z,14.80
2023-10-14T09:29:58.100Z,14.80
2023-10-14T09:32:28.231Z,14.70
2023-10-14T09:34:56.440Z,14.80
2023-10-14T09:37:23.701Z,14.70
2023-10-14T09:39:52.658Z,14.80
2023-10-14T09:42:22.982Z,14.70
2023-10-14T09:44:50.600Z,14.80
2023-10-14T09:47:23.081Z,14.80
2023-10-14T09:49:51.797Z,14.80
2023-10-14T09:52:19.944Z,14.90
2023-10-14T09:54:50.566Z,14.90
2023-10-14T09:57:19.462Z,15.00
2023-10-14T09:59:59.205Z,15.00
2023-10-14T10:02:29.907Z,15.00
2023-10-14T10:05:03.110Z,15.10
2023-10-14T10:08:11.421Z,15.20
2023-10-14T10:10:45.925Z,15.20
2023-10-14T10:13:14.419Z,15.30
2023-10-14T10:15:42.038Z,15.40
2023-10-14T10:18:14.148Z,15.40
2023-10-14T10:20:51.046Z,15.40
2023-10-14T10:23:17.836Z,15.50
2023-10-14T10:25:52.741Z,15.50
2023-10-14T10:28:29.012Z,15.60
2023-10-14T10:31:05.422Z,15.60
2023-10-14T10:34:02.636Z,15.70
2023-10-14T10:36:32.282Z,15.70
2023-10-14T10:39:17.414Z,15.80
2023-10-14T10:41:45.817Z,15.90
2023-10-14T10:44:13.197Z,15.90
2023-10-14T10:46:43.136Z,15.90
2023-10-14T10:49:13.319Z,16.00
2023-10-14T10:51:51.809Z,16.00
2023-10-14T10:54:23.164Z,16.00
2023-10-14T10:57:05.053Z,16.00
2023-10-14T10:59:37.573Z,16.10
2023-10-14T11:02:13.613Z,16.10
2023-10-14T11:04:42.489Z,16.20
2023-10-14T11:07:12.010Z,16.20
2023-10-14T11:09:42.128Z,16.30
2023-10-14T11:12:12.774Z,16.30
2023-10-14T11:14:42.461Z,16.40
2023-10-14T11:17:09.662Z,16.30
2023-10-14T11:19:37.430Z,16.30
2023-10-14T11:22:05.955Z,16.30
2023-10-14T11:24:36.577Z,16.40
2023-10-14T11:27:08.171Z,16.40
2023-10-14T11:29:36.081Z,16.50
2023-10-14T11:32:03.697Z,16.50
2023-10-14T11:34:43.003Z,16.60
2023-10-14T11:37:12.077Z,16.50
2023-10-14T11:39:38.859Z,16.60
2023-10-14T11:42:05.588Z,16.50
2023-10-14T11:44:32.290Z,16.50
2023-10-14T11:46:59.454Z,16.50
2023-10-14T11:49:27.281Z,16.40
2023-10-14T11:51:54.501Z,16.40
2023-10-14T11:54:24.728Z,16.30
2023-10-14T11:56:51.379Z,16.30
2023-10-14T11:59:18.362Z,16.30
2023-10-14T12:01:46.660Z,16.30
2023-10-14T12:04:16.022Z,16.20
2023-10-14T12:06:43.033Z,16.20
2023-10-14T12:09:12.502Z,16.20
2023-10-14T12:11:45.910Z,16.20
2023-10-14T12:14:16.016Z,16.20
2023-10-14T12:16:43.698Z,16.30
2023-10-14T12:19:15.749Z,16.40
2023-10-14T12:21:43.141Z,16.50
2023-10-14T12:24:10.814Z,16.60
2023-10-14T12:26:45.040Z,16.70
2023-10-14T12:29:12.308Z,16.70
2023-10-14T12:31:42.103Z,16.70
2023-10-14T12:34:10.464Z,16.70
2023-10-14T12:36:41.414Z,16.70
2023-10-14T12:39:21.692Z,16.70
2023-10-14T12:41:50.950Z,16.70
2023-10-14T12:44:18.200Z,16.70
2023-10-14T12:46:46.804Z,16.70
2023-10-14T12:49:19.055Z,16.70
2023-10-14T12:51:47.278Z,16.80
2023-10-14T12:54:20.702Z,16.80
2023-10-14T12:56:48.459Z,16.90
2023-10-14T12:59:15.158Z,16.90
2023-10-14T13:01:48.838Z,16.90
2023-10-14T13:04:17.720Z,17.00
2023-10-14T13:06:45.515Z,17.00
2023-10-14T13:09:13.736Z,17.00
2023-10-14T13:11:44.512Z,17.00
2023-10-14T13:14:12.502Z,17.20
2023-10-14T13:16:39.267Z,17.20
2023-10-14T13:19:07.558Z,17.30
2023-10-14T13:21:36.066Z,17.30
2023-10-14T13:24:08.038Z,17.40
2023-10-14T13:26:35.008Z,17.40
2023-10-14T13:29:01.755Z,17.40
2023-10-14T13:31:28.802Z,17.40
2023-10-14T13:33:56.234Z,17.40
2023-10-14T13:36:25.278Z,17.50
2023-10-14T13:38:51.891Z,17.50
2023-10-14T13:41:18.744Z,17.60
2023-10-14T13:43:46.760Z,17.60
2023-10-14T13:46:13.952Z,17.50
2023-10-14T13:48:40.646Z,17.50
2023-10-14T13:51:07.353Z,17.50
2023-10-14T13:53:34.206Z,17.40
2023-10-14T13:56:02.834Z,17.40
2023-10-14T13:58:30.935Z,17.40
2023-10-14T14:00:58.180Z,17.40
2023-10-14T14:03:30.077Z,17.40
2023-10-14T14:05:57.112Z,17.40
2023-10-14T14:08:27.148Z,17.60
2023-10-14T14:11:01.672Z,17.80
2023-10-14T14:13:29.296Z,18.30
2023-10-14T14:15:58.794Z,18.70
2023-10-14T14:18:27.184Z,19.10
2023-10-14T14:20:57.611Z,19.40
2023-10-14T14:23:24.363Z,19.60
2023-10-14T14:25:51.173Z,19.60
2023-10-14T14:28:18.457Z,19.60
2023-10-14T14:30:50.230Z,19.60
2023-10-14T14:33:17.131Z,19.40
2023-10-14T14:35:47.794Z,19.30
2023-10-14T14:38:16.288Z,19.20
2023-10-14T14:40:45.096Z,19.10
2023-10-14T14:43:11.792Z,19.00
2023-10-14T14:45:39.215Z,18.80
2023-10-14T14:48:06.720Z,18.70
2023-10-14T14:50:35.406Z,18.60
2023-10-14T14:53:07.348Z,18.60
2023-10-14T14:55:41.427Z,18.70
2023-10-14T14:58:08.130Z,19.10
2023-10-14T15:00:35.064Z,19.70
2023-10-14T15:03:07.846Z,20.20
2023-10-14T15:05:37.906Z,20.70
2023-10-14T15:08:06.209Z,20.90
2023-10-14T15:10:35.974Z,21.00
2023-10-14T15:13:04.105Z,20.90
2023-10-14T15:15:31.036Z,20.80
2023-10-14T15:17:57.871Z,20.50
2023-10-14T15:20:24.678Z,20.20
2023-10-14T15:22:53.100Z,19.90
2023-10-14T15:25:21.091Z,19.60
2023-10-14T15:27:48.361Z,19.30
2023-10-14T15:30:17.504Z,19.00
2023-10-14T15:32:49.654Z,18.60
2023-10-14T15:35:17.538Z,18.40
2023-10-14T15:37:49.202Z,18.20
2023-10-14T15:40:18.793Z,17.90
2023-10-14T15:42:47.544Z,17.70
2023-10-14T15:45:17.890Z,17.50
2023-10-14T15:47:47.205Z,17.40
2023-10-14T15:50:15.019Z,17.40
2023-10-14T15:52:44.028Z,17.40
2023-10-14T15:55:12.092Z,17.20
2023-10-14T15:57:41.957Z,17.20
2023-10-14T16:00:15.997Z,17.20
2023-10-14T16:02:45.278Z,17.20
2023-10-14T16:05:11.915Z,17.10
2023-10-14T16:07:39.847Z,17.10
2023-10-14T16:10:11.338Z,17.00
2023-10-14T16:12:40.436Z,16.90
2023-10-14T16:15:08.705Z,16.80
2023-10-14T16:17:35.381Z,16.70
2023-10-14T16:20:03.163Z,16.60
2023-10-14T16:22:29.893Z,16.50
2023-10-14T16:24:56.813Z,16.40
2023-10-14T16:27:23.490Z,16.30
2023-10-14T16:29:50.238Z,16.20
2023-10-14T16:32:18.658Z,16.20
2023-10-14T16:34:45.427Z,16.10
2023-10-14T16:37:12.131Z,16.10
2023-10-14T16:39:38.764Z,16.00
2023-10-14T16:42:05.417Z,15.90
2023-10-14T16:44:32.171Z,15.90
2023-10-14T16:46:58.913Z,15.80
2023-10-14T16:49:30.125Z,15.80
2023-10-14T16:51:57.842Z,15.70
2023-10-14T16:54:24.716Z,15.60
2023-10-14T16:56:51.556Z,15.60
2023-10-14T16:59:18.293Z,15.50
2023-10-14T17:01:45.175Z,15.40
2023-10-14T17:04:12.196Z,15.40
2023-10-14T17:06:38.851Z,15.30
2023-10-14T17:09:11.362Z,15.20
2023-10-14T17:11:38.060Z,15.20
2023-10-14T17:14:06.261Z,15.10
2023-10-14T17:16:33.019Z,15.00
2023-10-14T17:18:59.695Z,15.00
2023-10-14T17:21:26.314Z,14.90
2023-10-14T17:23:52.982Z,14.90
2023-10-14T17:26:19.755Z,14.80
2023-10-14T17:28:46.770Z,14.80
2023-10-14T17:31:16.027Z,14.80
2023-10-14T17:33:42.699Z,14.70
2023-10-14T17:36:12.858Z,14.70
2023-10-14T17:38:40.760Z,14.60
2023-10-14T17:41:20.017Z,14.60
2023-10-14T17:43:48.184Z,14.60
2023-10-14T17:46:16.421Z,14.50
2023-10-14T17:48:46.103Z,14.50
2023-10-14T17:51:13.132Z,14.50
2023-10-14T17:53:40.674Z,14.60
2023-10-14T17:56:16.867Z,14.40
2023-10-14T17:58:43.710Z,14.50
2023-10-14T18:01:13.276Z,14.40
2023-10-14T18:03:43.372Z,14.40
2023-10-14T18:06:13.100Z,14.50
2023-10-14T18:08:39.865Z,14.40
2023-10-14T18:11:07.961Z,14.40
2023-10-14T18:13:36.852Z,14.40
2023-10-14T18:16:08.702Z,14.40
2023-10-14T18:18:39.448Z,14.40
2023-10-14T18:21:19.228Z,14.30
2023-10-14T18:23:47.658Z,14.30
2023-10-14T18:26:14.967Z,14.30
2023-10-14T18:28:42.246Z,14.20
2023-10-14T18:31:11.362Z,14.20
2023-10-14T18:33:38.622Z,14.10
2023-10-14T18:36:10.615Z,14.20
2023-10-14T18:38:39.156Z,14.10
2023-10-14T18:41:13.137Z,14.10
2023-10-14T18:43:42.603Z,14.10
2023-10-14T18:46:27.745Z,14.00
2023-10-14T18:48:54.851Z,14.00
2023-10-14T18:51:24.297Z,13.90
2023-10-14T18:53:51.362Z,13.90
2023-10-14T18:56:22.817Z,13.80
2023-10-14T18:58:50.822Z,13.80
2023-10-14T19:01:17.690Z,13.80
2023-10-14T19:03:44.631Z,13.70
2023-10-14T19:06:12.028Z,13.70
2023-10-14T19:08:38.686Z,13.70
2023-10-14T19:11:09.263Z,13.70
2023-10-14T19:13:36.362Z,13.70
2023-10-14T19:16:03.407Z,13.70
2023-10-14T19:18:30.172Z,13.60
2023-10-14T19:20:58.156Z,13.60
2023-10-14T19:23:26.909Z,13.60
2023-10-14T19:25:58.411Z,13.60
2023-10-14T19:28:26.616Z,13.60
2023-10-14T19:31:01.795Z,13.60
2023-10-14T19:33:28.577Z,13.60
2023-10-14T19:35:57.150Z,13.50
2023-10-14T19:38:23.868Z,13.50
2023-10-14T19:41:03.719Z,13.50
2023-10-14T19:43:33.163Z,13.50
2023-10-14T19:46:06.178Z,13.40
2023-10-14T19:48:34.574Z,13.30
2023-10-14T19:51:12.583Z,13.30
2023-10-14T19:53:39.814Z,13.30
2023-10-14T19:56:13.578Z,13.20
2023-10-14T19:58:40.740Z,13.20
2023-10-14T20:01:11.862Z,13.10
2023-10-14T20:03:38.870Z,13.10
2023-10-14T20:06:06.176Z,13.10
2023-10-14T20:08:34.630Z,13.00
2023-10-14T20:11:01.357Z,13.00
2023-10-14T20:13:28.027Z,13.00
2023-10-14T20:15:56.093Z,13.00
2023-10-14T20:18:22.926Z,12.90
2023-10-14T20:20:50.810Z,12.90
2023-10-14T20:23:18.896Z,12.80
2023-10-14T20:25:55.379Z,12.80
2023-10-14T20:28:22.274Z,12.80
2023-10-14T20:30:50.249Z,12.70
2023-10-14T20:33:21.949Z,12.70
2023-10-14T20:35:48.722Z,12.70
2023-10-14T20:38:16.247Z,12.70
2023-10-14T20:40:45.962Z,12.60
2023-10-14T20:43:13.753Z,12.60
2023-10-14T20:45:42.002Z,12.60
2023-10-14T20:48:09.036Z,12.50
2023-10-14T20:50:38.443Z,12.50
2023-10-14T20:53:05.969Z,12.50
2023-10-14T20:55:33.967Z,12.50
2023-10-14T20:58:06.386Z,12.50
2023-10-14T21:00:38.211Z,12.50
2023-10-14T21:03:11.060Z,12.50
2023-10-14T21:05:50.580Z,12.40
2023-10-14T21:08:17.587Z,12.40
2023-10-14T21:10:55.962Z,12.30
2023-10-14T21:13:24.527Z,12.30
2023-10-14T21:16:05.951Z,12.30
2023-10-14T21:18:33.831Z,12.30
2023-10-14T21:21:01.850Z,12.20
2023-10-14T21:23:30.485Z,12.20
2023-10-14T21:25:59.322Z,12.20
2023-10-14T21:28:26.761Z,12.20
2023-10-14T21:30:53.632Z,12.20
2023-10-14T21:33:21.117Z,12.10
2023-10-14T21:35:50.328Z,12.10
2023-10-14T21:38:17.644Z,12.10
2023-10-14T21:40:45.236Z,12.10
2023-10-14T21:43:12.859Z,12.10
2023-10-14T21:45:39.677Z,12.00
2023-10-14T21:48:08.977Z,12.00
2023-10-14T21:50:36.874Z,12.00
2023-10-14T21:53:06.647Z,12.00
2023-10-14T21:55:36.074Z,12.00
2023-10-14T21:58:03.710Z,12.00
2023-10-14T22:00:39.029Z,12.00
2023-10-14T22:03:08.386Z,11.90
2023-10-14T22:05:37.024Z,11.90
2023-10-14T22:08:05.966Z,11.90
2023-10-14T22:10:32.913Z,11.90
2023-10-14T22:12:59.595Z,11.90
2023-10-14T22:15:29.592Z,11.90
2023-10-14T22:17:57.903Z,11.90
2023-10-14T22:20:27.892Z,11.80
2023-10-14T22:22:55.663Z,11.80
2023-10-14T22:25:22.792Z,11.80
2023-10-14T22:27:50.243Z,11.80
2023-10-14T22:30:18.135Z,11.80
2023-10-14T22:32:49.087Z,11.80
2023-10-14T22:35:19.606Z,11.80
2023-10-14T22:37:48.181Z,11.80
2023-10-14T22:40:17.740Z,11.70
2023-10-14T22:42:48.151Z,11.70
2023-10-14T22:45:18.702Z,11.70
2023-10-14T22:47:52.039Z,11.70
2023-10-14T22:50:19.729Z,11.70
2023-10-14T22:52:51.069Z,11.70
2023-10-14T22:55:20.838Z,11.60
2023-10-14T22:57:47.906Z,11.60
2023-10-14T23:00:15.802Z,11.60
2023-10-14T23:02:43.481Z,11.60
2023-10-14T23:05:15.810Z,11.60
2023-10-14T23:07:47.975Z,11.60
2023-10-14T23:10:16.779Z,11.60
2023-10-14T23:12:43.654Z,11.60
2023-10-14T23:15:14.036Z,11.60
2023-10-14T23:17:41.695Z,11.50
2023-10-14T23:20:10.320Z,11.50
2023-10-14T23:22:38.641Z,11.50
2023-10-14T23:25:06.116Z,11.40
2023-10-14T23:27:33.411Z,11.40
2023-10-14T23:30:00.111Z,11.40
2023-10-14T23:32:30.597Z,11.40
2023-10-14T23:34:57.253Z,11.40
2023-10-14T23:37:24.084Z,11.40
2023-10-14T23:39:50.910Z,11.30
2023-10-14T23:42:17.495Z,11.30
2023-10-14T23:44:49.127Z,11.30
2023-10-14T23:47:19.945Z,11.30
2023-10-14T23:49:47.617Z,11.20
2023-10-14T23:52:14.302Z,11.30
2023-10-14T23:54:40.912Z,11.20
2023-10-14T23:57:07.674Z,11.20
2023-10-14T23:59:34.298Z,11.20
