createdAt,value
2018-05-25T00:01:57.087Z,36.07
2018-05-25T00:04:24.550Z,35.23
2018-05-25T00:06:52.016Z,32.57
2018-05-25T00:09:19.485Z,35.33
2018-05-25T00:11:46.957Z,33.90
2018-05-25T00:14:14.417Z,33.37
2018-05-25T00:16:42.655Z,36.20
2018-05-25T00:19:10.114Z,34.47
2018-05-25T00:21:37.582Z,34.63
2018-05-25T00:24:05.043Z,30.07
2018-05-25T00:26:32.513Z,35.17
2018-05-25T00:28:59.998Z,34.30
2018-05-25T00:31:27.458Z,34.50
2018-05-25T00:33:54.919Z,29.77
2018-05-25T00:36:22.386Z,34.83
2018-05-25T00:38:49.857Z,32.43
2018-05-25T00:41:17.319Z,34.37
2018-05-25T00:43:44.778Z,33.43
2018-05-25T00:46:12.280Z,37.20
2018-05-25T00:48:39.716Z,34.90
2018-05-25T00:51:07.204Z,38.73
2018-05-25T00:53:34.665Z,36.00
2018-05-25T00:56:02.138Z,36.30
2018-05-25T00:58:29.738Z,34.77
2018-05-25T01:00:57.205Z,36.03
2018-05-25T01:03:24.670Z,38.17
2018-05-25T01:05:52.142Z,37.43
2018-05-25T01:08:19.589Z,37.97
2018-05-25T01:10:47.065Z,34.30
2018-05-25T01:13:14.560Z,34.67
2018-05-25T01:15:42.031Z,34.50
2018-05-25T01:18:09.545Z,36.90
2018-05-25T01:20:37.005Z,36.93
2018-05-25T01:23:05.237Z,35.17
2018-05-25T01:25:32.698Z,35.50
2018-05-25T01:28:00.173Z,37.20
2018-05-25T01:30:27.650Z,38.77
2018-05-25T01:32:55.113Z,36.57
2018-05-25T01:35:22.577Z,33.93
2018-05-25T01:37:50.137Z,33.80
2018-05-25T01:40:17.620Z,33.63
2018-05-25T01:42:45.098Z,36.53
2018-05-25T01:45:12.553Z,38.13
2018-05-25T01:47:40.012Z,33.57
2018-05-25T01:50:07.577Z,35.77
2018-05-25T01:52:35.033Z,37.93
2018-05-25T01:55:02.489Z,36.87
2018-05-25T01:57:30.724Z,37.60
2018-05-25T01:59:58.241Z,37.17
2018-05-25T02:02:25.756Z,40.07
2018-05-25T02:04:53.208Z,40.30
2018-05-25T02:07:20.690Z,40.63
2018-05-25T02:09:48.146Z,39.83
2018-05-25T02:12:15.612Z,37.57
2018-05-25T02:14:43.173Z,37.57
2018-05-25T02:17:12.226Z,42.80
2018-05-25T02:19:39.681Z,38.70
2018-05-25T02:22:07.146Z,37.20
2018-05-25T02:24:34.608Z,38.13
2018-05-25T02:27:02.076Z,37.27
2018-05-25T02:29:29.531Z,39.10
2018-05-25T02:31:57.006Z,36.33
2018-05-25T02:34:25.226Z,39.00
2018-05-25T02:36:52.709Z,36.30
2018-05-25T02:39:20.252Z,36.97
2018-05-25T02:41:47.730Z,37.10
2018-05-25T02:44:15.185Z,38.97
2018-05-25T02:46:42.657Z,39.17
2018-05-25T02:49:10.109Z,36.63
2018-05-25T02:51:37.581Z,38.17
2018-05-25T02:54:05.041Z,36.20
2018-05-25T02:56:32.513Z,35.23
2018-05-25T02:58:59.978Z,34.67
2018-05-25T03:01:27.448Z,37.93
2018-05-25T03:03:54.904Z,35.20
2018-05-25T03:06:23.135Z,40.07
2018-05-25T03:08:50.583Z,38.43
2018-05-25T03:11:18.048Z,35.73
2018-05-25T03:13:45.501Z,39.13
2018-05-25T03:16:13.729Z,38.77
2018-05-25T03:18:41.176Z,40.40
2018-05-25T03:21:08.625Z,39.70
2018-05-25T03:23:36.891Z,40.07
2018-05-25T03:26:05.111Z,37.70
2018-05-25T03:28:32.571Z,43.27
2018-05-25T03:31:00.024Z,41.73
2018-05-25T03:33:27.483Z,38.23
2018-05-25T03:35:55.153Z,44.27
2018-05-25T03:38:22.607Z,41.83
2018-05-25T03:40:50.056Z,39.60
2018-05-25T03:43:17.516Z,36.97
2018-05-25T03:45:44.973Z,33.93
2018-05-25T03:48:12.423Z,38.53
2018-05-25T03:50:39.875Z,44.90
2018-05-25T03:53:08.111Z,39.60
2018-05-25T03:55:35.565Z,38.97
2018-05-25T03:58:03.023Z,38.33
2018-05-25T04:00:42.315Z,40.17
2018-05-25T04:03:09.771Z,39.13
2018-05-25T04:05:37.223Z,35.70
2018-05-25T04:08:04.695Z,39.33
2018-05-25T04:10:32.139Z,40.63
2018-05-25T04:13:00.372Z,40.23
2018-05-25T04:15:27.811Z,33.20
2018-05-25T04:17:55.291Z,42.93
2018-05-25T04:20:22.724Z,44.13
2018-05-25T04:22:50.952Z,36.17
2018-05-25T04:25:18.406Z,35.83
2018-05-25T04:27:45.867Z,38.53
2018-05-25T04:30:13.320Z,36.90
2018-05-25T04:32:41.542Z,37.60
2018-05-25T04:35:08.996Z,42.33
2018-05-25T04:37:36.460Z,38.20
2018-05-25T04:40:03.908Z,42.97
2018-05-25T04:42:32.131Z,34.77
2018-05-25T04:44:59.577Z,36.97
2018-05-25T04:47:27.039Z,42.17
2018-05-25T04:49:55.256Z,51.40
2018-05-25T04:52:22.774Z,39.10
2018-05-25T04:54:50.190Z,45.47
2018-05-25T04:57:17.766Z,39.60
2018-05-25T04:59:45.217Z,72.13
2018-05-25T05:02:12.726Z,79.23
2018-05-25T05:04:40.160Z,34.87
2018-05-25T05:07:07.628Z,39.10
2018-05-25T05:09:35.071Z,34.23
2018-05-25T05:12:03.295Z,35.37
2018-05-25T05:14:30.748Z,57.17
2018-05-25T05:16:58.211Z,36.03
2018-05-25T05:19:25.734Z,44.23
2018-05-25T05:21:53.207Z,31.87
2018-05-25T05:24:20.735Z,39.87
2018-05-25T05:26:48.327Z,45.03
2018-05-25T05:29:15.787Z,57.67
2018-05-25T05:31:43.271Z,44.37
2018-05-25T05:34:10.719Z,30.63
2018-05-25T05:36:38.168Z,29.97
2018-05-25T05:39:06.553Z,38.37
2018-05-25T05:41:34.008Z,35.90
2018-05-25T05:44:02.236Z,37.73
2018-05-25T05:46:29.679Z,40.87
2018-05-25T05:48:57.151Z,32.00
2018-05-25T05:51:24.634Z,50.63
2018-05-25T05:53:52.097Z,35.87
2018-05-25T05:56:19.553Z,43.37
2018-05-25T05:58:47.780Z,42.47
2018-05-25T06:01:15.232Z,38.00
2018-05-25T06:03:42.714Z,32.97
2018-05-25T06:06:10.152Z,33.90
2018-05-25T06:08:37.614Z,30.43
2018-05-25T06:11:05.123Z,37.13
2018-05-25T06:13:32.627Z,33.50
2018-05-25T06:16:00.074Z,40.80
2018-05-25T06:18:27.561Z,31.57
2018-05-25T06:20:56.037Z,36.60
2018-05-25T06:23:23.591Z,43.37
2018-05-25T06:25:51.048Z,39.60
2018-05-25T06:28:18.529Z,38.90
2018-05-25T06:30:45.972Z,41.30
2018-05-25T06:33:13.444Z,43.03
2018-05-25T06:35:41.001Z,45.23
2018-05-25T06:38:09.215Z,42.93
2018-05-25T06:40:36.663Z,43.70
2018-05-25T06:43:04.141Z,42.70
2018-05-25T06:45:32.338Z,36.03
2018-05-25T06:47:59.796Z,38.37
2018-05-25T06:50:27.255Z,41.33
2018-05-25T06:52:55.491Z,46.50
2018-05-25T06:55:22.940Z,43.90
2018-05-25T06:57:50.530Z,46.77
2018-05-25T07:00:18.062Z,38.60
2018-05-25T07:02:46.283Z,40.13
2018-05-25T07:05:14.105Z,42.03
2018-05-25T07:07:42.328Z,38.30
2018-05-25T07:10:09.877Z,42.23
2018-05-25T07:12:37.340Z,40.87
2018-05-25T07:15:04.800Z,40.73
2018-05-25T07:17:33.033Z,39.27
2018-05-25T07:20:00.492Z,43.30
2018-05-25T07:22:27.994Z,46.30
2018-05-25T07:24:55.580Z,38.53
2018-05-25T07:27:23.023Z,41.50
2018-05-25T07:29:50.564Z,45.30
2018-05-25T07:32:18.020Z,48.53
2018-05-25T07:34:45.487Z,41.47
2018-05-25T07:37:12.939Z,51.47
2018-05-25T07:39:40.443Z,37.00
2018-05-25T07:42:07.922Z,46.57
2018-05-25T07:44:35.406Z,51.87
2018-05-25T07:47:02.847Z,44.13
2018-05-25T07:49:30.311Z,47.63
2018-05-25T07:51:57.835Z,49.07
2018-05-25T07:54:25.348Z,42.90
2018-05-25T07:56:52.756Z,44.23
2018-05-25T07:59:20.220Z,50.27
2018-05-25T08:01:47.915Z,45.87
2018-05-25T08:04:15.381Z,51.17
2018-05-25T08:06:42.827Z,48.10
2018-05-25T08:09:12.041Z,41.73
2018-05-25T08:11:39.506Z,48.87
2018-05-25T08:14:06.967Z,40.43
2018-05-25T08:16:34.526Z,41.30
2018-05-25T08:19:02.924Z,43.60
2018-05-25T08:21:30.376Z,41.13
2018-05-25T08:23:57.835Z,45.20
2018-05-25T08:26:26.055Z,40.47
2018-05-25T08:28:53.515Z,39.87
2018-05-25T08:31:21.503Z,43.40
2018-05-25T08:33:49.118Z,38.20
2018-05-25T08:36:16.567Z,49.07
2018-05-25T08:38:44.036Z,40.93
2018-05-25T08:41:11.553Z,42.90
2018-05-25T08:43:39.782Z,43.07
2018-05-25T08:46:07.235Z,42.47
2018-05-25T08:48:34.700Z,43.20
2018-05-25T08:51:02.151Z,41.03
2018-05-25T08:53:30.381Z,45.17
2018-05-25T08:55:57.827Z,39.77
2018-05-25T08:58:25.319Z,45.87
2018-05-25T09:00:52.784Z,40.27
2018-05-25T09:03:20.255Z,47.63
2018-05-25T09:05:47.711Z,44.93
2018-05-25T09:08:15.175Z,49.30
2018-05-25T09:10:42.629Z,51.33
2018-05-25T09:13:10.143Z,47.63
2018-05-25T09:15:37.574Z,49.23
2018-05-25T09:18:05.043Z,47.83
2018-05-25T09:20:32.509Z,48.00
2018-05-25T09:22:59.972Z,53.87
2018-05-25T09:25:27.423Z,51.50
2018-05-25T09:27:55.659Z,45.10
2018-05-25T09:30:23.116Z,48.77
2018-05-25T09:32:50.590Z,49.00
2018-05-25T09:35:18.051Z,48.27
2018-05-25T09:37:45.499Z,46.47
2018-05-25T09:40:12.987Z,45.27
2018-05-25T09:42:40.679Z,46.43
2018-05-25T09:45:08.167Z,47.60
2018-05-25T09:47:35.619Z,46.60
2018-05-25T09:50:03.089Z,49.00
2018-05-25T09:52:30.531Z,47.67
2018-05-25T09:54:57.997Z,49.47
2018-05-25T09:57:25.438Z,48.97
2018-05-25T09:59:53.664Z,46.27
2018-05-25T10:02:21.107Z,43.43
2018-05-25T10:04:48.567Z,45.93
2018-05-25T10:07:16.785Z,44.77
2018-05-25T10:09:44.276Z,45.60
2018-05-25T10:12:11.719Z,46.30
2018-05-25T10:14:39.185Z,45.67
2018-05-25T10:17:06.636Z,44.37
2018-05-25T10:19:34.134Z,45.10
2018-05-25T10:22:01.595Z,42.93
2018-05-25T10:24:29.060Z,42.70
2018-05-25T10:26:56.536Z,41.63
2018-05-25T10:29:23.999Z,40.47
2018-05-25T10:31:51.452Z,39.50
2018-05-25T10:34:19.675Z,40.90
2018-05-25T10:36:47.128Z,40.87
2018-05-25T10:39:14.595Z,45.23
2018-05-25T10:41:42.047Z,45.83
2018-05-25T10:44:10.271Z,42.57
2018-05-25T10:46:37.724Z,42.27
2018-05-25T10:49:05.216Z,40.03
2018-05-25T10:51:32.663Z,37.30
2018-05-25T10:54:00.126Z,35.77
2018-05-25T10:56:27.591Z,32.00
2018-05-25T10:58:55.051Z,34.83
2018-05-25T11:01:22.495Z,33.23
2018-05-25T11:03:50.728Z,33.20
2018-05-25T11:06:18.184Z,34.20
2018-05-25T11:08:45.664Z,34.70
2018-05-25T11:11:13.140Z,32.97
2018-05-25T11:13:40.702Z,32.70
2018-05-25T11:16:08.153Z,31.30
2018-05-25T11:18:36.380Z,31.20
2018-05-25T11:21:03.867Z,27.47
2018-05-25T11:23:31.300Z,26.40
2018-05-25T11:25:58.748Z,27.30
2018-05-25T11:28:26.212Z,26.73
2018-05-25T11:30:53.663Z,28.13
2018-05-25T11:33:21.886Z,26.10
2018-05-25T11:35:49.351Z,28.00
2018-05-25T11:38:16.795Z,27.27
2018-05-25T11:40:45.036Z,22.77
2018-05-25T11:43:12.488Z,28.50
2018-05-25T11:45:40.103Z,27.10
2018-05-25T11:48:07.568Z,25.53
2018-05-25T11:50:35.809Z,28.50
2018-05-25T11:53:03.308Z,25.23
2018-05-25T11:55:31.484Z,31.07
2018-05-25T11:57:58.941Z,25.97
2018-05-25T12:00:26.403Z,28.20
2018-05-25T12:02:53.855Z,25.67
2018-05-25T12:05:21.320Z,26.13
2018-05-25T12:07:49.532Z,23.63
2018-05-25T12:10:16.997Z,24.93
2018-05-25T12:12:44.451Z,21.50
2018-05-25T12:15:11.929Z,18.20
2018-05-25T12:17:39.383Z,17.73
2018-05-25T12:20:07.676Z,16.97
2018-05-25T12:22:35.888Z,17.30
2018-05-25T12:25:03.352Z,18.40
2018-05-25T12:27:30.795Z,16.20
2018-05-25T12:29:59.025Z,14.03
2018-05-25T12:32:26.499Z,12.93
2018-05-25T12:34:53.976Z,13.80
2018-05-25T12:37:21.415Z,12.70
2018-05-25T12:39:48.884Z,14.17
2018-05-25T12:42:16.335Z,12.60
2018-05-25T12:44:55.718Z,10.80
2018-05-25T12:47:23.159Z,12.57
2018-05-25T12:49:50.627Z,12.20
2018-05-25T12:52:18.087Z,11.47
2018-05-25T12:54:46.307Z,13.63
2018-05-25T12:57:13.764Z,10.77
2018-05-25T12:59:41.221Z,9.00
2018-05-25T13:02:08.663Z,10.00
2018-05-25T13:04:36.935Z,10.20
2018-05-25T13:07:04.405Z,10.17
2018-05-25T13:09:32.652Z,8.47
2018-05-25T13:12:00.096Z,9.10
2018-05-25T13:14:27.556Z,8.20
2018-05-25T13:16:55.763Z,10.77
2018-05-25T13:19:23.227Z,10.43
2018-05-25T13:21:50.674Z,8.23
2018-05-25T13:24:18.903Z,7.53
2018-05-25T13:26:46.348Z,7.03
2018-05-25T13:29:13.803Z,8.43
2018-05-25T13:31:42.023Z,6.87
2018-05-25T13:34:09.480Z,6.70
2018-05-25T13:36:36.924Z,6.40
2018-05-25T13:39:06.099Z,6.70
2018-05-25T13:41:33.548Z,5.20
2018-05-25T13:44:01.004Z,5.40
2018-05-25T13:46:28.496Z,8.23
2018-05-25T13:48:55.965Z,8.33
2018-05-25T13:51:23.423Z,10.70
2018-05-25T13:53:50.868Z,8.50
2018-05-25T13:56:18.323Z,8.73
2018-05-25T13:58:45.768Z,7.17
2018-05-25T14:01:13.988Z,6.33
2018-05-25T14:03:41.433Z,5.23
2018-05-25T14:06:09.932Z,5.77
2018-05-25T14:08:38.143Z,6.57
2018-05-25T14:11:05.625Z,5.47
2018-05-25T14:13:33.196Z,4.50
2018-05-25T14:16:00.677Z,5.07
2018-05-25T14:18:28.116Z,5.33
2018-05-25T14:20:55.575Z,7.07
2018-05-25T14:23:23.783Z,7.33
2018-05-25T14:25:51.236Z,6.33
2018-05-25T14:28:18.681Z,6.67
2018-05-25T14:30:46.973Z,7.57
2018-05-25T14:33:15.174Z,6.20
2018-05-25T14:35:43.572Z,7.10
2018-05-25T14:38:11.051Z,6.97
2018-05-25T14:40:38.491Z,6.70
2018-05-25T14:43:06.700Z,6.33
2018-05-25T14:45:34.153Z,7.60
2018-05-25T14:48:02.359Z,6.23
2018-05-25T14:50:29.811Z,6.43
2018-05-25T14:52:57.257Z,6.00
2018-05-25T14:55:24.711Z,6.47
2018-05-25T14:57:52.332Z,5.80
2018-05-25T15:00:20.543Z,6.63
2018-05-25T15:02:47.983Z,8.93
2018-05-25T15:05:15.439Z,6.10
2018-05-25T15:07:43.655Z,5.80
2018-05-25T15:10:11.142Z,6.03
2018-05-25T15:12:38.586Z,5.53
2018-05-25T15:15:06.113Z,6.27
2018-05-25T15:17:33.543Z,5.93
2018-05-25T15:20:00.997Z,7.07
2018-05-25T15:22:28.439Z,7.00
2018-05-25T15:24:56.659Z,7.33
2018-05-25T15:27:24.100Z,7.00
2018-05-25T15:29:51.559Z,6.70
2018-05-25T15:32:19.776Z,6.10
2018-05-25T15:34:47.236Z,6.40
2018-05-25T15:37:14.693Z,6.77
2018-05-25T15:39:42.908Z,7.03
2018-05-25T15:42:10.342Z,6.23
2018-05-25T15:44:38.563Z,6.67
2018-05-25T15:47:06.027Z,5.93
2018-05-25T15:49:33.476Z,5.57
2018-05-25T15:52:00.915Z,6.97
2018-05-25T15:54:28.359Z,7.43
2018-05-25T15:56:55.812Z,6.53
2018-05-25T15:59:23.256Z,7.17
2018-05-25T16:01:50.711Z,6.60
2018-05-25T16:04:18.918Z,9.47
2018-05-25T16:06:46.395Z,9.97
2018-05-25T16:09:14.660Z,8.43
2018-05-25T16:11:42.123Z,7.47
2018-05-25T16:14:10.499Z,7.70
2018-05-25T16:16:37.915Z,7.00
2018-05-25T16:19:05.373Z,7.97
2018-05-25T16:21:32.840Z,10.20
2018-05-25T16:24:00.377Z,9.73
2018-05-25T16:26:28.592Z,7.20
2018-05-25T16:28:56.064Z,7.90
2018-05-25T16:31:24.315Z,7.73
2018-05-25T16:33:51.760Z,6.90
2018-05-25T16:36:20.189Z,7.77
2018-05-25T16:38:48.539Z,8.00
2018-05-25T16:41:15.999Z,9.30
2018-05-25T16:43:43.443Z,7.73
2018-05-25T16:46:10.926Z,8.23
2018-05-25T16:48:38.468Z,7.17
2018-05-25T16:51:06.680Z,7.07
2018-05-25T16:53:34.247Z,8.73
2018-05-25T16:56:01.753Z,8.50
2018-05-25T16:58:29.142Z,8.10
2018-05-25T17:00:57.378Z,11.63
2018-05-25T17:03:24.875Z,10.17
2018-05-25T17:05:52.416Z,7.80
2018-05-25T17:08:19.975Z,8.67
2018-05-25T17:10:47.438Z,9.27
2018-05-25T17:13:14.875Z,7.77
2018-05-25T17:15:43.107Z,8.60
2018-05-25T17:18:11.323Z,8.00
2018-05-25T17:20:38.763Z,8.30
2018-05-25T17:23:06.263Z,10.33
2018-05-25T17:25:33.719Z,7.90
2018-05-25T17:28:01.184Z,9.30
2018-05-25T17:30:28.692Z,8.33
2018-05-25T17:32:56.067Z,8.03
2018-05-25T17:35:24.300Z,6.77
2018-05-25T17:37:51.744Z,6.73
2018-05-25T17:40:19.192Z,8.00
2018-05-25T17:42:47.404Z,8.77
2018-05-25T17:45:14.855Z,7.10
2018-05-25T17:47:43.215Z,10.43
2018-05-25T17:50:10.676Z,6.27
2018-05-25T17:52:38.174Z,6.33
2018-05-25T17:55:05.611Z,8.00
2018-05-25T17:57:33.056Z,8.50
2018-05-25T18:00:00.511Z,9.07
2018-05-25T18:02:27.954Z,7.40
2018-05-25T18:04:56.160Z,7.80
2018-05-25T18:07:23.621Z,7.63
2018-05-25T18:09:51.067Z,10.03
2018-05-25T18:12:19.294Z,7.40
2018-05-25T18:14:46.732Z,8.00
2018-05-25T18:17:15.017Z,7.37
2018-05-25T18:19:43.435Z,8.17
2018-05-25T18:22:11.640Z,8.57
2018-05-25T18:24:39.208Z,7.63
2018-05-25T18:27:06.780Z,9.00
2018-05-25T18:29:34.343Z,9.97
2018-05-25T18:32:01.780Z,9.20
2018-05-25T18:34:29.991Z,9.87
2018-05-25T18:36:57.492Z,10.90
2018-05-25T18:39:24.913Z,10.97
2018-05-25T18:41:53.132Z,8.93
2018-05-25T18:44:20.572Z,8.17
2018-05-25T18:46:48.031Z,9.93
2018-05-25T18:49:15.475Z,8.93
2018-05-25T18:51:42.939Z,8.20
2018-05-25T18:54:22.360Z,10.90
2018-05-25T18:56:49.816Z,8.33
2018-05-25T18:59:17.250Z,8.70
2018-05-25T19:01:45.487Z,8.80
2018-05-25T19:04:13.128Z,9.17
2018-05-25T19:06:40.595Z,10.33
2018-05-25T19:09:08.039Z,8.27
2018-05-25T19:11:35.491Z,7.97
2018-05-25T19:14:03.115Z,10.17
2018-05-25T19:16:31.338Z,9.20
2018-05-25T19:18:58.783Z,8.47
2018-05-25T19:21:26.241Z,8.23
2018-05-25T19:23:53.688Z,8.97
2018-05-25T19:26:21.907Z,8.03
2018-05-25T19:28:49.347Z,8.90
2018-05-25T19:31:17.570Z,8.53
2018-05-25T19:33:45.006Z,9.20
2018-05-25T19:36:13.232Z,10.00
2018-05-25T19:38:41.571Z,9.80
2018-05-25T19:41:09.459Z,9.93
2018-05-25T19:43:37.662Z,10.93
2018-05-25T19:46:05.130Z,13.03
2018-05-25T19:48:32.575Z,11.37
2018-05-25T19:51:00.895Z,10.67
2018-05-25T19:53:28.335Z,10.70
2018-05-25T19:55:56.561Z,10.47
2018-05-25T19:58:24.003Z,11.93
2018-05-25T20:00:51.463Z,12.63
2018-05-25T20:03:19.357Z,13.33
2018-05-25T20:05:47.572Z,12.83
2018-05-25T20:08:15.020Z,11.07
2018-05-25T20:10:42.494Z,10.30
2018-05-25T20:13:09.940Z,10.00
2018-05-25T20:15:37.431Z,11.13
2018-05-25T20:18:06.451Z,12.63
2018-05-25T20:20:33.895Z,11.07
2018-05-25T20:23:01.352Z,9.03
2018-05-25T20:25:28.795Z,10.20
2018-05-25T20:27:56.246Z,8.97
2018-05-25T20:30:23.959Z,9.53
2018-05-25T20:32:52.175Z,10.03
2018-05-25T20:35:19.620Z,8.90
2018-05-25T20:37:47.075Z,8.80
2018-05-25T20:40:15.284Z,9.63
2018-05-25T20:42:42.736Z,8.10
2018-05-25T20:45:10.949Z,9.03
2018-05-25T20:47:38.402Z,11.53
2018-05-25T20:50:05.843Z,9.80
2018-05-25T20:52:33.296Z,8.73
2018-05-25T20:55:00.748Z,8.27
2018-05-25T20:57:28.187Z,7.77
2018-05-25T20:59:55.628Z,8.10
2018-05-25T21:02:23.849Z,8.03
2018-05-25T21:04:51.291Z,7.80
2018-05-25T21:07:18.771Z,8.38
2018-05-25T21:09:46.211Z,7.83
2018-05-25T21:12:13.701Z,7.67
2018-05-25T21:14:41.110Z,8.30
2018-05-25T21:17:08.589Z,8.07
2018-05-25T21:19:36.020Z,7.83
2018-05-25T21:22:03.526Z,8.33
2018-05-25T21:24:31.035Z,9.40
2018-05-25T21:26:59.248Z,10.30
2018-05-25T21:29:26.691Z,10.53
2018-05-25T21:31:54.916Z,8.60
2018-05-25T21:34:22.350Z,8.73
2018-05-25T21:36:49.863Z,8.33
2018-05-25T21:39:17.307Z,9.60
2018-05-25T21:41:44.788Z,11.87
2018-05-25T21:44:12.222Z,10.20
2018-05-25T21:46:40.447Z,11.20
2018-05-25T21:49:08.046Z,10.93
2018-05-25T21:51:35.487Z,10.53
2018-05-25T21:54:02.928Z,9.37
2018-05-25T21:56:31.194Z,10.57
2018-05-25T21:58:58.624Z,10.83
2018-05-25T22:01:26.084Z,9.67
2018-05-25T22:03:53.533Z,10.40
2018-05-25T22:06:21.767Z,10.47
2018-05-25T22:08:49.216Z,11.43
2018-05-25T22:11:16.671Z,11.17
2018-05-25T22:13:44.111Z,8.93
2018-05-25T22:16:12.336Z,9.40
2018-05-25T22:18:39.784Z,11.33
2018-05-25T22:21:07.236Z,9.47
2018-05-25T22:23:35.447Z,10.53
2018-05-25T22:26:02.891Z,10.47
2018-05-25T22:28:31.129Z,9.93
2018-05-25T22:30:58.599Z,11.00
2018-05-25T22:33:26.103Z,11.00
2018-05-25T22:35:53.511Z,10.80
2018-05-25T22:38:20.967Z,10.97
2018-05-25T22:40:48.489Z,9.20
2018-05-25T22:43:29.343Z,9.27
2018-05-25T22:46:09.012Z,10.50
2018-05-25T22:48:48.243Z,8.90
2018-05-25T22:51:27.644Z,9.23
2018-05-25T22:54:00.924Z,9.77
2018-05-25T22:56:28.390Z,9.33
2018-05-25T22:58:55.833Z,9.70
2018-05-25T23:01:23.291Z,10.03
2018-05-25T23:03:50.739Z,9.63
2018-05-25T23:06:18.188Z,9.23
2018-05-25T23:08:45.632Z,9.00
2018-05-25T23:11:13.076Z,9.90
2018-05-25T23:13:40.540Z,10.17
2018-05-25T23:16:07.983Z,10.80
2018-05-25T23:18:36.202Z,8.97
2018-05-25T23:21:03.635Z,8.90
2018-05-25T23:23:31.857Z,9.33
2018-05-25T23:25:59.380Z,9.40
2018-05-25T23:28:27.600Z,9.57
2018-05-25T23:30:55.047Z,10.53
2018-05-25T23:33:23.426Z,10.07
2018-05-25T23:35:50.856Z,10.20
2018-05-25T23:38:18.303Z,9.60
2018-05-25T23:40:45.811Z,9.97
2018-05-25T23:43:13.291Z,9.37
2018-05-25T23:45:40.736Z,10.27
2018-05-25T23:48:08.195Z,10.40
2018-05-25T23:50:35.644Z,8.67
2018-05-25T23:53:03.096Z,9.53
2018-05-25T23:55:30.535Z,11.03
2018-05-25T23:57:58.079Z,9.20
