createdAt,value
2018-06-02T00:00:36.595Z,27.23
2018-06-02T00:04:39.246Z,28.40
2018-06-02T00:08:41.948Z,25.50
2018-06-02T00:12:44.603Z,27.90
2018-06-02T00:16:47.261Z,26.87
2018-06-02T00:20:50.641Z,28.17
2018-06-02T00:24:53.298Z,27.40
2018-06-02T00:28:56.728Z,25.53
2018-06-02T00:32:59.432Z,26.20
2018-06-02T00:37:02.115Z,27.23
2018-06-02T00:41:04.729Z,26.63
2018-06-02T00:45:07.381Z,25.07
2018-06-02T00:49:10.038Z,27.70
2018-06-02T00:53:12.696Z,26.67
2018-06-02T00:57:15.341Z,26.37
2018-06-02T01:01:18.010Z,25.47
2018-06-02T01:05:20.653Z,25.97
2018-06-02T01:09:23.311Z,27.63
2018-06-02T01:13:25.957Z,26.73
2018-06-02T01:17:28.943Z,27.67
2018-06-02T01:21:31.572Z,27.47
2018-06-02T01:25:35.052Z,29.20
2018-06-02T01:29:37.718Z,29.17
2018-06-02T01:33:40.369Z,29.97
2018-06-02T01:37:43.024Z,30.13
2018-06-02T01:41:45.643Z,29.57
2018-06-02T01:45:48.304Z,31.83
2018-06-02T01:49:50.958Z,31.00
2018-06-02T01:53:53.657Z,31.03
2018-06-02T01:57:56.314Z,31.10
2018-06-02T02:01:58.928Z,31.67
2018-06-02T02:06:01.582Z,31.50
2018-06-02T02:10:04.266Z,31.07
2018-06-02T02:14:06.966Z,31.30
2018-06-02T02:18:09.631Z,36.70
2018-06-02T02:22:13.015Z,36.37
2018-06-02T02:26:15.724Z,39.40
2018-06-02T02:30:19.193Z,36.93
2018-06-02T02:34:21.861Z,37.53
2018-06-02T02:38:25.295Z,37.93
2018-06-02T02:42:27.965Z,39.60
2018-06-02T02:46:30.624Z,37.63
2018-06-02T02:50:33.276Z,38.40
2018-06-02T02:54:35.936Z,38.07
2018-06-02T02:58:38.591Z,37.77
2018-06-02T03:02:41.263Z,38.03
2018-06-02T03:06:43.968Z,41.53
2018-06-02T03:10:46.641Z,39.70
2018-06-02T03:14:49.312Z,39.63
2018-06-02T03:18:51.968Z,41.63
2018-06-02T03:22:54.616Z,41.60
2018-06-02T03:26:57.278Z,41.77
2018-06-02T03:30:59.937Z,39.07
2018-06-02T03:35:02.589Z,41.93
2018-06-02T03:39:05.259Z,42.30
2018-06-02T03:43:08.647Z,39.47
2018-06-02T03:47:11.313Z,39.53
2018-06-02T03:51:13.986Z,41.53
2018-06-02T03:55:16.654Z,40.73
2018-06-02T03:59:19.324Z,42.77
2018-06-02T04:03:22.707Z,41.57
2018-06-02T04:07:25.361Z,43.80
2018-06-02T04:11:28.020Z,40.10
2018-06-02T04:15:30.672Z,41.53
2018-06-02T04:19:33.354Z,40.20
2018-06-02T04:23:35.979Z,41.47
2018-06-02T04:27:38.628Z,41.53
2018-06-02T04:31:41.334Z,40.50
2018-06-02T04:35:43.992Z,42.53
2018-06-02T04:39:46.653Z,43.77
2018-06-02T04:43:49.273Z,39.37
2018-06-02T04:47:52.737Z,41.53
2018-06-02T04:51:55.409Z,37.63
2018-06-02T04:55:58.838Z,40.03
2018-06-02T05:00:01.501Z,41.60
2018-06-02T05:04:04.902Z,39.73
2018-06-02T05:08:08.333Z,38.97
2018-06-02T05:12:11.024Z,38.23
2018-06-02T05:16:13.714Z,37.73
2018-06-02T05:20:16.377Z,39.53
2018-06-02T05:24:19.760Z,39.97
2018-06-02T05:28:22.423Z,38.27
2018-06-02T05:32:25.085Z,37.93
2018-06-02T05:36:27.745Z,33.80
2018-06-02T05:40:31.190Z,34.17
2018-06-02T05:44:34.594Z,34.77
2018-06-02T05:48:37.254Z,33.37
2018-06-02T05:52:40.672Z,32.13
2018-06-02T05:56:44.095Z,31.63
2018-06-02T06:00:46.749Z,29.37
2018-06-02T06:04:50.143Z,28.50
2018-06-02T06:08:52.798Z,26.47
2018-06-02T06:12:55.460Z,26.23
2018-06-02T06:16:58.111Z,26.10
2018-06-02T06:21:00.773Z,26.27
2018-06-02T06:25:03.396Z,26.47
2018-06-02T06:29:06.048Z,26.53
2018-06-02T06:33:08.723Z,28.13
2018-06-02T06:37:11.447Z,25.97
2018-06-02T06:41:14.099Z,26.17
2018-06-02T06:45:16.719Z,25.70
2018-06-02T06:49:19.373Z,23.00
2018-06-02T06:53:22.025Z,24.33
2018-06-02T06:57:25.448Z,23.73
2018-06-02T07:01:28.101Z,23.60
2018-06-02T07:05:30.716Z,25.50
2018-06-02T07:09:34.134Z,26.00
2018-06-02T07:13:36.788Z,25.80
2018-06-02T07:17:39.504Z,27.33
2018-06-02T07:21:42.969Z,27.00
2018-06-02T07:25:45.568Z,25.73
2018-06-02T07:29:48.235Z,25.63
2018-06-02T07:33:50.905Z,27.97
2018-06-02T07:37:53.575Z,24.27
2018-06-02T07:41:56.236Z,27.83
2018-06-02T07:45:58.903Z,28.73
2018-06-02T07:50:01.681Z,25.27
2018-06-02T07:54:04.283Z,24.63
2018-06-02T07:58:07.063Z,23.13
2018-06-02T08:02:10.496Z,23.33
2018-06-02T08:06:13.106Z,23.50
2018-06-02T08:14:21.619Z,27.70
2018-06-02T08:18:24.289Z,28.30
2018-06-02T08:22:27.721Z,28.60
2018-06-02T08:26:30.338Z,27.17
2018-06-02T08:30:33.018Z,24.17
2018-06-02T08:34:35.692Z,27.30
2018-06-02T08:38:38.373Z,27.17
2018-06-02T08:42:41.036Z,25.20
2018-06-02T08:46:44.417Z,26.20
2018-06-02T08:50:47.090Z,23.80
2018-06-02T08:54:49.765Z,25.20
2018-06-02T08:58:52.421Z,22.07
2018-06-02T09:02:55.846Z,20.47
2018-06-02T09:06:58.470Z,20.90
2018-06-02T09:11:01.142Z,19.00
2018-06-02T09:15:03.803Z,18.40
2018-06-02T09:19:06.468Z,20.07
2018-06-02T09:23:09.133Z,18.10
2018-06-02T09:27:11.759Z,20.00
2018-06-02T09:31:14.456Z,19.63
2018-06-02T09:35:17.131Z,19.73
2018-06-02T09:39:20.573Z,19.63
2018-06-02T09:43:23.220Z,18.70
2018-06-02T09:47:26.601Z,18.83
2018-06-02T09:51:29.256Z,19.30
2018-06-02T09:55:31.901Z,17.80
2018-06-02T09:59:35.312Z,16.97
2018-06-02T10:03:38.744Z,16.90
2018-06-02T10:07:41.356Z,18.13
2018-06-02T10:11:44.051Z,16.23
2018-06-02T10:15:46.707Z,17.67
2018-06-02T10:19:49.370Z,18.60
2018-06-02T10:23:52.840Z,19.00
2018-06-02T10:27:56.256Z,18.63
2018-06-02T10:31:58.925Z,17.10
2018-06-02T10:36:01.589Z,17.77
2018-06-02T10:40:04.271Z,17.20
2018-06-02T10:44:06.916Z,17.60
2018-06-02T10:48:09.529Z,15.77
2018-06-02T10:52:12.976Z,17.07
2018-06-02T10:56:15.680Z,15.83
2018-06-02T11:00:18.340Z,14.40
2018-06-02T11:04:20.993Z,14.83
2018-06-02T11:08:23.600Z,14.90
2018-06-02T11:12:27.022Z,12.80
2018-06-02T11:16:29.681Z,13.40
2018-06-02T11:20:32.333Z,12.20
2018-06-02T11:24:34.989Z,12.17
2018-06-02T11:28:37.606Z,10.30
2018-06-02T11:32:40.266Z,8.13
2018-06-02T11:36:42.929Z,8.03
2018-06-02T11:40:46.348Z,6.77
2018-06-02T11:44:49.777Z,7.23
2018-06-02T11:48:52.394Z,7.03
2018-06-02T11:52:55.057Z,7.63
2018-06-02T11:56:57.716Z,7.20
2018-06-02T12:01:01.189Z,7.40
2018-06-02T12:05:03.814Z,8.70
2018-06-02T12:09:07.190Z,7.63
2018-06-02T12:13:09.838Z,7.50
2018-06-02T12:17:12.489Z,7.70
2018-06-02T12:21:15.906Z,7.27
2018-06-02T12:25:18.559Z,6.30
2018-06-02T12:29:21.171Z,5.73
2018-06-02T12:33:23.857Z,6.50
2018-06-02T12:37:27.275Z,6.10
2018-06-02T12:41:30.694Z,6.03
2018-06-02T12:45:33.345Z,5.77
2018-06-02T12:49:35.972Z,5.50
2018-06-02T12:53:38.612Z,5.57
2018-06-02T12:57:41.321Z,5.77
2018-06-02T13:01:44.730Z,5.37
2018-06-02T13:05:48.140Z,4.90
2018-06-02T13:09:51.527Z,6.07
2018-06-02T13:13:54.185Z,5.17
2018-06-02T13:17:56.847Z,5.67
2018-06-02T13:21:59.501Z,6.00
2018-06-02T13:26:02.152Z,5.70
2018-06-02T13:30:04.758Z,5.77
2018-06-02T13:34:07.407Z,6.73
2018-06-02T13:38:10.070Z,5.83
2018-06-02T13:42:13.524Z,6.63
2018-06-02T13:46:16.169Z,5.90
2018-06-02T13:50:19.548Z,6.90
2018-06-02T13:54:22.196Z,7.97
2018-06-02T13:58:24.868Z,8.33
2018-06-02T14:02:27.522Z,8.17
2018-06-02T14:06:30.948Z,9.63
2018-06-02T14:10:34.318Z,9.43
2018-06-02T14:14:36.977Z,10.10
2018-06-02T14:18:39.695Z,11.10
2018-06-02T14:22:42.334Z,10.50
2018-06-02T14:26:44.984Z,10.80
2018-06-02T14:30:47.630Z,11.97
2018-06-02T14:34:50.287Z,12.07
2018-06-02T14:38:52.948Z,12.77
2018-06-02T14:42:55.609Z,13.03
2018-06-02T14:46:59.075Z,11.83
2018-06-02T14:51:01.689Z,12.20
2018-06-02T14:55:04.364Z,12.67
2018-06-02T14:59:07.033Z,11.43
2018-06-02T15:03:10.457Z,11.93
2018-06-02T15:07:13.108Z,12.53
2018-06-02T15:11:15.918Z,12.30
2018-06-02T15:15:19.339Z,12.33
2018-06-02T15:19:22.013Z,13.20
2018-06-02T15:23:25.431Z,12.13
2018-06-02T15:27:28.088Z,12.83
2018-06-02T15:31:30.713Z,12.13
2018-06-02T15:35:33.365Z,13.30
2018-06-02T15:39:36.020Z,13.70
2018-06-02T15:43:38.677Z,13.67
2018-06-02T15:47:41.336Z,12.47
2018-06-02T15:51:43.956Z,12.40
2018-06-02T15:55:46.616Z,14.17
2018-06-02T15:59:50.044Z,13.37
2018-06-02T16:03:52.703Z,13.43
2018-06-02T16:07:55.368Z,14.60
2018-06-02T16:11:57.987Z,15.97
2018-06-02T16:16:00.693Z,13.57
2018-06-02T16:20:04.110Z,13.90
2018-06-02T16:24:06.762Z,12.50
2018-06-02T16:28:09.424Z,16.10
2018-06-02T16:32:12.051Z,13.63
2018-06-02T16:36:15.463Z,14.20
2018-06-02T16:40:18.888Z,15.13
2018-06-02T16:44:21.552Z,65.57
2018-06-02T16:48:24.972Z,17.57
2018-06-02T16:52:28.363Z,14.30
2018-06-02T16:56:31.902Z,15.27
2018-06-02T17:00:34.570Z,15.30
2018-06-02T17:04:37.987Z,15.33
2018-06-02T17:08:40.713Z,14.63
2018-06-02T17:12:43.330Z,16.87
2018-06-02T17:16:45.991Z,14.93
2018-06-02T17:20:48.655Z,15.87
2018-06-02T17:24:51.357Z,15.80
2018-06-02T17:28:54.020Z,16.50
2018-06-02T17:32:56.643Z,16.57
2018-06-02T17:36:59.294Z,15.63
2018-06-02T17:41:02.712Z,15.93
2018-06-02T17:45:05.388Z,15.83
2018-06-02T17:49:08.069Z,17.10
2018-06-02T17:53:11.469Z,16.30
2018-06-02T17:57:14.889Z,16.07
2018-06-02T18:01:18.310Z,16.33
2018-06-02T18:05:20.975Z,17.37
2018-06-02T18:09:24.401Z,16.47
2018-06-02T18:13:27.023Z,15.37
2018-06-02T18:17:29.685Z,18.33
2018-06-02T18:21:32.339Z,17.90
2018-06-02T18:25:34.994Z,18.17
2018-06-02T18:29:37.648Z,20.03
2018-06-02T18:33:40.281Z,20.00
2018-06-02T18:37:42.937Z,20.57
2018-06-02T18:41:45.674Z,20.17
2018-06-02T18:45:48.341Z,20.37
2018-06-02T18:49:50.990Z,20.33
2018-06-02T18:53:53.597Z,22.13
2018-06-02T18:57:56.276Z,20.50
2018-06-02T19:01:58.924Z,20.90
2018-06-02T19:06:01.580Z,20.07
2018-06-02T19:10:04.231Z,21.03
2018-06-02T19:14:06.845Z,20.83
2018-06-02T19:18:09.505Z,21.07
2018-06-02T19:22:12.184Z,20.83
2018-06-02T19:26:15.604Z,21.43
2018-06-02T19:30:18.264Z,21.50
2018-06-02T19:34:20.890Z,21.00
2018-06-02T19:38:23.543Z,21.43
2018-06-02T19:42:26.962Z,20.67
2018-06-02T19:46:30.388Z,21.03
2018-06-02T19:50:33.061Z,20.40
2018-06-02T19:54:36.440Z,22.63
2018-06-02T19:58:39.093Z,21.70
2018-06-02T20:02:41.740Z,22.33
2018-06-02T20:06:45.173Z,21.47
2018-06-02T20:10:47.829Z,19.87
2018-06-02T20:14:51.215Z,20.40
2018-06-02T20:18:54.672Z,21.20
2018-06-02T20:22:57.329Z,21.93
2018-06-02T20:27:00.753Z,21.93
2018-06-02T20:31:03.462Z,19.90
2018-06-02T20:35:06.075Z,22.33
2018-06-02T20:39:08.750Z,22.90
2018-06-02T20:43:11.419Z,22.37
2018-06-02T20:47:14.080Z,22.10
2018-06-02T20:51:17.505Z,24.03
2018-06-02T20:55:20.117Z,21.80
2018-06-02T20:59:22.773Z,22.53
2018-06-02T21:03:25.448Z,20.53
2018-06-02T21:07:28.880Z,22.13
2018-06-02T21:11:31.537Z,22.27
2018-06-02T21:15:34.161Z,19.67
2018-06-02T21:19:36.822Z,19.97
2018-06-02T21:23:40.246Z,20.43
2018-06-02T21:27:42.915Z,19.00
2018-06-02T21:31:46.342Z,17.53
2018-06-02T21:35:49.039Z,20.83
2018-06-02T21:39:51.694Z,19.83
2018-06-02T21:43:54.360Z,19.67
2018-06-02T21:47:57.013Z,19.13
2018-06-02T21:51:59.677Z,19.97
2018-06-02T21:56:03.067Z,19.40
2018-06-02T22:00:05.728Z,18.83
2018-06-02T22:04:08.376Z,18.63
2018-06-02T22:08:11.041Z,19.10
2018-06-02T22:12:14.467Z,20.43
2018-06-02T22:16:17.101Z,18.73
2018-06-02T22:20:19.761Z,19.97
2018-06-02T22:24:22.420Z,17.83
2018-06-02T22:28:25.850Z,19.83
2018-06-02T22:32:28.519Z,23.37
2018-06-02T22:36:31.894Z,21.93
2018-06-02T22:40:34.554Z,22.70
2018-06-02T22:44:37.214Z,23.07
2018-06-02T22:48:39.874Z,22.50
2018-06-02T22:52:42.536Z,22.00
2018-06-02T22:56:45.153Z,21.07
2018-06-02T23:00:48.580Z,21.13
2018-06-02T23:04:51.271Z,23.10
2018-06-02T23:08:53.924Z,21.57
2018-06-02T23:12:56.584Z,22.60
2018-06-02T23:16:59.201Z,22.07
2018-06-02T23:21:01.873Z,21.67
2018-06-02T23:25:04.622Z,22.30
2018-06-02T23:29:07.327Z,21.23
2018-06-02T23:33:09.981Z,23.73
2018-06-02T23:37:13.402Z,25.10
2018-06-02T23:41:16.063Z,25.70
2018-06-02T23:45:19.495Z,26.93
2018-06-02T23:49:22.143Z,25.33
2018-06-02T23:53:24.865Z,24.93
2018-06-02T23:57:28.251Z,26.27
