createdAt,value
2022-12-23T00:01:24.309Z,11.10
2022-12-23T00:03:52.463Z,11.10
2022-12-23T00:06:21.373Z,11.10
2022-12-23T00:08:49.497Z,11.10
2022-12-23T00:11:20.995Z,11.10
2022-12-23T00:14:06.488Z,11.10
2022-12-23T00:16:36.962Z,11.10
2022-12-23T00:19:05.690Z,11.10
2022-12-23T00:21:35.843Z,11.10
2022-12-23T00:24:05.259Z,11.10
2022-12-23T00:26:34.676Z,11.10
2022-12-23T00:29:02.669Z,11.10
2022-12-23T00:31:30.797Z,11.10
2022-12-23T00:33:58.851Z,11.10
2022-12-23T00:36:28.805Z,11.10
2022-12-23T00:39:15.285Z,11.10
2022-12-23T00:42:02.352Z,11.10
2022-12-23T00:44:30.655Z,11.00
2022-12-23T00:46:58.969Z,11.10
2022-12-23T00:49:44.232Z,11.10
2022-12-23T00:52:15.618Z,11.00
2022-12-23T00:54:43.970Z,11.00
2022-12-23T00:57:13.396Z,11.00
2022-12-23T00:59:41.415Z,11.00
2022-12-23T01:02:29.613Z,11.00
2022-12-23T01:05:14.541Z,11.00
2022-12-23T01:07:42.752Z,11.00
2022-12-23T01:10:11.536Z,11.00
2022-12-23T01:12:40.913Z,11.00
2022-12-23T01:15:09.706Z,10.90
2022-12-23T01:17:37.890Z,11.00
2022-12-23T01:20:07.109Z,11.00
2022-12-23T01:22:35.182Z,10.90
2022-12-23T01:25:03.666Z,10.90
2022-12-23T01:27:31.680Z,10.90
2022-12-23T01:30:00.875Z,10.90
2022-12-23T01:32:28.953Z,10.90
2022-12-23T01:34:57.025Z,11.00
2022-12-23T01:37:25.057Z,10.90
2022-12-23T01:39:53.035Z,10.90
2022-12-23T01:42:39.523Z,10.90
2022-12-23T01:45:16.373Z,10.90
2022-12-23T01:47:49.809Z,10.90
2022-12-23T01:50:24.587Z,10.90
2022-12-23T01:53:06.472Z,10.90
2022-12-23T01:55:39.778Z,10.90
2022-12-23T01:58:13.023Z,10.90
2022-12-23T02:01:01.350Z,10.90
2022-12-23T02:03:45.414Z,10.90
2022-12-23T02:06:37.676Z,10.80
2022-12-23T02:09:18.105Z,10.90
2022-12-23T02:12:15.685Z,10.80
2022-12-23T02:15:22.858Z,10.80
2022-12-23T02:18:00.001Z,10.80
2022-12-23T02:20:47.827Z,10.80
2022-12-23T02:24:00.922Z,10.80
2022-12-23T02:27:09.259Z,10.80
2022-12-23T02:30:16.215Z,10.80
2022-12-23T02:32:56.321Z,10.80
2022-12-23T02:35:31.367Z,10.80
2022-12-23T02:38:06.378Z,10.80
2022-12-23T02:40:40.549Z,10.80
2022-12-23T02:43:16.940Z,10.80
2022-12-23T02:45:48.944Z,10.80
2022-12-23T02:48:24.826Z,10.80
2022-12-23T02:50:54.613Z,10.70
2022-12-23T02:53:28.787Z,10.70
2022-12-23T02:55:58.183Z,10.70
2022-12-23T02:58:32.510Z,10.80
2022-12-23T03:01:03.367Z,10.70
2022-12-23T03:03:33.639Z,10.70
2022-12-23T03:06:02.943Z,10.70
2022-12-23T03:08:35.670Z,10.70
2022-12-23T03:11:06.726Z,10.70
2022-12-23T03:13:53.251Z,10.70
2022-12-23T03:16:25.386Z,10.70
2022-12-23T03:19:07.330Z,10.60
2022-12-23T03:21:41.274Z,10.60
2022-12-23T03:24:22.017Z,10.60
2022-12-23T03:26:55.998Z,10.60
2022-12-23T03:29:29.775Z,10.60
2022-12-23T03:32:01.018Z,10.60
2022-12-23T03:34:35.342Z,10.50
2022-12-23T03:37:07.429Z,10.50
2022-12-23T03:39:39.814Z,10.50
2022-12-23T03:42:14.334Z,10.50
2022-12-23T03:45:10.741Z,10.50
2022-12-23T03:47:40.312Z,10.50
2022-12-23T03:50:13.395Z,10.50
2022-12-23T03:52:45.033Z,10.50
2022-12-23T03:55:19.209Z,10.50
2022-12-23T03:57:53.386Z,10.50
2022-12-23T04:00:21.569Z,10.50
2022-12-23T04:02:58.397Z,10.40
2022-12-23T04:05:31.865Z,10.40
2022-12-23T04:08:06.304Z,10.40
2022-12-23T04:10:35.513Z,10.40
2022-12-23T04:13:03.704Z,10.40
2022-12-23T04:15:31.880Z,10.40
2022-12-23T04:17:59.997Z,10.40
2022-12-23T04:20:29.478Z,10.40
2022-12-23T04:22:57.500Z,10.40
2022-12-23T04:25:25.584Z,10.40
2022-12-23T04:27:53.616Z,10.40
2022-12-23T04:30:21.832Z,10.40
2022-12-23T04:32:49.881Z,10.40
2022-12-23T04:35:18.099Z,10.40
2022-12-23T04:37:47.475Z,10.40
2022-12-23T04:40:15.825Z,10.40
2022-12-23T04:42:43.917Z,10.40
2022-12-23T04:45:12.420Z,10.40
2022-12-23T04:47:40.711Z,10.40
2022-12-23T04:50:14.192Z,10.40
2022-12-23T04:52:42.355Z,10.30
2022-12-23T04:55:12.192Z,10.30
2022-12-23T04:57:40.263Z,10.30
2022-12-23T05:00:09.431Z,10.30
2022-12-23T05:02:37.647Z,10.30
2022-12-23T05:05:06.490Z,10.30
2022-12-23T05:07:34.574Z,10.30
2022-12-23T05:10:02.663Z,10.30
2022-12-23T05:12:32.579Z,10.30
2022-12-23T05:15:00.678Z,10.30
2022-12-23T05:17:28.679Z,10.30
2022-12-23T05:19:56.781Z,10.30
2022-12-23T05:22:24.784Z,10.20
2022-12-23T05:24:52.777Z,10.20
2022-12-23T05:27:20.869Z,10.20
2022-12-23T05:29:50.133Z,10.20
2022-12-23T05:32:18.164Z,10.20
2022-12-23T05:34:46.251Z,10.20
2022-12-23T05:37:14.272Z,10.20
2022-12-23T05:39:42.381Z,10.20
2022-12-23T05:42:10.393Z,10.20
2022-12-23T05:44:38.461Z,10.20
2022-12-23T05:47:07.855Z,10.20
2022-12-23T05:49:35.836Z,10.20
2022-12-23T05:52:03.913Z,10.20
2022-12-23T05:54:31.920Z,10.20
2022-12-23T05:56:59.951Z,10.20
2022-12-23T05:59:31.352Z,10.20
2022-12-23T06:02:00.064Z,10.20
2022-12-23T06:04:29.799Z,10.20
2022-12-23T06:06:58.065Z,10.20
2022-12-23T06:09:26.119Z,10.20
2022-12-23T06:11:54.240Z,10.20
2022-12-23T06:14:28.342Z,10.20
2022-12-23T06:16:57.063Z,10.20
2022-12-23T06:19:25.595Z,10.20
2022-12-23T06:21:55.088Z,10.20
2022-12-23T06:24:23.345Z,10.20
2022-12-23T06:26:56.738Z,10.20
2022-12-23T06:29:25.266Z,10.20
2022-12-23T06:31:53.415Z,10.20
2022-12-23T06:34:21.471Z,10.20
2022-12-23T06:36:49.817Z,10.20
2022-12-23T06:39:19.264Z,10.20
2022-12-23T06:41:47.757Z,10.20
2022-12-23T06:44:15.859Z,10.10
2022-12-23T06:46:43.898Z,10.20
2022-12-23T06:49:13.619Z,10.20
2022-12-23T06:51:42.191Z,10.10
2022-12-23T06:54:12.024Z,10.10
2022-12-23T06:56:41.726Z,10.10
2022-12-23T06:59:09.771Z,10.10
2022-12-23T07:01:38.343Z,10.10
2022-12-23T07:04:06.642Z,10.10
2022-12-23T07:06:34.705Z,10.20
2022-12-23T07:09:02.914Z,10.10
2022-12-23T07:11:31.118Z,10.10
2022-12-23T07:14:00.642Z,10.20
2022-12-23T07:16:28.893Z,10.20
2022-12-23T07:18:56.960Z,10.20
2022-12-23T07:21:29.494Z,10.20
2022-12-23T07:23:58.187Z,10.10
2022-12-23T07:26:26.342Z,10.20
2022-12-23T07:28:54.448Z,10.20
2022-12-23T07:31:24.168Z,10.20
2022-12-23T07:33:52.387Z,10.20
2022-12-23T07:36:20.419Z,10.20
2022-12-23T07:38:51.054Z,10.20
2022-12-23T07:41:19.482Z,10.20
2022-12-23T07:43:47.573Z,10.20
2022-12-23T07:46:15.707Z,10.20
2022-12-23T07:48:45.335Z,10.20
2022-12-23T07:51:13.366Z,10.20
2022-12-23T07:53:41.341Z,10.20
2022-12-23T07:56:09.731Z,10.20
2022-12-23T07:58:37.783Z,10.20
2022-12-23T08:01:08.915Z,10.20
2022-12-23T08:03:37.758Z,10.20
2022-12-23T08:06:12.319Z,10.20
2022-12-23T08:08:41.710Z,10.20
2022-12-23T08:11:11.633Z,10.20
2022-12-23T08:13:43.105Z,10.20
2022-12-23T08:16:12.419Z,10.20
2022-12-23T08:18:42.605Z,10.20
2022-12-23T08:21:15.736Z,10.20
2022-12-23T08:23:44.448Z,10.20
2022-12-23T08:26:14.706Z,10.20
2022-12-23T08:28:44.181Z,10.20
2022-12-23T08:31:14.611Z,10.20
2022-12-23T08:33:45.957Z,10.20
2022-12-23T08:36:22.445Z,10.30
2022-12-23T08:38:51.864Z,10.30
2022-12-23T08:41:23.640Z,10.30
2022-12-23T08:43:53.609Z,10.30
2022-12-23T08:46:22.102Z,10.30
2022-12-23T08:48:50.411Z,10.30
2022-12-23T08:51:21.409Z,10.30
2022-12-23T08:53:53.540Z,10.30
2022-12-23T08:56:26.183Z,10.30
2022-12-23T08:58:55.603Z,10.30
2022-12-23T09:01:25.563Z,10.40
2022-12-23T09:03:54.413Z,10.40
2022-12-23T09:06:29.622Z,10.40
2022-12-23T09:08:58.807Z,10.40
2022-12-23T09:11:29.175Z,10.40
2022-12-23T09:13:59.362Z,10.40
2022-12-23T09:16:27.925Z,10.40
2022-12-23T09:18:56.445Z,10.40
2022-12-23T09:21:26.401Z,10.40
2022-12-23T09:23:54.733Z,10.50
2022-12-23T09:26:24.806Z,10.50
2022-12-23T09:28:53.380Z,10.50
2022-12-23T09:31:22.748Z,10.50
2022-12-23T09:33:52.823Z,10.50
2022-12-23T09:36:22.249Z,10.50
2022-12-23T09:38:56.435Z,10.50
2022-12-23T09:41:42.778Z,10.50
2022-12-23T09:44:28.918Z,10.60
2022-12-23T09:47:03.077Z,10.60
2022-12-23T09:49:31.457Z,10.60
2022-12-23T09:52:03.715Z,10.60
2022-12-23T09:54:41.624Z,10.60
2022-12-23T09:57:19.303Z,10.60
2022-12-23T10:00:00.281Z,10.60
2022-12-23T10:02:40.134Z,10.60
2022-12-23T10:05:20.975Z,10.60
2022-12-23T10:07:54.710Z,10.60
2022-12-23T10:10:33.061Z,10.60
2022-12-23T10:13:04.295Z,10.70
2022-12-23T10:15:37.382Z,10.70
2022-12-23T10:18:16.543Z,10.70
2022-12-23T10:20:51.318Z,10.60
2022-12-23T10:23:28.310Z,10.70
2022-12-23T10:25:57.874Z,10.70
2022-12-23T10:28:29.787Z,10.70
2022-12-23T10:31:31.137Z,10.70
2022-12-23T10:34:01.039Z,10.70
2022-12-23T10:36:41.363Z,10.80
2022-12-23T10:39:21.845Z,10.80
2022-12-23T10:42:03.170Z,10.70
2022-12-23T10:44:49.044Z,10.80
2022-12-23T10:47:24.008Z,10.80
2022-12-23T10:50:03.133Z,10.80
2022-12-23T10:52:35.516Z,10.80
2022-12-23T10:55:05.703Z,10.80
2022-12-23T10:57:35.233Z,10.80
2022-12-23T11:00:10.877Z,10.80
2022-12-23T11:02:48.377Z,10.80
2022-12-23T11:05:19.250Z,10.80
2022-12-23T11:07:48.141Z,10.80
2022-12-23T11:10:19.487Z,10.80
2022-12-23T11:12:50.738Z,10.80
2022-12-23T11:15:32.115Z,10.80
2022-12-23T11:18:02.737Z,10.80
2022-12-23T11:20:31.300Z,10.80
2022-12-23T11:23:02.055Z,10.80
2022-12-23T11:25:34.443Z,10.80
2022-12-23T11:28:08.910Z,10.80
2022-12-23T11:30:39.708Z,10.80
2022-12-23T11:33:17.794Z,10.70
2022-12-23T11:35:45.893Z,10.70
2022-12-23T11:38:15.459Z,10.70
2022-12-23T11:40:48.001Z,10.70
2022-12-23T11:43:18.834Z,10.70
2022-12-23T11:45:47.444Z,10.70
2022-12-23T11:48:29.659Z,10.70
2022-12-23T11:51:02.412Z,10.70
2022-12-23T11:53:31.390Z,10.70
2022-12-23T11:56:02.313Z,10.70
2022-12-23T11:58:37.280Z,10.70
2022-12-23T12:01:15.889Z,10.70
2022-12-23T12:03:49.375Z,10.70
2022-12-23T12:06:19.664Z,10.70
2022-12-23T12:08:51.227Z,10.70
2022-12-23T12:11:23.329Z,10.70
2022-12-23T12:13:59.393Z,10.70
2022-12-23T12:16:46.963Z,10.70
2022-12-23T12:19:23.533Z,10.70
2022-12-23T12:21:54.760Z,10.70
2022-12-23T12:24:28.182Z,10.70
2022-12-23T12:27:01.849Z,10.70
2022-12-23T12:29:38.300Z,10.70
2022-12-23T12:32:15.490Z,10.60
2022-12-23T12:34:50.549Z,10.60
2022-12-23T12:37:27.333Z,10.60
2022-12-23T12:40:01.182Z,10.60
2022-12-23T12:42:37.500Z,10.60
2022-12-23T12:45:20.715Z,10.60
2022-12-23T12:48:16.393Z,10.60
2022-12-23T12:50:55.440Z,10.60
2022-12-23T12:53:24.822Z,10.60
2022-12-23T12:55:57.972Z,10.60
2022-12-23T12:58:26.149Z,10.60
2022-12-23T13:01:08.002Z,10.60
2022-12-23T13:04:02.547Z,10.60
2022-12-23T13:06:40.749Z,10.60
2022-12-23T13:09:20.213Z,10.60
2022-12-23T13:11:56.238Z,10.60
2022-12-23T13:14:34.010Z,10.70
2022-12-23T13:17:11.944Z,10.60
2022-12-23T13:19:48.064Z,10.60
2022-12-23T13:22:18.798Z,10.60
2022-12-23T13:24:58.489Z,10.60
2022-12-23T13:27:32.670Z,10.60
2022-12-23T13:30:17.246Z,10.60
2022-12-23T13:33:06.881Z,10.60
2022-12-23T13:35:43.565Z,10.60
2022-12-23T13:38:31.256Z,10.60
2022-12-23T13:41:06.742Z,10.70
2022-12-23T13:43:45.118Z,10.60
2022-12-23T13:46:23.408Z,10.70
2022-12-23T13:49:02.634Z,10.70
2022-12-23T13:51:38.762Z,10.70
2022-12-23T13:54:19.236Z,10.70
2022-12-23T13:56:54.660Z,10.70
2022-12-23T13:59:22.981Z,10.70
2022-12-23T14:01:52.814Z,10.80
2022-12-23T14:07:22.630Z,10.80
2022-12-23T14:09:55.796Z,10.80
2022-12-23T14:12:29.311Z,10.70
2022-12-23T14:15:27.602Z,10.70
2022-12-23T14:18:08.701Z,10.70
2022-12-23T14:20:48.714Z,10.80
2022-12-23T14:23:34.496Z,10.80
2022-12-23T14:26:23.550Z,10.80
2022-12-23T14:29:10.818Z,10.70
2022-12-23T14:31:42.555Z,10.70
2022-12-23T14:34:29.476Z,10.70
2022-12-23T14:37:35.132Z,10.80
2022-12-23T14:40:37.208Z,10.80
2022-12-23T14:43:26.653Z,10.70
2022-12-23T14:45:57.038Z,10.80
2022-12-23T14:49:36.767Z,10.80
2022-12-23T14:51:51.277Z,10.80
2022-12-23T14:54:39.131Z,10.80
2022-12-23T14:57:16.382Z,10.80
2022-12-23T14:59:53.587Z,10.80
2022-12-23T15:02:30.633Z,10.80
2022-12-23T15:05:00.469Z,10.80
2022-12-23T15:07:31.868Z,10.70
2022-12-23T15:10:02.754Z,10.70
2022-12-23T15:12:33.790Z,10.70
2022-12-23T15:15:06.266Z,10.70
2022-12-23T15:17:37.764Z,10.70
2022-12-23T15:20:15.628Z,10.70
2022-12-23T15:22:46.955Z,10.70
2022-12-23T15:25:23.201Z,10.70
2022-12-23T15:28:00.911Z,10.70
2022-12-23T15:30:35.806Z,10.70
2022-12-23T15:33:27.835Z,10.70
2022-12-23T15:35:57.416Z,10.70
2022-12-23T15:38:29.361Z,10.70
2022-12-23T15:41:00.503Z,10.60
2022-12-23T15:43:29.356Z,10.60
2022-12-23T15:46:08.371Z,10.60
2022-12-23T15:48:38.135Z,10.60
2022-12-23T15:51:12.435Z,10.70
2022-12-23T15:53:43.828Z,10.60
2022-12-23T15:56:20.826Z,10.60
2022-12-23T15:58:51.504Z,10.70
2022-12-23T16:01:22.217Z,10.70
2022-12-23T16:03:53.727Z,10.60
2022-12-23T16:06:25.600Z,10.70
2022-12-23T16:09:02.182Z,10.60
2022-12-23T16:11:43.493Z,10.60
2022-12-23T16:14:37.948Z,10.60
2022-12-23T16:17:24.015Z,10.70
2022-12-23T16:19:56.484Z,10.70
2022-12-23T16:22:29.449Z,10.70
2022-12-23T16:25:09.246Z,10.70
2022-12-23T16:27:40.112Z,10.60
2022-12-23T16:30:16.894Z,10.60
2022-12-23T16:32:50.403Z,10.60
2022-12-23T16:35:31.752Z,10.70
2022-12-23T16:38:10.882Z,10.70
2022-12-23T16:40:39.052Z,10.70
2022-12-23T16:43:07.191Z,10.60
2022-12-23T16:45:36.686Z,10.70
2022-12-23T16:48:11.262Z,10.70
2022-12-23T16:50:39.413Z,10.70
2022-12-23T16:53:07.541Z,10.70
2022-12-23T16:55:35.599Z,10.70
2022-12-23T16:58:03.632Z,10.80
2022-12-23T17:00:32.086Z,10.80
2022-12-23T17:03:00.402Z,10.80
2022-12-23T17:05:29.703Z,10.80
2022-12-23T17:07:57.784Z,10.90
2022-12-23T17:10:26.295Z,11.00
2022-12-23T17:12:54.376Z,11.00
2022-12-23T17:15:24.518Z,11.10
2022-12-23T17:17:53.774Z,11.10
2022-12-23T17:20:23.606Z,11.10
2022-12-23T17:22:55.695Z,11.20
2022-12-23T17:25:26.750Z,11.20
2022-12-23T17:27:55.670Z,11.30
2022-12-23T17:30:25.727Z,11.40
2022-12-23T17:32:57.866Z,11.40
2022-12-23T17:35:26.716Z,11.50
2022-12-23T17:37:56.204Z,11.50
2022-12-23T17:40:24.221Z,11.60
2022-12-23T17:42:52.246Z,11.60
2022-12-23T17:45:26.746Z,11.60
2022-12-23T17:47:54.816Z,11.60
2022-12-23T17:50:24.193Z,11.70
2022-12-23T17:52:53.300Z,11.70
2022-12-23T17:55:25.509Z,11.70
2022-12-23T17:57:53.529Z,11.70
2022-12-23T18:00:31.987Z,11.70
2022-12-23T18:03:02.223Z,11.70
2022-12-23T18:05:32.095Z,11.70
2022-12-23T18:08:01.426Z,11.70
2022-12-23T18:10:33.858Z,11.80
2022-12-23T18:13:03.893Z,11.80
2022-12-23T18:15:35.936Z,11.70
2022-12-23T18:18:13.234Z,11.70
2022-12-23T18:20:42.258Z,11.70
2022-12-23T18:23:14.421Z,11.70
2022-12-23T18:25:43.819Z,11.80
2022-12-23T18:28:12.341Z,11.80
2022-12-23T18:30:40.672Z,11.80
2022-12-23T18:33:12.104Z,11.80
2022-12-23T18:35:44.026Z,11.80
2022-12-23T18:38:13.121Z,11.70
2022-12-23T18:40:43.734Z,11.80
2022-12-23T18:43:19.314Z,11.80
2022-12-23T18:45:52.823Z,11.80
2022-12-23T18:48:21.889Z,11.80
2022-12-23T18:50:50.045Z,11.80
2022-12-23T18:53:24.550Z,11.80
2022-12-23T18:55:55.441Z,11.80
2022-12-23T18:58:24.531Z,11.80
2022-12-23T19:00:54.236Z,11.80
2022-12-23T19:03:24.812Z,11.80
2022-12-23T19:05:53.827Z,11.80
2022-12-23T19:08:26.808Z,11.80
2022-12-23T19:10:57.286Z,11.80
2022-12-23T19:13:25.883Z,11.80
2022-12-23T19:15:54.073Z,11.80
2022-12-23T19:18:23.205Z,11.90
2022-12-23T19:20:51.614Z,11.90
2022-12-23T19:23:19.935Z,11.90
2022-12-23T19:25:54.924Z,11.90
2022-12-23T19:28:25.060Z,11.90
2022-12-23T19:30:53.302Z,11.90
2022-12-23T19:33:21.404Z,11.90
2022-12-23T19:35:49.538Z,11.90
2022-12-23T19:38:17.733Z,11.90
2022-12-23T19:40:45.841Z,11.90
2022-12-23T19:43:13.981Z,11.90
2022-12-23T19:45:43.357Z,11.90
2022-12-23T19:48:11.649Z,11.90
2022-12-23T19:50:39.727Z,11.90
2022-12-23T19:53:08.130Z,11.90
2022-12-23T19:55:36.214Z,11.90
2022-12-23T19:58:04.198Z,11.90
2022-12-23T20:00:32.274Z,11.90
2022-12-23T20:03:01.732Z,11.90
2022-12-23T20:05:29.817Z,11.90
2022-12-23T20:07:57.836Z,11.90
2022-12-23T20:10:25.865Z,11.90
2022-12-23T20:12:53.848Z,11.90
2022-12-23T20:15:22.147Z,11.80
2022-12-23T20:17:50.227Z,11.90
2022-12-23T20:20:19.748Z,11.80
2022-12-23T20:22:53.491Z,11.90
2022-12-23T20:25:21.543Z,11.80
2022-12-23T20:27:49.701Z,11.80
2022-12-23T20:30:18.149Z,11.80
2022-12-23T20:32:46.251Z,11.80
2022-12-23T20:35:14.372Z,11.80
2022-12-23T20:37:43.808Z,11.80
2022-12-23T20:40:14.539Z,11.80
2022-12-23T20:42:42.609Z,11.70
2022-12-23T20:45:11.799Z,11.70
2022-12-23T20:47:40.085Z,11.70
2022-12-23T20:50:09.184Z,11.70
2022-12-23T20:52:37.376Z,11.70
2022-12-23T20:55:07.680Z,11.70
2022-12-23T20:57:35.920Z,11.80
2022-12-23T21:00:04.669Z,11.70
2022-12-23T21:02:32.737Z,11.80
2022-12-23T21:05:00.819Z,11.80
2022-12-23T21:07:28.910Z,11.80
2022-12-23T21:09:56.885Z,11.70
2022-12-23T21:12:26.390Z,11.80
2022-12-23T21:14:54.412Z,11.80
2022-12-23T21:17:23.899Z,11.70
2022-12-23T21:19:51.991Z,11.80
2022-12-23T21:22:20.081Z,11.70
2022-12-23T21:24:48.144Z,11.70
2022-12-23T21:27:16.217Z,11.70
2022-12-23T21:29:45.637Z,11.70
2022-12-23T21:32:13.684Z,11.60
2022-12-23T21:34:41.789Z,11.60
2022-12-23T21:37:09.928Z,11.60
2022-12-23T21:39:38.070Z,11.60
2022-12-23T21:42:06.991Z,11.60
2022-12-23T21:44:35.068Z,11.60
2022-12-23T21:47:04.610Z,11.60
2022-12-23T21:49:32.792Z,11.60
2022-12-23T21:52:00.806Z,11.60
2022-12-23T21:54:28.912Z,11.50
2022-12-23T21:56:56.959Z,11.60
2022-12-23T21:59:29.655Z,11.60
2022-12-23T22:02:01.030Z,11.60
2022-12-23T22:04:30.514Z,11.60
2022-12-23T22:06:58.610Z,11.70
2022-12-23T22:09:26.652Z,11.70
2022-12-23T22:11:57.288Z,11.70
2022-12-23T22:14:25.464Z,11.70
2022-12-23T22:16:53.930Z,11.60
2022-12-23T22:19:22.016Z,11.60
2022-12-23T22:21:51.447Z,11.60
2022-12-23T22:24:19.456Z,11.60
2022-12-23T22:26:47.542Z,11.60
2022-12-23T22:29:15.789Z,11.60
2022-12-23T22:31:46.795Z,11.60
2022-12-23T22:34:16.772Z,11.60
2022-12-23T22:36:45.160Z,11.60
2022-12-23T22:39:20.714Z,11.50
2022-12-23T22:41:50.351Z,11.50
2022-12-23T22:44:18.533Z,11.40
2022-12-23T22:46:46.817Z,11.40
2022-12-23T22:49:15.888Z,11.30
2022-12-23T22:51:44.631Z,11.30
2022-12-23T22:54:14.245Z,11.40
2022-12-23T22:56:42.618Z,11.40
2022-12-23T22:59:22.010Z,11.30
2022-12-23T23:01:51.365Z,11.40
2022-12-23T23:04:19.762Z,11.40
2022-12-23T23:06:47.822Z,11.40
2022-12-23T23:09:19.914Z,11.40
2022-12-23T23:11:48.326Z,11.40
2022-12-23T23:14:16.418Z,11.40
2022-12-23T23:16:44.657Z,11.40
2022-12-23T23:19:15.048Z,11.40
2022-12-23T23:21:43.204Z,11.40
2022-12-23T23:24:12.008Z,11.40
2022-12-23T23:26:41.449Z,11.40
2022-12-23T23:29:09.513Z,11.30
2022-12-23T23:31:42.907Z,11.40
2022-12-23T23:34:13.590Z,11.30
2022-12-23T23:36:41.764Z,11.30
2022-12-23T23:39:11.872Z,11.30
2022-12-23T23:41:41.911Z,11.30
2022-12-23T23:44:10.276Z,11.30
2022-12-23T23:46:38.448Z,11.30
2022-12-23T23:49:06.769Z,11.30
2022-12-23T23:51:34.956Z,11.30
2022-12-23T23:54:03.279Z,11.30
2022-12-23T23:56:37.748Z,11.30
2022-12-23T23:59:08.720Z,11.30
