createdAt,value
2022-09-18T00:00:10.350Z,15.5
2022-09-18T00:10:00.427Z,15.5
2022-09-18T00:20:00.246Z,15.5
2022-09-18T00:30:00.538Z,15.5
2022-09-18T00:40:00.271Z,14.5
2022-09-18T00:50:00.442Z,15
2022-09-18T01:00:00.205Z,15
2022-09-18T01:10:00.428Z,15
2022-09-18T01:20:00.215Z,15
2022-09-18T01:30:00.417Z,15
2022-09-18T01:40:00.500Z,15
2022-09-18T01:50:00.429Z,14.5
2022-09-18T02:00:00.383Z,15
2022-09-18T02:10:00.426Z,14.5
2022-09-18T02:20:00.375Z,14.5
2022-09-18T02:30:00.396Z,15
2022-09-18T02:40:00.475Z,15
2022-09-18T02:50:00.408Z,15
2022-09-18T03:00:00.392Z,15
2022-09-18T03:10:00.609Z,15
2022-09-18T03:20:00.385Z,14.5
2022-09-18T03:30:00.627Z,15
2022-09-18T03:40:00.515Z,15
2022-09-18T03:50:00.624Z,14.5
2022-09-18T04:00:00.432Z,15
2022-09-18T04:10:00.653Z,15
2022-09-18T04:20:00.439Z,14.5
2022-09-18T04:30:00.690Z,14.5
2022-09-18T04:40:00.528Z,14.5
2022-09-18T04:50:00.651Z,14.5
2022-09-18T05:00:00.425Z,14.5
2022-09-18T05:10:00.634Z,14.5
2022-09-18T05:20:00.629Z,14.5
2022-09-18T05:30:00.660Z,14.5
2022-09-18T05:40:00.665Z,14.5
2022-09-18T05:50:00.683Z,14.5
2022-09-18T06:00:00.664Z,15
2022-09-18T06:10:00.690Z,15
2022-09-18T06:20:00.670Z,14.5
2022-09-18T06:30:00.661Z,15
2022-09-18T06:40:00.718Z,15
2022-09-18T06:50:00.698Z,15
2022-09-18T07:00:00.670Z,15
2022-09-18T07:10:00.692Z,15
2022-09-18T07:20:00.669Z,15
2022-09-18T07:30:00.703Z,15
2022-09-18T07:40:00.753Z,15
2022-09-18T07:50:00.901Z,15
2022-09-18T08:00:00.647Z,15
2022-09-18T08:10:00.900Z,15
2022-09-18T08:20:00.685Z,15
2022-09-18T08:30:00.917Z,16
2022-09-18T08:40:00.704Z,17
2022-09-18T08:50:00.904Z,18
2022-09-18T09:00:00.700Z,17.5
2022-09-18T09:10:00.950Z,17.5
2022-09-18T09:20:00.722Z,17.5
2022-09-18T09:30:01.060Z,17.5
2022-09-18T09:40:00.827Z,17
2022-09-18T09:50:00.990Z,17.5
2022-09-18T10:00:00.780Z,19
2022-09-18T10:10:00.974Z,18.5
2022-09-18T10:20:00.833Z,18.5
2022-09-18T10:30:00.988Z,19
2022-09-18T10:40:01.027Z,18.5
2022-09-18T10:50:00.983Z,18.5
2022-09-18T11:00:00.943Z,18.5
2022-09-18T11:10:00.994Z,18.5
2022-09-18T11:20:00.964Z,18.5
2022-09-18T11:30:01.041Z,18.5
2022-09-18T11:40:00.993Z,19
2022-09-18T11:50:00.979Z,19.5
2022-09-18T12:00:00.952Z,18.5
2022-09-18T12:09:59.663Z,19
2022-09-18T12:19:59.619Z,19
2022-09-18T12:29:59.814Z,18.5
2022-09-18T12:40:00.243Z,16.5
2022-09-18T12:50:00.481Z,17
2022-09-18T13:00:00.434Z,16.5
2022-09-18T13:10:00.506Z,17
2022-09-18T13:20:00.943Z,18
2022-09-18T13:30:01.260Z,18
2022-09-18T13:40:10.086Z,18.5
2022-09-18T13:50:01.355Z,18
2022-09-18T14:00:01.114Z,18
2022-09-18T14:10:04.113Z,18
2022-09-18T14:20:01.097Z,18
2022-09-18T14:30:01.159Z,18.5
2022-09-18T14:40:01.197Z,18.5
2022-09-18T14:50:01.137Z,18.5
2022-09-18T15:00:01.090Z,17.5
2022-09-18T15:10:01.120Z,17.5
2022-09-18T15:20:01.138Z,16.5
2022-09-18T15:30:01.175Z,16.5
2022-09-18T15:40:01.189Z,17
2022-09-18T15:50:01.358Z,17
2022-09-18T16:00:01.126Z,18
2022-09-18T16:10:01.405Z,18
2022-09-18T16:20:01.149Z,18
2022-09-18T16:30:01.388Z,18
2022-09-18T16:40:01.223Z,17.5
2022-09-18T16:50:01.350Z,18
2022-09-18T17:00:01.131Z,17.5
2022-09-18T17:10:01.358Z,17.5
2022-09-18T17:20:01.636Z,16.5
2022-09-18T17:30:01.341Z,16.5
2022-09-18T17:40:01.383Z,16.5
2022-09-18T17:50:01.372Z,16.5
2022-09-18T18:00:01.351Z,16.5
2022-09-18T18:10:01.370Z,16.5
2022-09-18T18:20:01.324Z,16.5
2022-09-18T18:30:01.346Z,16.5
2022-09-18T18:40:01.529Z,16.5
2022-09-18T18:50:01.782Z,16.5
2022-09-18T19:00:01.626Z,16.5
2022-09-18T19:10:01.541Z,16.5
2022-09-18T19:20:01.304Z,16
2022-09-18T19:30:01.453Z,16
2022-09-18T19:40:01.396Z,16
2022-09-18T19:50:01.542Z,16
2022-09-18T20:00:01.300Z,16
2022-09-18T20:10:01.530Z,16
2022-09-18T20:20:01.490Z,16
2022-09-18T20:30:01.444Z,16
2022-09-18T20:40:01.556Z,15.5
2022-09-18T20:50:02.607Z,15.5
2022-09-18T21:00:01.592Z,15.5
2022-09-18T21:10:01.569Z,16
2022-09-18T21:20:01.538Z,15.5
2022-09-18T21:30:01.631Z,15.5
2022-09-18T21:40:01.534Z,16
2022-09-18T21:50:01.702Z,15.5
2022-09-18T22:00:01.480Z,15.5
2022-09-18T22:10:01.603Z,15.5
2022-09-18T22:20:01.474Z,15.5
2022-09-18T22:30:01.609Z,15.5
2022-09-18T22:40:01.483Z,16
2022-09-18T22:50:01.695Z,16
2022-09-18T23:00:01.685Z,16
2022-09-18T23:10:01.595Z,16.5
2022-09-18T23:20:01.695Z,16.5
2022-09-18T23:30:01.828Z,16.5
2022-09-18T23:40:01.735Z,16.5
2022-09-18T23:50:01.690Z,16.5
