createdAt,value
2023-05-21T00:02:59.717Z,99908.50
2023-05-21T00:06:03.940Z,99904.97
2023-05-21T00:09:07.755Z,99903.84
2023-05-21T00:12:11.334Z,99906.31
2023-05-21T00:15:15.619Z,99899.22
2023-05-21T00:18:19.021Z,99906.31
2023-05-21T00:21:22.978Z,99905.06
2023-05-21T00:24:26.381Z,99909.94
2023-05-21T00:27:29.295Z,99911.53
2023-05-21T00:30:32.521Z,99905.34
2023-05-21T00:33:35.538Z,99899.84
2023-05-21T00:36:40.582Z,99908.16
2023-05-21T00:39:43.517Z,99904.28
2023-05-21T00:42:48.191Z,99902.47
2023-05-21T00:45:53.971Z,99900.16
2023-05-21T00:48:58.285Z,99893.44
2023-05-21T00:52:01.863Z,99893.69
2023-05-21T00:55:05.484Z,99902.41
2023-05-21T00:58:08.715Z,99896.53
2023-05-21T01:01:14.238Z,99909.06
2023-05-21T01:04:17.928Z,99908.66
2023-05-21T01:07:22.128Z,99910.28
2023-05-21T01:10:26.603Z,99899.56
2023-05-21T01:13:29.670Z,99896.13
2023-05-21T01:16:33.199Z,99896.72
2023-05-21T01:19:36.693Z,99888.09
2023-05-21T01:22:53.406Z,99898.16
2023-05-21T01:25:56.746Z,99888.88
2023-05-21T01:29:00.259Z,99889.84
2023-05-21T01:32:27.488Z,99881.78
2023-05-21T01:35:39.354Z,99883.03
2023-05-21T01:39:06.931Z,99876.69
2023-05-21T01:42:11.016Z,99871.06
2023-05-21T01:45:16.422Z,99863.97
2023-05-21T01:48:19.741Z,99866.44
2023-05-21T01:51:24.439Z,99862.19
2023-05-21T01:54:27.340Z,99871.28
2023-05-21T01:57:31.797Z,99868.44
2023-05-21T02:00:34.813Z,99864.75
2023-05-21T02:03:38.817Z,99863.97
2023-05-21T02:06:42.151Z,99868.69
2023-05-21T02:09:45.461Z,99875.22
2023-05-21T02:12:49.740Z,99868.31
2023-05-21T02:15:55.376Z,99878.37
2023-05-21T02:19:00.892Z,99872.84
2023-05-21T02:22:04.223Z,99872.19
2023-05-21T02:25:09.366Z,99865.94
2023-05-21T02:28:14.376Z,99871.13
2023-05-21T02:31:17.542Z,99874.22
2023-05-21T02:34:20.923Z,99868.84
2023-05-21T02:37:24.144Z,99860.06
2023-05-21T02:40:27.456Z,99864.00
2023-05-21T02:43:30.481Z,99872.72
2023-05-21T02:46:33.749Z,99871.28
2023-05-21T02:49:37.178Z,99868.47
2023-05-21T02:52:41.691Z,99874.81
2023-05-21T02:55:44.569Z,99870.16
2023-05-21T02:58:47.894Z,99870.87
2023-05-21T03:01:51.150Z,99877.16
2023-05-21T03:04:54.916Z,99878.31
2023-05-21T03:07:57.912Z,99877.06
2023-05-21T03:11:02.222Z,99877.84
2023-05-21T03:14:06.531Z,99874.88
2023-05-21T03:17:14.024Z,99872.97
2023-05-21T03:20:19.100Z,99876.25
2023-05-21T03:23:23.743Z,99871.87
2023-05-21T03:26:29.748Z,99878.34
2023-05-21T03:29:34.151Z,99881.63
2023-05-21T03:32:38.623Z,99893.87
2023-05-21T03:35:42.090Z,99888.56
2023-05-21T03:38:45.002Z,99894.81
2023-05-21T03:41:48.242Z,99901.13
2023-05-21T03:44:51.656Z,99901.16
2023-05-21T03:47:56.803Z,99910.94
2023-05-21T03:50:59.816Z,99898.94
2023-05-21T03:54:03.028Z,99908.22
2023-05-21T03:57:06.723Z,99909.06
2023-05-21T04:00:10.817Z,99909.87
2023-05-21T04:03:18.758Z,99910.19
2023-05-21T04:06:22.932Z,99904.22
2023-05-21T04:09:25.935Z,99903.88
2023-05-21T04:12:29.187Z,99898.22
2023-05-21T04:15:35.004Z,99892.09
2023-05-21T04:18:39.029Z,99896.56
2023-05-21T04:21:42.111Z,99894.63
2023-05-21T04:24:49.757Z,99906.25
2023-05-21T04:27:55.367Z,99905.78
2023-05-21T04:30:59.345Z,99901.03
2023-05-21T04:34:02.534Z,99890.69
2023-05-21T04:37:05.717Z,99893.81
2023-05-21T04:40:18.525Z,99891.34
2023-05-21T04:43:28.327Z,99878.56
2023-05-21T04:46:32.061Z,99883.53
2023-05-21T04:49:36.460Z,99898.47
2023-05-21T04:52:40.627Z,99890.06
2023-05-21T04:55:43.878Z,99901.31
2023-05-21T04:58:48.117Z,99897.81
2023-05-21T05:01:51.455Z,99906.62
2023-05-21T05:04:54.546Z,99912.31
2023-05-21T05:07:58.408Z,99907.06
2023-05-21T05:11:02.522Z,99906.78
2023-05-21T05:14:07.453Z,99912.91
2023-05-21T05:17:14.765Z,99912.94
2023-05-21T05:20:19.069Z,99905.53
2023-05-21T05:23:22.072Z,99899.00
2023-05-21T05:26:26.879Z,99906.91
2023-05-21T05:29:30.473Z,99905.19
2023-05-21T05:32:33.959Z,99899.22
2023-05-21T05:35:37.502Z,99907.47
2023-05-21T05:38:41.245Z,99904.78
2023-05-21T05:41:44.244Z,99914.59
2023-05-21T05:44:47.503Z,99911.09
2023-05-21T05:47:51.521Z,99912.19
2023-05-21T05:50:56.414Z,99910.06
2023-05-21T05:54:00.334Z,99915.00
2023-05-21T05:57:08.437Z,99909.34
2023-05-21T06:00:13.552Z,99915.97
2023-05-21T06:03:20.065Z,99905.84
2023-05-21T06:06:25.174Z,99901.53
2023-05-21T06:09:30.233Z,99908.13
2023-05-21T06:12:33.449Z,99900.59
2023-05-21T06:15:39.984Z,99896.13
2023-05-21T06:18:43.106Z,99893.09
2023-05-21T06:21:46.615Z,99889.09
2023-05-21T06:24:49.850Z,99895.53
2023-05-21T06:27:56.181Z,99898.62
2023-05-21T06:30:59.680Z,99898.50
2023-05-21T06:34:04.152Z,99891.31
2023-05-21T06:37:07.367Z,99896.72
2023-05-21T06:40:11.236Z,99899.06
2023-05-21T06:43:14.958Z,99895.69
2023-05-21T06:46:23.522Z,99899.75
2023-05-21T06:49:27.727Z,99885.13
2023-05-21T06:52:31.930Z,99880.41
2023-05-21T06:55:36.659Z,99883.66
2023-05-21T06:58:41.853Z,99889.13
2023-05-21T07:01:46.083Z,99878.44
2023-05-21T07:04:49.447Z,99883.19
2023-05-21T07:07:52.467Z,99878.53
2023-05-21T07:10:56.615Z,99877.94
2023-05-21T07:14:03.975Z,99886.28
2023-05-21T07:17:07.861Z,99887.91
2023-05-21T07:20:12.525Z,99876.44
2023-05-21T07:23:16.641Z,99881.06
2023-05-21T07:26:21.387Z,99879.53
2023-05-21T07:29:26.986Z,99878.81
2023-05-21T07:32:31.526Z,99882.53
2023-05-21T07:35:37.475Z,99879.56
2023-05-21T07:38:40.703Z,99875.34
2023-05-21T07:41:44.734Z,99865.38
2023-05-21T07:44:47.757Z,99866.81
2023-05-21T07:47:51.268Z,99870.50
2023-05-21T07:50:56.687Z,99865.03
2023-05-21T07:54:00.293Z,99870.72
2023-05-21T07:57:03.988Z,99866.81
2023-05-21T08:00:14.805Z,99867.16
2023-05-21T08:03:18.738Z,99864.75
2023-05-21T08:06:24.968Z,99866.44
2023-05-21T08:09:28.406Z,99860.72
2023-05-21T08:12:31.735Z,99865.50
2023-05-21T08:15:35.025Z,99866.16
2023-05-21T08:18:38.680Z,99867.50
2023-05-21T08:21:41.807Z,99859.06
2023-05-21T08:24:46.690Z,99865.50
2023-05-21T08:27:51.569Z,99861.38
2023-05-21T08:30:55.935Z,99862.13
2023-05-21T08:33:59.334Z,99858.44
2023-05-21T08:37:03.474Z,99862.41
2023-05-21T08:40:07.586Z,99862.41
2023-05-21T08:43:14.047Z,99864.69
2023-05-21T08:46:18.633Z,99861.97
2023-05-21T08:49:26.967Z,99857.22
2023-05-21T08:52:32.309Z,99859.50
2023-05-21T08:55:35.874Z,99857.59
2023-05-21T08:58:40.564Z,99857.84
2023-05-21T09:01:46.212Z,99860.81
2023-05-21T09:04:50.344Z,99865.38
2023-05-21T09:08:01.418Z,99849.44
2023-05-21T09:11:05.079Z,99859.72
2023-05-21T09:14:09.616Z,99851.72
2023-05-21T09:17:16.351Z,99855.69
2023-05-21T09:20:24.942Z,99858.91
2023-05-21T09:23:29.244Z,99845.06
2023-05-21T09:26:32.442Z,99851.09
2023-05-21T09:29:36.511Z,99857.72
2023-05-21T09:32:41.611Z,99855.69
2023-05-21T09:35:46.640Z,99845.59
2023-05-21T09:38:52.474Z,99847.22
2023-05-21T09:41:58.815Z,99848.09
2023-05-21T09:45:04.809Z,99840.75
2023-05-21T09:48:08.577Z,99854.75
2023-05-21T09:51:18.497Z,99851.41
2023-05-21T09:54:21.832Z,99842.13
2023-05-21T09:57:26.644Z,99844.84
2023-05-21T10:00:31.078Z,99844.53
2023-05-21T10:03:39.954Z,99852.62
2023-05-21T10:06:44.186Z,99856.66
2023-05-21T10:09:49.295Z,99856.41
2023-05-21T10:12:57.713Z,99846.94
2023-05-21T10:16:05.278Z,99837.88
2023-05-21T10:19:11.212Z,99846.69
2023-05-21T10:22:14.752Z,99836.22
2023-05-21T10:25:17.882Z,99837.72
2023-05-21T10:28:23.053Z,99836.19
2023-05-21T10:31:30.692Z,99836.59
2023-05-21T10:34:35.281Z,99827.47
2023-05-21T10:37:38.792Z,99826.97
2023-05-21T10:40:42.115Z,99818.25
2023-05-21T10:44:00.565Z,99824.53
2023-05-21T10:47:22.066Z,99828.91
2023-05-21T10:50:57.296Z,99818.44
2023-05-21T10:54:21.830Z,99826.19
2023-05-21T10:57:56.901Z,99830.75
2023-05-21T11:01:00.743Z,99830.78
2023-05-21T11:04:06.857Z,99813.59
2023-05-21T11:07:10.643Z,99817.06
2023-05-21T11:10:36.607Z,99818.87
2023-05-21T11:13:50.388Z,99815.94
2023-05-21T11:16:53.655Z,99809.84
2023-05-21T11:20:05.336Z,99811.31
2023-05-21T11:23:08.336Z,99806.06
2023-05-21T11:26:11.543Z,99802.69
2023-05-21T11:29:15.051Z,99799.72
2023-05-21T11:32:20.833Z,99798.44
2023-05-21T11:35:23.848Z,99805.00
2023-05-21T11:38:31.844Z,99803.66
2023-05-21T11:42:01.605Z,99793.34
2023-05-21T11:45:07.343Z,99792.81
2023-05-21T11:48:13.742Z,99783.09
2023-05-21T11:51:17.901Z,99787.28
2023-05-21T11:54:21.169Z,99780.16
2023-05-21T11:57:29.320Z,99789.00
2023-05-21T12:00:32.274Z,99776.34
2023-05-21T12:03:35.875Z,99785.25
2023-05-21T12:06:42.563Z,99781.41
2023-05-21T12:09:47.820Z,99772.75
2023-05-21T12:12:58.430Z,99773.72
2023-05-21T12:16:05.896Z,99768.59
2023-05-21T12:19:09.986Z,99767.19
2023-05-21T12:22:16.667Z,99759.31
2023-05-21T12:25:24.310Z,99774.69
2023-05-21T12:28:27.592Z,99761.00
2023-05-21T12:31:32.960Z,99761.06
2023-05-21T12:34:37.901Z,99754.78
2023-05-21T12:37:41.136Z,99746.47
2023-05-21T12:40:45.889Z,99748.00
2023-05-21T12:43:49.328Z,99751.41
2023-05-21T12:46:52.672Z,99752.69
2023-05-21T12:49:58.125Z,99751.09
2023-05-21T12:53:01.373Z,99741.47
2023-05-21T12:56:13.800Z,99731.97
2023-05-21T12:59:16.990Z,99741.19
2023-05-21T13:02:22.204Z,99732.19
2023-05-21T13:05:25.481Z,99724.03
2023-05-21T13:08:29.163Z,99726.00
2023-05-21T13:11:32.397Z,99734.63
2023-05-21T13:14:35.393Z,99720.69
2023-05-21T13:17:38.741Z,99713.34
2023-05-21T13:20:42.081Z,99720.75
2023-05-21T13:23:45.213Z,99717.97
2023-05-21T13:26:47.975Z,99717.41
2023-05-21T13:29:51.983Z,99721.97
2023-05-21T13:32:55.274Z,99714.72
2023-05-21T13:35:59.024Z,99703.59
2023-05-21T13:39:02.046Z,99711.31
2023-05-21T13:42:06.020Z,99693.34
2023-05-21T13:45:10.961Z,99692.66
2023-05-21T13:48:14.222Z,99697.75
2023-05-21T13:51:30.827Z,99694.16
2023-05-21T13:54:40.750Z,99692.03
2023-05-21T13:57:44.201Z,99682.16
2023-05-21T14:00:48.218Z,99674.44
2023-05-21T14:03:51.554Z,99681.94
2023-05-21T14:06:55.025Z,99681.84
2023-05-21T14:09:58.384Z,99678.28
2023-05-21T14:13:15.476Z,99677.28
2023-05-21T14:16:24.985Z,99686.94
2023-05-21T14:19:31.399Z,99678.88
2023-05-21T14:22:34.734Z,99675.31
2023-05-21T14:25:37.959Z,99675.19
2023-05-21T14:28:41.386Z,99663.41
2023-05-21T14:31:44.594Z,99676.34
2023-05-21T14:34:47.813Z,99661.94
2023-05-21T14:37:51.145Z,99656.13
2023-05-21T14:40:55.020Z,99654.72
2023-05-21T14:43:58.011Z,99657.22
2023-05-21T14:47:01.231Z,99660.16
2023-05-21T14:50:04.352Z,99661.28
2023-05-21T14:53:08.836Z,99654.31
2023-05-21T14:56:11.749Z,99657.66
2023-05-21T14:59:14.966Z,99656.09
2023-05-21T15:02:17.929Z,99653.84
2023-05-21T15:05:21.419Z,99656.13
2023-05-21T15:08:24.436Z,99653.28
2023-05-21T15:11:28.119Z,99657.72
2023-05-21T15:14:32.341Z,99653.97
2023-05-21T15:17:36.012Z,99651.03
2023-05-21T15:20:39.019Z,99646.69
2023-05-21T15:23:42.283Z,99641.56
2023-05-21T15:26:45.238Z,99645.44
2023-05-21T15:29:49.472Z,99650.84
2023-05-21T15:32:52.457Z,99646.12
2023-05-21T15:35:55.841Z,99638.56
2023-05-21T15:38:58.973Z,99638.50
2023-05-21T15:42:02.309Z,99642.78
2023-05-21T15:45:05.716Z,99650.34
2023-05-21T15:48:11.900Z,99637.84
2023-05-21T15:51:14.891Z,99637.13
2023-05-21T15:54:18.337Z,99637.44
2023-05-21T15:57:21.406Z,99635.87
2023-05-21T16:00:25.815Z,99635.81
2023-05-21T16:03:29.117Z,99651.22
2023-05-21T16:06:32.626Z,99642.31
2023-05-21T16:09:37.773Z,99643.91
2023-05-21T16:12:40.975Z,99647.56
2023-05-21T16:15:44.184Z,99656.25
2023-05-21T16:18:47.671Z,99647.53
2023-05-21T16:21:52.628Z,99645.44
2023-05-21T16:24:56.421Z,99649.38
2023-05-21T16:27:59.678Z,99648.47
2023-05-21T16:31:02.665Z,99647.22
2023-05-21T16:34:06.274Z,99647.25
2023-05-21T16:37:09.990Z,99656.03
2023-05-21T16:40:13.940Z,99641.00
2023-05-21T16:43:16.995Z,99650.91
2023-05-21T16:46:21.672Z,99651.81
2023-05-21T16:49:24.656Z,99658.53
2023-05-21T16:52:28.212Z,99657.72
2023-05-21T16:55:35.614Z,99656.06
2023-05-21T16:58:43.711Z,99670.38
2023-05-21T17:01:46.877Z,99664.63
2023-05-21T17:04:51.073Z,99664.28
2023-05-21T17:07:55.195Z,99665.16
2023-05-21T17:10:58.658Z,99661.97
2023-05-21T17:14:01.286Z,99665.63
2023-05-21T17:17:04.489Z,99662.38
2023-05-21T17:20:08.031Z,99661.22
2023-05-21T17:23:12.370Z,99657.47
2023-05-21T17:26:16.507Z,99651.31
2023-05-21T17:29:20.084Z,99657.66
2023-05-21T17:32:23.179Z,99647.81
2023-05-21T17:35:26.418Z,99652.59
2023-05-21T17:38:29.290Z,99640.03
2023-05-21T17:41:32.636Z,99641.50
2023-05-21T17:44:35.648Z,99644.38
2023-05-21T17:47:38.947Z,99641.44
2023-05-21T17:50:42.003Z,99642.16
2023-05-21T17:53:45.141Z,99648.13
2023-05-21T17:56:48.220Z,99642.22
2023-05-21T17:59:51.506Z,99644.94
2023-05-21T18:02:54.607Z,99643.72
2023-05-21T18:05:57.967Z,99643.31
2023-05-21T18:09:00.929Z,99650.87
2023-05-21T18:12:05.853Z,99652.53
2023-05-21T18:15:09.214Z,99646.66
2023-05-21T18:18:19.785Z,99653.75
2023-05-21T18:21:26.314Z,99652.25
2023-05-21T18:24:29.595Z,99644.91
2023-05-21T18:27:32.898Z,99646.69
2023-05-21T18:30:36.568Z,99650.87
2023-05-21T18:33:40.349Z,99651.37
2023-05-21T18:36:43.979Z,99646.31
2023-05-21T18:39:47.321Z,99646.03
2023-05-21T18:42:51.473Z,99648.19
2023-05-21T18:45:54.784Z,99650.81
2023-05-21T18:48:59.910Z,99651.13
2023-05-21T18:52:04.204Z,99655.25
2023-05-21T18:55:09.508Z,99652.81
2023-05-21T18:58:14.198Z,99660.94
2023-05-21T19:01:19.816Z,99653.84
2023-05-21T19:04:23.156Z,99664.09
2023-05-21T19:07:27.935Z,99672.81
2023-05-21T19:10:32.762Z,99669.88
2023-05-21T19:13:36.447Z,99681.81
2023-05-21T19:16:39.651Z,99688.59
2023-05-21T19:19:43.211Z,99689.63
2023-05-21T19:22:46.445Z,99693.41
2023-05-21T19:25:50.248Z,99690.88
2023-05-21T19:28:54.686Z,99687.94
2023-05-21T19:31:59.298Z,99687.84
2023-05-21T19:35:04.860Z,99693.78
2023-05-21T19:38:10.468Z,99691.94
2023-05-21T19:41:19.065Z,99696.22
2023-05-21T19:44:22.631Z,99696.69
2023-05-21T19:47:25.952Z,99697.91
2023-05-21T19:50:29.425Z,99692.19
2023-05-21T19:53:32.612Z,99696.94
2023-05-21T19:56:36.480Z,99692.44
2023-05-21T19:59:39.814Z,99694.88
2023-05-21T20:02:43.867Z,99690.22
2023-05-21T20:05:48.092Z,99693.34
2023-05-21T20:08:52.676Z,99689.06
2023-05-21T20:11:56.477Z,99691.62
2023-05-21T20:15:01.041Z,99695.41
2023-05-21T20:18:06.924Z,99692.31
2023-05-21T20:21:11.362Z,99690.63
2023-05-21T20:24:15.180Z,99692.12
2023-05-21T20:27:19.658Z,99688.41
2023-05-21T20:30:23.267Z,99688.78
2023-05-21T20:33:28.016Z,99687.53
2023-05-21T20:36:33.979Z,99687.87
2023-05-21T20:39:37.833Z,99687.97
2023-05-21T20:42:41.780Z,99684.69
2023-05-21T20:45:49.837Z,99691.78
2023-05-21T20:48:53.123Z,99688.47
2023-05-21T20:51:56.106Z,99689.22
2023-05-21T20:55:01.190Z,99691.31
2023-05-21T20:58:05.208Z,99680.41
2023-05-21T21:01:10.688Z,99684.06
2023-05-21T21:04:13.655Z,99683.53
2023-05-21T21:07:20.752Z,99687.41
2023-05-21T21:10:23.961Z,99683.34
2023-05-21T21:13:27.160Z,99687.19
2023-05-21T21:16:30.229Z,99694.34
2023-05-21T21:19:33.495Z,99699.09
2023-05-21T21:22:37.281Z,99699.75
2023-05-21T21:25:40.534Z,99705.38
2023-05-21T21:28:44.960Z,99705.44
2023-05-21T21:31:51.277Z,99699.59
2023-05-21T21:34:55.092Z,99702.19
2023-05-21T21:37:58.363Z,99703.44
2023-05-21T21:41:01.235Z,99713.91
2023-05-21T21:44:04.700Z,99717.09
2023-05-21T21:47:07.901Z,99717.22
2023-05-21T21:50:11.434Z,99712.78
2023-05-21T21:53:14.376Z,99711.81
2023-05-21T21:56:17.702Z,99710.16
2023-05-21T21:59:21.043Z,99698.78
2023-05-21T22:02:24.376Z,99708.38
2023-05-21T22:05:31.480Z,99706.03
2023-05-21T22:08:34.388Z,99710.16
2023-05-21T22:11:37.644Z,99705.41
2023-05-21T22:14:43.826Z,99706.94
2023-05-21T22:17:48.668Z,99710.81
2023-05-21T22:20:52.924Z,99698.69
2023-05-21T22:23:56.339Z,99696.37
2023-05-21T22:26:59.904Z,99697.13
2023-05-21T22:30:04.313Z,99691.09
2023-05-21T22:33:07.497Z,99693.19
2023-05-21T22:36:11.138Z,99700.81
2023-05-21T22:39:14.278Z,99700.91
2023-05-21T22:42:17.555Z,99691.56
2023-05-21T22:45:21.981Z,99692.44
2023-05-21T22:48:25.106Z,99685.94
2023-05-21T22:51:34.430Z,99691.34
2023-05-21T22:54:37.992Z,99694.97
2023-05-21T22:57:40.945Z,99695.41
2023-05-21T23:00:44.335Z,99701.56
2023-05-21T23:03:47.175Z,99694.53
2023-05-21T23:06:51.376Z,99692.19
2023-05-21T23:09:54.367Z,99688.13
2023-05-21T23:12:58.073Z,99691.31
2023-05-21T23:16:01.098Z,99687.69
2023-05-21T23:19:04.920Z,99689.41
2023-05-21T23:22:07.932Z,99683.56
2023-05-21T23:25:11.186Z,99681.94
2023-05-21T23:28:14.145Z,99681.16
2023-05-21T23:31:17.993Z,99680.06
2023-05-21T23:34:21.215Z,99677.62
2023-05-21T23:37:24.525Z,99677.31
2023-05-21T23:40:27.404Z,99680.94
2023-05-21T23:43:30.533Z,99680.16
2023-05-21T23:46:33.463Z,99680.47
2023-05-21T23:49:36.905Z,99683.47
2023-05-21T23:52:41.685Z,99689.97
2023-05-21T23:55:45.982Z,99685.22
2023-05-21T23:58:48.821Z,99692.06
