createdAt,value
2024-01-22T00:04:22.054Z,5.46
2024-01-22T00:09:18.994Z,5.50
2024-01-22T00:14:15.474Z,5.46
2024-01-22T00:19:11.944Z,5.55
2024-01-22T00:24:08.646Z,5.50
2024-01-22T00:29:05.193Z,5.57
2024-01-22T00:34:01.864Z,5.54
2024-01-22T00:38:58.683Z,5.59
2024-01-22T00:43:55.189Z,5.77
2024-01-22T00:48:51.681Z,5.96
2024-01-22T00:53:48.200Z,6.04
2024-01-22T00:58:44.615Z,6.14
2024-01-22T01:03:41.163Z,6.14
2024-01-22T01:08:37.628Z,6.17
2024-01-22T01:13:34.354Z,6.28
2024-01-22T01:18:30.964Z,6.31
2024-01-22T01:23:27.549Z,6.54
2024-01-22T01:28:24.271Z,6.59
2024-01-22T01:33:20.924Z,6.63
2024-01-22T01:38:17.388Z,6.68
2024-01-22T01:43:16.210Z,6.74
2024-01-22T01:48:14.441Z,6.80
2024-01-22T01:53:11.441Z,6.86
2024-01-22T01:58:08.009Z,6.95
2024-01-22T02:03:04.905Z,7.02
2024-01-22T02:08:02.014Z,7.10
2024-01-22T02:12:58.762Z,7.19
2024-01-22T02:17:59.943Z,7.21
2024-01-22T02:23:09.747Z,7.21
2024-01-22T02:28:06.495Z,7.15
2024-01-22T02:33:03.083Z,7.30
2024-01-22T02:37:59.694Z,7.34
2024-01-22T02:42:56.150Z,7.39
2024-01-22T02:47:52.780Z,7.44
2024-01-22T02:52:50.074Z,7.41
2024-01-22T02:57:46.473Z,7.37
2024-01-22T03:02:42.941Z,7.34
2024-01-22T03:07:39.854Z,7.46
2024-01-22T03:12:36.242Z,7.43
2024-01-22T03:17:32.684Z,7.44
2024-01-22T03:22:29.296Z,7.52
2024-01-22T03:27:25.804Z,7.58
2024-01-22T03:32:24.441Z,7.53
2024-01-22T03:37:20.860Z,7.58
2024-01-22T03:42:18.221Z,7.69
2024-01-22T03:47:14.645Z,7.81
2024-01-22T03:52:11.138Z,7.86
2024-01-22T03:57:08.725Z,7.78
2024-01-22T04:02:05.536Z,7.83
2024-01-22T04:07:02.128Z,7.89
2024-01-22T04:11:58.810Z,7.80
2024-01-22T04:16:55.244Z,7.85
2024-01-22T04:21:51.868Z,7.93
2024-01-22T04:26:48.294Z,8.00
2024-01-22T04:31:45.990Z,8.01
2024-01-22T04:36:43.277Z,7.86
2024-01-22T04:41:39.708Z,7.62
2024-01-22T04:46:36.391Z,7.27
2024-01-22T04:51:32.819Z,7.16
2024-01-22T04:56:29.247Z,7.04
2024-01-22T05:01:25.662Z,7.06
2024-01-22T05:06:22.898Z,6.95
2024-01-22T05:11:19.491Z,6.88
2024-01-22T05:16:17.046Z,6.85
2024-01-22T05:21:13.586Z,6.87
2024-01-22T05:26:10.772Z,6.86
2024-01-22T05:31:07.265Z,6.86
2024-01-22T05:36:03.956Z,6.88
2024-01-22T05:41:00.592Z,6.94
2024-01-22T05:45:57.030Z,7.08
2024-01-22T05:50:53.439Z,7.03
2024-01-22T05:55:50.357Z,7.26
2024-01-22T06:00:46.970Z,7.44
2024-01-22T06:05:43.616Z,7.61
2024-01-22T06:10:40.410Z,7.74
2024-01-22T06:15:36.873Z,7.79
2024-01-22T06:20:36.239Z,7.81
2024-01-22T06:25:33.863Z,7.82
2024-01-22T06:30:30.306Z,7.90
2024-01-22T06:35:26.764Z,7.95
2024-01-22T06:40:23.183Z,7.93
2024-01-22T06:45:19.706Z,8.02
2024-01-22T06:50:16.308Z,8.07
2024-01-22T06:55:13.416Z,8.30
2024-01-22T07:00:13.150Z,8.41
2024-01-22T07:05:12.267Z,8.37
2024-01-22T07:10:09.636Z,8.45
2024-01-22T07:15:06.716Z,8.46
2024-01-22T07:20:03.405Z,8.46
2024-01-22T07:24:59.820Z,8.47
2024-01-22T07:29:56.333Z,8.51
2024-01-22T07:34:53.064Z,8.45
2024-01-22T07:39:49.516Z,8.31
2024-01-22T07:44:46.011Z,8.25
2024-01-22T07:49:42.751Z,8.20
2024-01-22T07:54:39.234Z,8.13
2024-01-22T07:59:37.703Z,7.98
2024-01-22T08:04:35.137Z,7.81
2024-01-22T08:09:31.574Z,7.70
2024-01-22T08:14:28.054Z,7.63
2024-01-22T08:19:24.578Z,7.55
2024-01-22T08:24:21.305Z,7.54
2024-01-22T08:29:18.144Z,7.56
2024-01-22T08:34:14.947Z,7.49
2024-01-22T08:39:11.573Z,7.43
2024-01-22T08:44:08.081Z,7.45
2024-01-22T08:49:04.567Z,7.57
2024-01-22T08:54:01.069Z,7.63
2024-01-22T08:58:59.073Z,7.85
2024-01-22T09:03:55.503Z,8.05
2024-01-22T09:08:52.145Z,8.24
2024-01-22T09:13:48.838Z,8.57
2024-01-22T09:18:45.371Z,8.80
2024-01-22T09:23:43.023Z,8.97
2024-01-22T09:28:39.539Z,9.11
2024-01-22T09:33:36.130Z,9.20
2024-01-22T09:38:32.802Z,9.24
2024-01-22T09:43:29.559Z,9.16
2024-01-22T09:48:26.586Z,9.15
2024-01-22T09:53:25.211Z,9.18
2024-01-22T09:58:32.299Z,9.23
2024-01-22T10:03:33.590Z,9.16
2024-01-22T10:08:30.567Z,9.06
2024-01-22T10:13:26.996Z,8.93
2024-01-22T10:18:23.803Z,8.98
2024-01-22T10:23:20.313Z,8.99
2024-01-22T10:28:18.838Z,9.12
2024-01-22T10:33:17.475Z,9.17
2024-01-22T10:38:18.105Z,9.23
2024-01-22T10:43:31.018Z,9.35
2024-01-22T10:48:38.931Z,9.53
2024-01-22T10:53:43.050Z,9.66
2024-01-22T10:58:43.400Z,9.68
2024-01-22T11:03:49.346Z,9.91
2024-01-22T11:08:52.704Z,10.00
2024-01-22T11:13:52.576Z,10.05
2024-01-22T11:19:00.256Z,9.96
2024-01-22T11:24:04.664Z,9.92
2024-01-22T11:29:11.420Z,9.96
2024-01-22T11:34:08.295Z,10.01
2024-01-22T11:39:04.789Z,9.90
2024-01-22T11:44:02.409Z,9.93
2024-01-22T11:49:09.403Z,9.91
2024-01-22T11:54:06.216Z,9.88
2024-01-22T11:59:03.391Z,9.93
2024-01-22T12:04:17.254Z,9.85
2024-01-22T12:09:14.778Z,9.75
2024-01-22T12:14:14.556Z,9.67
2024-01-22T12:19:12.613Z,9.51
2024-01-22T12:24:15.187Z,8.41
2024-01-22T12:29:23.246Z,7.41
2024-01-22T12:34:20.325Z,7.01
2024-01-22T12:39:21.029Z,6.85
2024-01-22T12:44:17.538Z,6.86
2024-01-22T12:49:14.189Z,6.89
2024-01-22T12:54:11.022Z,6.94
2024-01-22T12:59:07.547Z,6.89
2024-01-22T13:04:04.978Z,6.93
2024-01-22T13:09:01.598Z,6.95
2024-01-22T13:13:58.434Z,7.07
2024-01-22T13:18:55.799Z,7.18
2024-01-22T13:23:53.596Z,7.20
2024-01-22T13:28:50.262Z,7.30
2024-01-22T13:33:50.754Z,7.35
2024-01-22T13:38:49.611Z,7.40
2024-01-22T13:43:46.101Z,7.51
2024-01-22T13:48:47.941Z,7.54
2024-01-22T13:53:47.114Z,7.51
2024-01-22T13:58:44.304Z,7.56
2024-01-22T14:03:41.032Z,7.56
2024-01-22T14:08:37.471Z,7.56
2024-01-22T14:13:33.918Z,7.80
2024-01-22T14:18:30.882Z,7.93
2024-01-22T14:23:27.627Z,7.83
2024-01-22T14:28:24.115Z,7.77
2024-01-22T14:33:24.002Z,7.85
2024-01-22T14:38:26.256Z,7.93
2024-01-22T14:43:32.317Z,7.86
2024-01-22T14:48:32.988Z,7.68
2024-01-22T14:53:30.403Z,7.65
2024-01-22T14:58:27.030Z,7.63
2024-01-22T15:03:24.976Z,7.81
2024-01-22T15:08:21.969Z,7.71
2024-01-22T15:13:18.878Z,7.68
2024-01-22T15:18:15.448Z,7.65
2024-01-22T15:23:12.036Z,7.58
2024-01-22T15:28:08.750Z,7.40
2024-01-22T15:33:05.388Z,7.32
2024-01-22T15:38:03.899Z,7.25
2024-01-22T15:43:01.845Z,7.31
2024-01-22T15:47:58.876Z,7.18
2024-01-22T15:53:00.237Z,7.11
2024-01-22T15:58:00.395Z,7.06
2024-01-22T16:02:56.869Z,6.91
2024-01-22T16:07:53.458Z,6.84
2024-01-22T16:12:50.108Z,6.76
2024-01-22T16:17:47.133Z,6.65
2024-01-22T16:22:44.260Z,6.64
2024-01-22T16:27:41.618Z,6.56
2024-01-22T16:32:38.379Z,6.58
2024-01-22T16:37:34.866Z,6.48
2024-01-22T16:42:31.276Z,6.48
2024-01-22T16:47:27.797Z,6.35
2024-01-22T16:52:24.233Z,6.28
2024-01-22T16:57:20.842Z,6.21
2024-01-22T17:02:17.343Z,6.21
2024-01-22T17:07:15.602Z,6.13
2024-01-22T17:12:12.119Z,6.23
2024-01-22T17:17:08.605Z,6.28
2024-01-22T17:22:04.996Z,6.15
2024-01-22T17:27:01.641Z,6.36
2024-01-22T17:31:58.222Z,6.44
2024-01-22T17:36:54.720Z,6.32
2024-01-22T17:41:51.251Z,6.30
2024-01-22T17:46:48.100Z,6.12
2024-01-22T17:51:44.493Z,6.06
2024-01-22T17:56:40.978Z,6.06
2024-01-22T18:01:37.367Z,6.07
2024-01-22T18:06:33.885Z,6.02
2024-01-22T18:11:30.404Z,6.13
2024-01-22T18:16:27.218Z,6.14
2024-01-22T18:21:23.680Z,6.11
2024-01-22T18:26:20.612Z,6.18
2024-01-22T18:31:17.250Z,6.08
2024-01-22T18:36:17.748Z,6.22
2024-01-22T18:41:24.016Z,6.19
2024-01-22T18:46:23.830Z,6.09
2024-01-22T18:51:21.099Z,5.90
2024-01-22T18:56:18.404Z,5.95
2024-01-22T19:01:16.019Z,5.99
2024-01-22T19:06:12.614Z,6.05
2024-01-22T19:11:09.069Z,6.23
2024-01-22T19:16:05.616Z,6.40
2024-01-22T19:21:02.070Z,6.50
2024-01-22T19:25:58.624Z,6.62
2024-01-22T19:30:55.024Z,6.58
2024-01-22T19:35:51.519Z,6.55
2024-01-22T19:40:52.182Z,6.58
2024-01-22T19:45:48.641Z,6.65
2024-01-22T19:50:45.291Z,6.58
2024-01-22T19:55:42.009Z,6.62
2024-01-22T20:00:39.114Z,6.68
2024-01-22T20:05:35.708Z,6.56
2024-01-22T20:10:32.180Z,6.47
2024-01-22T20:15:29.122Z,6.47
2024-01-22T20:20:25.738Z,6.32
2024-01-22T20:25:22.640Z,6.11
2024-01-22T20:30:19.171Z,6.11
2024-01-22T20:35:15.702Z,6.21
2024-01-22T20:40:12.182Z,6.25
2024-01-22T20:45:11.185Z,6.36
2024-01-22T20:50:08.349Z,6.36
2024-01-22T20:55:05.286Z,6.51
2024-01-22T21:00:01.980Z,6.58
2024-01-22T21:04:58.714Z,6.53
2024-01-22T21:09:59.400Z,6.57
2024-01-22T21:14:56.237Z,6.57
2024-01-22T21:19:53.331Z,6.46
2024-01-22T21:24:50.307Z,6.40
2024-01-22T21:29:46.705Z,6.58
2024-01-22T21:34:43.673Z,6.78
2024-01-22T21:39:42.185Z,6.73
2024-01-22T21:44:38.685Z,6.84
2024-01-22T21:49:35.408Z,6.88
2024-01-22T21:54:32.510Z,6.81
2024-01-22T21:59:30.897Z,6.86
2024-01-22T22:04:29.501Z,6.90
2024-01-22T22:09:26.169Z,6.85
2024-01-22T22:14:23.363Z,6.74
2024-01-22T22:19:20.288Z,6.78
2024-01-22T22:24:18.240Z,7.01
2024-01-22T22:29:16.401Z,6.90
2024-01-22T22:34:13.060Z,6.99
2024-01-22T22:39:09.819Z,6.82
2024-01-22T22:44:06.308Z,6.80
2024-01-22T22:49:03.808Z,6.79
2024-01-22T22:54:00.327Z,6.88
2024-01-22T22:58:56.788Z,6.86
2024-01-22T23:03:53.381Z,6.77
2024-01-22T23:08:51.055Z,6.78
2024-01-22T23:13:47.570Z,6.78
2024-01-22T23:18:44.416Z,6.72
2024-01-22T23:23:40.932Z,6.60
2024-01-22T23:28:37.714Z,5.25
2024-01-22T23:33:37.832Z,4.85
2024-01-22T23:38:35.058Z,4.63
2024-01-22T23:43:31.657Z,3.94
2024-01-22T23:48:28.426Z,3.80
2024-01-22T23:53:25.201Z,3.83
2024-01-22T23:58:21.661Z,3.98
