createdAt,value
2018-11-13T00:02:00.427Z,9.80
2018-11-13T00:04:28.917Z,10.60
2018-11-13T00:06:57.249Z,10.20
2018-11-13T00:09:25.675Z,9.80
2018-11-13T00:11:54.115Z,10.80
2018-11-13T00:14:22.566Z,10.40
2018-11-13T00:16:51.030Z,9.80
2018-11-13T00:19:19.468Z,10.30
2018-11-13T00:21:47.843Z,10.40
2018-11-13T00:24:19.033Z,10.20
2018-11-13T00:26:48.131Z,10.60
2018-11-13T00:29:16.549Z,10.00
2018-11-13T00:31:45.103Z,10.60
2018-11-13T00:34:13.892Z,10.40
2018-11-13T00:36:42.861Z,10.30
2018-11-13T00:39:13.235Z,10.30
2018-11-13T00:41:41.580Z,10.20
2018-11-13T00:44:10.606Z,9.80
2018-11-13T00:46:39.342Z,10.50
2018-11-13T00:49:07.652Z,10.40
2018-11-13T00:51:36.977Z,10.00
2018-11-13T00:54:05.482Z,10.50
2018-11-13T00:56:33.952Z,10.70
2018-11-13T00:59:02.551Z,10.80
2018-11-13T01:01:30.965Z,11.00
2018-11-13T01:04:00.529Z,10.30
2018-11-13T01:06:29.522Z,9.90
2018-11-13T01:08:59.171Z,10.40
2018-11-13T01:11:28.446Z,10.60
2018-11-13T01:13:56.737Z,10.20
2018-11-13T01:16:25.078Z,10.40
2018-11-13T01:18:53.654Z,10.90
2018-11-13T01:21:22.006Z,10.80
2018-11-13T01:23:50.463Z,10.40
2018-11-13T01:26:18.847Z,10.80
2018-11-13T01:28:48.199Z,10.30
2018-11-13T01:31:16.817Z,10.60
2018-11-13T01:33:45.225Z,10.30
2018-11-13T01:36:13.530Z,10.20
2018-11-13T01:38:41.968Z,11.00
2018-11-13T01:41:10.404Z,10.70
2018-11-13T01:43:39.395Z,10.70
2018-11-13T01:46:07.851Z,10.70
2018-11-13T01:48:36.403Z,10.20
2018-11-13T01:51:04.889Z,11.20
2018-11-13T01:53:33.253Z,10.50
2018-11-13T01:56:02.296Z,10.50
2018-11-13T01:58:30.702Z,10.50
2018-11-13T02:00:59.708Z,9.80
2018-11-13T02:03:28.090Z,10.70
2018-11-13T02:05:56.446Z,10.60
2018-11-13T02:08:24.799Z,10.20
2018-11-13T02:10:54.750Z,10.60
2018-11-13T02:13:23.081Z,10.40
2018-11-13T02:15:52.390Z,9.90
2018-11-13T02:18:22.971Z,10.40
2018-11-13T02:20:51.416Z,10.40
2018-11-13T02:23:19.807Z,9.70
2018-11-13T02:25:48.256Z,9.80
2018-11-13T02:28:16.620Z,10.60
2018-11-13T02:30:45.005Z,10.10
2018-11-13T02:33:13.875Z,10.60
2018-11-13T02:35:42.493Z,10.30
2018-11-13T02:38:10.821Z,10.70
2018-11-13T02:40:39.918Z,10.60
2018-11-13T02:43:08.303Z,10.20
2018-11-13T02:45:36.747Z,10.30
2018-11-13T02:48:05.465Z,10.30
2018-11-13T02:50:33.821Z,10.50
2018-11-13T02:53:02.177Z,10.40
2018-11-13T02:55:30.508Z,10.40
2018-11-13T02:57:59.008Z,10.50
2018-11-13T03:00:27.314Z,10.30
2018-11-13T03:02:56.300Z,9.70
2018-11-13T03:05:24.746Z,10.40
2018-11-13T03:07:53.144Z,10.40
2018-11-13T03:10:22.545Z,9.80
2018-11-13T03:12:51.019Z,10.40
2018-11-13T03:15:20.127Z,10.60
2018-11-13T03:17:49.573Z,10.60
2018-11-13T03:20:19.072Z,10.20
2018-11-13T03:22:48.101Z,10.40
2018-11-13T03:25:21.303Z,10.40
2018-11-13T03:27:49.709Z,10.30
2018-11-13T03:30:23.871Z,10.70
2018-11-13T03:32:53.188Z,9.90
2018-11-13T03:35:21.579Z,10.60
2018-11-13T03:37:49.995Z,10.10
2018-11-13T03:40:18.465Z,10.00
2018-11-13T03:42:48.479Z,10.00
2018-11-13T03:45:21.434Z,10.50
2018-11-13T03:47:49.987Z,10.40
2018-11-13T03:50:20.466Z,10.40
2018-11-13T03:52:50.353Z,10.20
2018-11-13T03:55:19.503Z,10.30
2018-11-13T03:57:48.805Z,10.60
2018-11-13T04:00:20.647Z,10.10
2018-11-13T04:02:49.728Z,10.50
2018-11-13T04:05:20.592Z,10.70
2018-11-13T04:07:51.426Z,10.60
2018-11-13T04:10:21.137Z,10.00
2018-11-13T04:12:49.658Z,9.70
2018-11-13T04:15:20.707Z,10.20
2018-11-13T04:17:50.807Z,10.50
2018-11-13T04:20:20.336Z,10.50
2018-11-13T04:22:48.993Z,10.90
2018-11-13T04:25:18.070Z,11.10
2018-11-13T04:27:46.490Z,10.80
2018-11-13T04:30:16.096Z,10.80
2018-11-13T04:32:44.593Z,11.00
2018-11-13T04:35:17.290Z,10.40
2018-11-13T04:37:45.793Z,10.70
2018-11-13T04:40:16.480Z,10.80
2018-11-13T04:42:46.828Z,10.90
2018-11-13T04:45:17.224Z,11.00
2018-11-13T04:47:47.064Z,10.80
2018-11-13T04:50:16.402Z,11.20
2018-11-13T04:52:44.984Z,10.90
2018-11-13T04:55:13.625Z,11.10
2018-11-13T04:57:42.867Z,10.70
2018-11-13T05:00:15.970Z,10.90
2018-11-13T05:02:45.085Z,10.80
2018-11-13T05:05:14.501Z,10.80
2018-11-13T05:07:45.529Z,10.80
2018-11-13T05:10:14.050Z,10.20
2018-11-13T05:12:43.418Z,10.90
2018-11-13T05:15:11.840Z,11.00
2018-11-13T05:17:40.932Z,10.70
2018-11-13T05:20:10.585Z,10.70
2018-11-13T05:22:39.131Z,10.60
2018-11-13T05:25:10.501Z,10.40
2018-11-13T05:27:39.565Z,10.60
2018-11-13T05:30:22.009Z,11.00
2018-11-13T05:32:51.148Z,10.50
2018-11-13T05:35:20.502Z,10.60
2018-11-13T05:37:49.835Z,11.00
2018-11-13T05:40:20.454Z,10.70
2018-11-13T05:42:48.843Z,10.80
2018-11-13T05:45:19.412Z,10.80
2018-11-13T05:47:47.752Z,10.70
2018-11-13T05:50:16.875Z,10.00
2018-11-13T05:52:46.383Z,10.70
2018-11-13T05:55:16.072Z,10.40
2018-11-13T05:57:45.036Z,11.10
2018-11-13T06:00:30.975Z,10.90
2018-11-13T06:02:59.827Z,11.40
2018-11-13T06:05:28.171Z,11.30
2018-11-13T06:07:56.739Z,11.30
2018-11-13T06:10:24.995Z,11.40
2018-11-13T06:12:53.267Z,11.60
2018-11-13T06:15:21.985Z,11.30
2018-11-13T06:17:50.320Z,11.30
2018-11-13T06:20:18.677Z,11.30
2018-11-13T06:22:47.295Z,10.90
2018-11-13T06:25:16.732Z,11.30
2018-11-13T06:27:46.273Z,11.20
2018-11-13T06:30:17.562Z,11.40
2018-11-13T06:32:46.358Z,11.50
2018-11-13T06:35:14.661Z,11.30
2018-11-13T06:37:43.076Z,11.70
2018-11-13T06:40:11.604Z,11.50
2018-11-13T06:42:40.300Z,11.50
2018-11-13T06:45:11.789Z,11.30
2018-11-13T06:47:40.483Z,12.00
2018-11-13T06:50:09.985Z,11.50
2018-11-13T06:52:38.300Z,11.50
2018-11-13T06:55:13.116Z,11.00
2018-11-13T06:57:41.556Z,11.50
2018-11-13T07:00:10.467Z,11.20
2018-11-13T07:02:39.148Z,11.40
2018-11-13T07:05:11.676Z,11.10
2018-11-13T07:07:40.557Z,11.10
2018-11-13T07:10:11.245Z,11.10
2018-11-13T07:12:40.689Z,11.20
2018-11-13T07:15:11.323Z,11.20
2018-11-13T07:17:40.013Z,10.60
2018-11-13T07:20:08.458Z,11.30
2018-11-13T07:22:36.838Z,11.20
2018-11-13T07:25:05.427Z,11.00
2018-11-13T07:27:33.949Z,11.10
2018-11-13T07:30:02.315Z,11.20
2018-11-13T07:32:31.222Z,10.90
2018-11-13T07:34:59.588Z,11.50
2018-11-13T07:37:28.053Z,11.30
2018-11-13T07:39:56.280Z,11.10
2018-11-13T07:42:24.657Z,11.30
2018-11-13T07:44:53.065Z,11.00
2018-11-13T07:47:21.377Z,11.50
2018-11-13T07:49:49.939Z,12.10
2018-11-13T07:52:18.247Z,11.70
2018-11-13T07:54:46.520Z,11.90
2018-11-13T07:57:14.934Z,12.30
2018-11-13T07:59:43.252Z,12.00
2018-11-13T08:02:12.183Z,12.20
2018-11-13T08:04:40.549Z,12.20
2018-11-13T08:07:08.984Z,12.20
2018-11-13T08:09:37.462Z,11.50
2018-11-13T08:12:05.791Z,12.20
2018-11-13T08:14:34.209Z,12.10
2018-11-13T08:17:02.664Z,11.80
2018-11-13T08:19:31.070Z,11.80
2018-11-13T08:21:59.403Z,11.80
2018-11-13T08:24:27.812Z,11.70
2018-11-13T08:26:56.256Z,11.20
2018-11-13T08:29:24.557Z,11.70
2018-11-13T08:31:52.998Z,11.60
2018-11-13T08:34:21.287Z,11.70
2018-11-13T08:36:49.694Z,11.90
2018-11-13T08:39:17.912Z,11.90
2018-11-13T08:41:46.207Z,11.90
2018-11-13T08:44:14.635Z,11.00
2018-11-13T08:46:42.819Z,11.20
2018-11-13T08:49:11.077Z,10.60
2018-11-13T08:51:39.483Z,11.50
2018-11-13T08:54:07.884Z,11.40
2018-11-13T08:56:36.104Z,11.40
2018-11-13T08:59:04.656Z,11.20
2018-11-13T09:01:32.865Z,11.60
2018-11-13T09:04:01.135Z,11.60
2018-11-13T09:06:29.508Z,11.60
2018-11-13T09:08:57.752Z,11.00
2018-11-13T09:11:25.964Z,11.50
2018-11-13T09:13:54.392Z,10.90
2018-11-13T09:16:22.655Z,11.00
2018-11-13T09:18:51.045Z,11.50
2018-11-13T09:21:19.459Z,11.50
2018-11-13T09:23:47.749Z,11.20
2018-11-13T09:26:16.029Z,11.80
2018-11-13T09:28:44.477Z,11.60
2018-11-13T09:31:12.936Z,11.90
2018-11-13T09:33:41.524Z,11.80
2018-11-13T09:36:09.899Z,11.70
2018-11-13T09:38:38.255Z,11.70
2018-11-13T09:41:06.671Z,11.90
2018-11-13T09:43:34.936Z,11.40
2018-11-13T09:46:04.468Z,11.80
2018-11-13T09:48:32.797Z,11.50
2018-11-13T09:51:01.163Z,11.60
2018-11-13T09:53:29.603Z,12.00
2018-11-13T09:55:57.880Z,12.00
2018-11-13T09:58:26.333Z,12.00
2018-11-13T10:00:54.939Z,12.00
2018-11-13T10:03:23.825Z,11.50
2018-11-13T10:05:51.700Z,11.70
2018-11-13T10:08:19.934Z,11.70
2018-11-13T10:10:48.288Z,12.00
2018-11-13T10:13:16.622Z,11.80
2018-11-13T10:15:44.898Z,12.30
2018-11-13T10:18:13.296Z,12.20
2018-11-13T10:20:41.677Z,12.40
2018-11-13T10:23:10.127Z,12.30
2018-11-13T10:25:38.421Z,12.10
2018-11-13T10:28:06.809Z,11.70
2018-11-13T10:30:35.287Z,12.50
2018-11-13T10:33:03.624Z,12.30
2018-11-13T10:35:31.875Z,12.50
2018-11-13T10:38:00.237Z,12.50
2018-11-13T10:40:28.632Z,11.80
2018-11-13T10:42:56.960Z,12.70
2018-11-13T10:45:26.669Z,12.70
2018-11-13T10:47:55.809Z,12.30
2018-11-13T10:50:25.430Z,12.60
2018-11-13T10:52:53.911Z,12.80
2018-11-13T10:55:22.376Z,13.20
2018-11-13T10:57:50.801Z,13.00
2018-11-13T11:00:24.908Z,13.30
2018-11-13T11:02:59.166Z,12.90
2018-11-13T11:05:28.156Z,12.70
2018-11-13T11:07:57.655Z,12.90
2018-11-13T11:10:26.112Z,13.00
2018-11-13T11:12:54.633Z,13.10
2018-11-13T11:15:23.151Z,13.20
2018-11-13T11:17:51.661Z,13.40
2018-11-13T11:20:20.218Z,13.30
2018-11-13T11:22:54.904Z,13.30
2018-11-13T11:25:23.486Z,12.90
2018-11-13T11:27:52.872Z,13.80
2018-11-13T11:30:21.339Z,13.30
2018-11-13T11:32:49.759Z,13.60
2018-11-13T11:35:18.213Z,13.70
2018-11-13T11:37:46.812Z,13.90
2018-11-13T11:40:15.216Z,14.10
2018-11-13T11:42:44.532Z,14.10
2018-11-13T11:45:13.820Z,13.50
2018-11-13T11:47:42.839Z,14.30
2018-11-13T11:50:13.920Z,14.10
2018-11-13T11:52:42.434Z,14.10
2018-11-13T11:55:11.774Z,14.20
2018-11-13T11:57:40.147Z,14.30
2018-11-13T12:00:12.223Z,14.20
2018-11-13T12:02:41.305Z,14.60
2018-11-13T12:05:10.046Z,14.70
2018-11-13T12:07:38.509Z,14.90
2018-11-13T12:10:09.973Z,14.70
2018-11-13T12:12:38.767Z,15.00
2018-11-13T12:15:09.219Z,15.00
2018-11-13T12:17:37.745Z,15.00
2018-11-13T12:20:09.124Z,14.30
2018-11-13T12:22:37.484Z,14.30
2018-11-13T12:25:09.916Z,15.10
2018-11-13T12:27:38.392Z,15.10
2018-11-13T12:30:11.221Z,15.10
2018-11-13T12:32:39.629Z,15.00
2018-11-13T12:35:10.265Z,15.40
2018-11-13T12:37:38.774Z,15.00
2018-11-13T12:40:10.466Z,15.30
2018-11-13T12:42:38.993Z,15.40
2018-11-13T12:45:08.120Z,14.60
2018-11-13T12:47:37.044Z,15.50
2018-11-13T12:50:07.872Z,15.50
2018-11-13T12:52:37.296Z,15.30
2018-11-13T12:55:09.276Z,15.50
2018-11-13T12:57:37.760Z,15.40
2018-11-13T13:00:13.509Z,15.30
2018-11-13T13:02:41.920Z,15.00
2018-11-13T13:05:10.380Z,14.80
2018-11-13T13:07:38.839Z,15.50
2018-11-13T13:10:10.054Z,15.30
2018-11-13T13:12:38.511Z,15.20
2018-11-13T13:15:09.984Z,15.30
2018-11-13T13:17:38.584Z,14.60
2018-11-13T13:20:10.637Z,14.70
2018-11-13T13:22:44.443Z,14.80
2018-11-13T13:25:14.377Z,15.20
2018-11-13T13:27:42.690Z,15.90
2018-11-13T13:30:16.302Z,15.30
2018-11-13T13:32:45.445Z,14.90
2018-11-13T13:35:54.773Z,15.00
2018-11-13T13:38:23.106Z,15.70
2018-11-13T13:40:52.595Z,15.80
2018-11-13T13:43:21.770Z,15.40
2018-11-13T13:45:50.443Z,14.60
2018-11-13T13:48:19.061Z,15.00
2018-11-13T13:50:47.459Z,14.70
2018-11-13T13:53:17.093Z,15.00
2018-11-13T13:55:45.825Z,15.10
2018-11-13T13:58:14.945Z,14.90
2018-11-13T14:00:43.406Z,15.10
2018-11-13T14:03:12.920Z,14.90
2018-11-13T14:05:44.895Z,14.90
2018-11-13T14:08:14.156Z,14.90
2018-11-13T14:10:42.419Z,14.70
2018-11-13T14:13:11.083Z,14.60
2018-11-13T14:15:39.493Z,14.10
2018-11-13T14:18:07.867Z,14.90
2018-11-13T14:20:36.804Z,15.30
2018-11-13T14:23:05.281Z,15.50
2018-11-13T14:25:33.526Z,14.90
2018-11-13T14:28:01.929Z,14.70
2018-11-13T14:30:31.470Z,15.30
2018-11-13T14:33:01.206Z,15.30
2018-11-13T14:35:29.536Z,14.60
2018-11-13T14:37:58.080Z,14.70
2018-11-13T14:40:30.985Z,15.10
2018-11-13T14:42:59.761Z,15.10
2018-11-13T14:45:28.438Z,14.80
2018-11-13T14:47:57.055Z,14.70
2018-11-13T14:50:28.038Z,14.80
2018-11-13T14:52:56.820Z,14.10
2018-11-13T14:55:30.932Z,14.40
2018-11-13T14:58:00.428Z,14.20
2018-11-13T15:00:29.899Z,13.90
2018-11-13T15:02:58.873Z,14.40
2018-11-13T15:05:28.016Z,14.00
2018-11-13T15:07:57.864Z,13.40
2018-11-13T15:10:33.738Z,14.30
2018-11-13T15:13:02.052Z,14.00
2018-11-13T15:15:30.393Z,14.10
2018-11-13T15:17:58.873Z,14.00
2018-11-13T15:20:27.178Z,13.80
2018-11-13T15:22:55.431Z,13.60
2018-11-13T15:25:24.042Z,13.80
2018-11-13T15:27:52.438Z,13.30
2018-11-13T15:30:24.048Z,13.40
2018-11-13T15:32:58.467Z,13.60
2018-11-13T15:35:26.840Z,13.50
2018-11-13T15:37:55.061Z,13.60
2018-11-13T15:40:25.776Z,13.00
2018-11-13T15:42:53.992Z,12.90
2018-11-13T15:45:22.280Z,13.20
2018-11-13T15:47:51.488Z,13.10
2018-11-13T15:50:22.896Z,13.10
2018-11-13T15:52:51.311Z,13.20
2018-11-13T15:55:19.519Z,13.00
2018-11-13T15:57:48.107Z,12.90
2018-11-13T16:00:20.623Z,13.50
2018-11-13T16:02:49.149Z,12.90
2018-11-13T16:05:22.832Z,12.70
2018-11-13T16:07:52.702Z,13.20
2018-11-13T16:10:20.949Z,13.10
2018-11-13T16:12:49.533Z,13.10
2018-11-13T16:15:19.826Z,13.00
2018-11-13T16:17:48.882Z,13.20
2018-11-13T16:20:17.487Z,13.10
2018-11-13T16:22:45.827Z,12.60
2018-11-13T16:25:14.204Z,12.10
2018-11-13T16:27:42.558Z,12.40
2018-11-13T16:30:13.511Z,12.70
2018-11-13T16:32:42.733Z,12.70
2018-11-13T16:35:12.548Z,12.80
2018-11-13T16:37:42.335Z,12.30
2018-11-13T16:40:14.374Z,11.90
2018-11-13T16:42:42.826Z,12.30
2018-11-13T16:45:12.741Z,12.20
2018-11-13T16:47:41.075Z,12.30
2018-11-13T16:50:14.642Z,12.20
2018-11-13T16:52:43.298Z,12.30
2018-11-13T16:55:16.208Z,12.30
2018-11-13T16:57:44.588Z,12.60
2018-11-13T17:00:12.990Z,12.50
2018-11-13T17:02:41.246Z,12.50
2018-11-13T17:05:12.089Z,12.70
2018-11-13T17:07:40.849Z,12.20
2018-11-13T17:10:12.915Z,12.20
2018-11-13T17:12:41.367Z,12.50
2018-11-13T17:15:14.024Z,12.10
2018-11-13T17:17:43.179Z,12.20
2018-11-13T17:20:12.461Z,12.00
2018-11-13T17:22:41.239Z,12.00
2018-11-13T17:25:10.785Z,11.40
2018-11-13T17:27:40.371Z,12.00
2018-11-13T17:30:19.405Z,12.20
2018-11-13T17:32:47.770Z,11.70
2018-11-13T17:35:17.380Z,12.00
2018-11-13T17:37:46.479Z,12.10
2018-11-13T17:40:20.324Z,11.90
2018-11-13T17:42:49.590Z,11.90
2018-11-13T17:45:21.106Z,11.90
2018-11-13T17:47:49.404Z,12.30
2018-11-13T17:50:21.083Z,12.50
2018-11-13T17:52:49.813Z,12.20
2018-11-13T17:55:18.780Z,12.00
2018-11-13T17:57:48.361Z,12.20
2018-11-13T18:00:20.835Z,12.10
2018-11-13T18:02:49.410Z,12.20
2018-11-13T18:05:19.077Z,11.50
2018-11-13T18:07:47.640Z,11.10
2018-11-13T18:10:16.081Z,11.80
2018-11-13T18:12:44.391Z,12.00
2018-11-13T18:15:14.367Z,12.00
2018-11-13T18:17:43.139Z,12.10
2018-11-13T18:20:14.252Z,11.90
2018-11-13T18:22:43.156Z,11.90
2018-11-13T18:25:11.534Z,11.80
2018-11-13T18:27:41.416Z,11.40
2018-11-13T18:30:15.017Z,11.50
2018-11-13T18:32:43.961Z,11.80
2018-11-13T18:35:14.915Z,11.60
2018-11-13T18:37:43.954Z,11.60
2018-11-13T18:40:14.665Z,11.90
2018-11-13T18:42:44.775Z,11.70
2018-11-13T18:45:17.550Z,10.80
2018-11-13T18:47:46.408Z,11.10
2018-11-13T18:50:17.880Z,11.50
2018-11-13T18:52:46.684Z,11.50
2018-11-13T18:55:15.721Z,11.20
2018-11-13T18:57:44.258Z,11.30
2018-11-13T19:00:16.657Z,11.30
2018-11-13T19:02:44.971Z,10.70
2018-11-13T19:05:14.069Z,11.10
2018-11-13T19:07:42.859Z,11.10
2018-11-13T19:10:20.545Z,11.10
2018-11-13T19:12:50.657Z,10.90
2018-11-13T19:15:19.464Z,11.00
2018-11-13T19:17:47.870Z,10.70
2018-11-13T19:20:18.034Z,11.00
2018-11-13T19:22:46.263Z,11.20
2018-11-13T19:25:16.995Z,11.00
2018-11-13T19:27:46.224Z,10.80
2018-11-13T19:30:15.550Z,10.30
2018-11-13T19:32:43.878Z,10.20
2018-11-13T19:35:15.389Z,10.70
2018-11-13T19:37:43.923Z,10.50
2018-11-13T19:40:15.546Z,11.10
2018-11-13T19:42:44.648Z,10.80
2018-11-13T19:45:13.161Z,10.60
2018-11-13T19:47:41.468Z,10.20
2018-11-13T19:50:12.896Z,10.30
2018-11-13T19:52:41.727Z,10.10
2018-11-13T19:55:11.293Z,10.90
2018-11-13T19:57:40.175Z,10.50
2018-11-13T20:00:12.457Z,11.10
2018-11-13T20:02:40.744Z,10.50
2018-11-13T20:05:11.514Z,10.60
2018-11-13T20:07:39.944Z,10.80
2018-11-13T20:10:13.815Z,10.60
2018-11-13T20:12:42.276Z,10.60
2018-11-13T20:15:11.567Z,10.50
2018-11-13T20:17:40.061Z,10.40
2018-11-13T20:20:11.970Z,10.70
2018-11-13T20:22:40.529Z,10.40
2018-11-13T20:25:12.240Z,10.50
2018-11-13T20:27:40.823Z,10.50
2018-11-13T20:30:16.884Z,10.50
2018-11-13T20:32:45.880Z,10.90
2018-11-13T20:35:14.158Z,10.70
2018-11-13T20:37:43.743Z,10.40
2018-11-13T20:40:13.798Z,10.80
2018-11-13T20:42:42.929Z,10.60
2018-11-13T20:45:11.793Z,10.50
2018-11-13T20:47:40.268Z,10.50
2018-11-13T20:50:11.452Z,10.50
2018-11-13T20:52:39.854Z,10.50
2018-11-13T20:55:08.674Z,10.50
2018-11-13T20:57:37.076Z,10.40
2018-11-13T21:00:16.720Z,9.90
2018-11-13T21:02:45.077Z,10.60
2018-11-13T21:05:13.677Z,10.40
2018-11-13T21:07:42.111Z,10.60
2018-11-13T21:10:14.041Z,10.60
2018-11-13T21:12:42.955Z,10.40
2018-11-13T21:15:13.821Z,10.10
2018-11-13T21:17:42.079Z,10.50
2018-11-13T21:20:13.389Z,10.30
2018-11-13T21:22:41.728Z,10.30
2018-11-13T21:25:12.764Z,10.70
2018-11-13T21:27:41.406Z,10.40
2018-11-13T21:30:18.402Z,9.80
2018-11-13T21:32:47.270Z,10.60
2018-11-13T21:35:16.019Z,10.40
2018-11-13T21:37:45.706Z,10.20
2018-11-13T21:40:15.320Z,9.90
2018-11-13T21:42:44.761Z,10.40
2018-11-13T21:45:13.690Z,10.80
2018-11-13T21:47:42.415Z,10.40
2018-11-13T21:50:14.859Z,10.90
2018-11-13T21:52:43.107Z,10.50
2018-11-13T21:55:14.146Z,10.40
2018-11-13T21:57:42.625Z,10.80
2018-11-13T22:00:30.300Z,10.70
2018-11-13T22:03:02.778Z,9.90
2018-11-13T22:05:31.734Z,10.50
2018-11-13T22:08:00.040Z,10.30
2018-11-13T22:10:28.595Z,10.20
2018-11-13T22:12:57.020Z,10.70
2018-11-13T22:15:26.444Z,10.50
2018-11-13T22:17:54.819Z,10.50
2018-11-13T22:20:23.729Z,10.30
2018-11-13T22:22:53.865Z,10.30
2018-11-13T22:25:23.652Z,9.70
2018-11-13T22:27:53.341Z,10.60
2018-11-13T22:30:26.880Z,10.00
2018-11-13T22:32:55.890Z,10.60
2018-11-13T22:35:24.356Z,10.60
2018-11-13T22:37:52.607Z,10.40
2018-11-13T22:40:22.139Z,10.40
2018-11-13T22:42:51.099Z,10.40
2018-11-13T22:45:20.796Z,10.30
2018-11-13T22:47:48.993Z,10.50
2018-11-13T22:50:18.875Z,10.20
2018-11-13T22:52:47.444Z,10.50
2018-11-13T22:55:16.117Z,10.10
2018-11-13T22:57:45.016Z,10.10
2018-11-13T23:00:19.942Z,10.70
2018-11-13T23:02:49.641Z,10.30
2018-11-13T23:05:18.110Z,10.00
2018-11-13T23:07:47.228Z,10.10
2018-11-13T23:10:16.062Z,10.10
2018-11-13T23:12:44.662Z,9.90
2018-11-13T23:15:14.508Z,10.10
2018-11-13T23:17:43.121Z,9.80
2018-11-13T23:20:13.365Z,10.10
2018-11-13T23:22:41.643Z,9.90
2018-11-13T23:25:11.913Z,10.00
2018-11-13T23:27:40.698Z,9.30
2018-11-13T23:30:13.355Z,9.70
2018-11-13T23:32:41.778Z,9.80
2018-11-13T23:35:10.935Z,9.90
2018-11-13T23:37:39.471Z,10.10
2018-11-13T23:40:10.383Z,9.90
2018-11-13T23:42:40.347Z,9.90
2018-11-13T23:45:09.277Z,9.90
2018-11-13T23:47:37.638Z,10.10
2018-11-13T23:50:06.962Z,10.00
2018-11-13T23:52:35.245Z,9.20
2018-11-13T23:55:03.738Z,9.80
2018-11-13T23:57:31.927Z,9.20
