createdAt,value
2022-10-06T00:01:11.043Z,9.60
2022-10-06T00:03:43.178Z,10.20
2022-10-06T00:06:16.340Z,10.30
2022-10-06T00:08:45.435Z,10.70
2022-10-06T00:11:14.472Z,10.20
2022-10-06T00:13:41.478Z,10.10
2022-10-06T00:16:17.726Z,9.40
2022-10-06T00:18:44.775Z,10.50
2022-10-06T00:21:11.470Z,10.20
2022-10-06T00:23:37.976Z,10.60
2022-10-06T00:26:04.647Z,10.10
2022-10-06T00:28:31.655Z,10.60
2022-10-06T00:31:02.364Z,10.30
2022-10-06T00:33:28.940Z,10.40
2022-10-06T00:35:57.520Z,10.70
2022-10-06T00:38:25.297Z,10.90
2022-10-06T00:40:51.868Z,9.50
2022-10-06T00:43:46.607Z,10.70
2022-10-06T00:46:23.746Z,10.10
2022-10-06T00:49:27.780Z,9.90
2022-10-06T00:51:59.545Z,10.20
2022-10-06T00:54:27.202Z,10.00
2022-10-06T00:56:58.682Z,10.70
2022-10-06T00:59:25.286Z,10.80
2022-10-06T01:02:11.588Z,9.50
2022-10-06T01:04:51.958Z,10.30
2022-10-06T01:07:20.834Z,10.20
2022-10-06T01:09:48.438Z,10.30
2022-10-06T01:12:16.118Z,10.20
2022-10-06T01:14:42.853Z,9.90
2022-10-06T01:17:16.427Z,10.10
2022-10-06T01:20:08.436Z,10.20
2022-10-06T01:22:38.890Z,9.80
2022-10-06T01:25:08.158Z,11.20
2022-10-06T01:27:37.061Z,10.20
2022-10-06T01:30:10.648Z,10.50
2022-10-06T01:32:39.089Z,10.30
2022-10-06T01:35:09.818Z,9.30
2022-10-06T01:37:36.848Z,10.40
2022-10-06T01:40:10.491Z,9.30
2022-10-06T01:42:44.753Z,10.50
2022-10-06T01:45:11.337Z,10.40
2022-10-06T01:47:37.797Z,10.60
2022-10-06T01:50:06.084Z,9.80
2022-10-06T01:52:32.836Z,10.10
2022-10-06T01:54:59.345Z,11.00
2022-10-06T01:57:26.107Z,10.30
2022-10-06T01:59:54.972Z,10.70
2022-10-06T02:02:23.458Z,9.80
2022-10-06T02:05:03.038Z,11.00
2022-10-06T02:07:29.757Z,11.40
2022-10-06T02:09:56.210Z,10.40
2022-10-06T02:12:23.537Z,10.70
2022-10-06T02:14:54.826Z,11.20
2022-10-06T02:17:22.483Z,11.30
2022-10-06T02:19:50.925Z,10.00
2022-10-06T02:22:17.549Z,9.80
2022-10-06T02:24:44.009Z,11.20
2022-10-06T02:27:10.657Z,10.30
2022-10-06T02:29:37.232Z,11.50
2022-10-06T02:32:05.332Z,11.50
2022-10-06T02:34:32.623Z,10.60
2022-10-06T02:36:59.313Z,11.40
2022-10-06T02:39:25.805Z,10.50
2022-10-06T02:41:52.324Z,10.30
2022-10-06T02:44:19.031Z,10.70
2022-10-06T02:46:47.667Z,10.10
2022-10-06T02:49:14.268Z,10.70
2022-10-06T02:51:40.745Z,10.40
2022-10-06T02:54:07.315Z,9.70
2022-10-06T02:56:34.458Z,10.60
2022-10-06T02:59:00.937Z,9.70
2022-10-06T03:01:30.251Z,10.00
2022-10-06T03:04:08.327Z,8.80
2022-10-06T03:06:34.814Z,9.90
2022-10-06T03:09:09.128Z,9.90
2022-10-06T03:11:39.912Z,9.50
2022-10-06T03:14:07.149Z,9.20
2022-10-06T03:16:35.379Z,10.70
2022-10-06T03:19:03.018Z,10.70
2022-10-06T03:21:32.583Z,10.30
2022-10-06T03:24:00.114Z,10.60
2022-10-06T03:26:30.875Z,10.20
2022-10-06T03:29:05.910Z,10.00
2022-10-06T03:31:35.623Z,10.60
2022-10-06T03:34:03.138Z,10.40
2022-10-06T03:36:32.885Z,11.00
2022-10-06T03:39:06.030Z,10.10
2022-10-06T03:41:35.875Z,10.20
2022-10-06T03:44:09.399Z,10.80
2022-10-06T03:46:44.443Z,10.80
2022-10-06T03:49:17.290Z,11.00
2022-10-06T03:51:50.439Z,10.70
2022-10-06T03:54:22.056Z,11.10
2022-10-06T03:56:49.710Z,11.20
2022-10-06T03:59:18.839Z,10.40
2022-10-06T04:01:55.517Z,11.00
2022-10-06T04:04:31.117Z,9.70
2022-10-06T04:07:04.618Z,10.40
2022-10-06T04:09:31.363Z,9.70
2022-10-06T04:11:57.989Z,10.10
2022-10-06T04:14:25.010Z,10.40
2022-10-06T04:16:51.785Z,10.00
2022-10-06T04:19:22.663Z,10.20
2022-10-06T04:21:52.251Z,9.90
2022-10-06T04:24:23.470Z,9.30
2022-10-06T04:26:51.853Z,10.10
2022-10-06T04:29:20.035Z,10.90
2022-10-06T04:31:55.337Z,10.80
2022-10-06T04:34:27.624Z,9.70
2022-10-06T04:36:54.366Z,10.10
2022-10-06T04:39:20.903Z,9.90
2022-10-06T04:41:51.353Z,11.60
2022-10-06T04:44:22.628Z,11.00
2022-10-06T04:46:49.779Z,9.60
2022-10-06T04:49:20.213Z,9.10
2022-10-06T04:51:48.883Z,11.00
2022-10-06T04:54:15.843Z,10.20
2022-10-06T04:56:42.436Z,11.30
2022-10-06T04:59:09.631Z,9.70
2022-10-06T05:01:38.748Z,10.70
2022-10-06T05:04:09.339Z,10.60
2022-10-06T05:06:39.179Z,10.00
2022-10-06T05:09:08.972Z,10.20
2022-10-06T05:11:37.672Z,9.90
2022-10-06T05:14:06.993Z,8.80
2022-10-06T05:16:39.759Z,9.60
2022-10-06T05:19:07.581Z,10.00
2022-10-06T05:21:35.630Z,9.60
2022-10-06T05:24:02.959Z,10.10
2022-10-06T05:26:31.693Z,9.50
2022-10-06T05:28:59.457Z,9.70
2022-10-06T05:31:28.761Z,9.80
2022-10-06T05:33:59.256Z,8.00
2022-10-06T05:36:29.453Z,10.30
2022-10-06T05:38:58.216Z,9.20
2022-10-06T05:41:30.924Z,10.50
2022-10-06T05:44:00.223Z,10.90
2022-10-06T05:46:34.473Z,9.30
2022-10-06T05:49:03.622Z,10.50
2022-10-06T05:51:33.549Z,10.60
2022-10-06T05:54:04.067Z,8.70
2022-10-06T05:56:38.089Z,10.60
2022-10-06T05:59:05.481Z,9.80
2022-10-06T06:01:41.347Z,10.80
2022-10-06T06:04:13.478Z,10.90
2022-10-06T06:06:46.108Z,10.70
2022-10-06T06:09:21.064Z,10.50
2022-10-06T06:11:52.374Z,10.40
2022-10-06T06:14:43.172Z,9.80
2022-10-06T06:17:12.381Z,9.70
2022-10-06T06:19:40.117Z,9.40
2022-10-06T06:22:07.548Z,9.20
2022-10-06T06:24:36.928Z,8.30
2022-10-06T06:27:03.571Z,9.80
2022-10-06T06:29:29.983Z,8.70
2022-10-06T06:31:56.519Z,9.10
2022-10-06T06:34:24.969Z,9.10
2022-10-06T06:36:54.463Z,9.10
2022-10-06T06:39:21.031Z,8.30
2022-10-06T06:41:49.469Z,9.40
2022-10-06T06:44:36.236Z,9.00
2022-10-06T06:47:15.607Z,9.80
2022-10-06T06:49:47.542Z,10.00
2022-10-06T06:52:15.944Z,9.30
2022-10-06T06:54:42.871Z,8.90
2022-10-06T06:57:13.456Z,9.60
2022-10-06T06:59:40.280Z,9.50
2022-10-06T07:02:11.221Z,11.00
2022-10-06T07:04:40.860Z,8.80
2022-10-06T07:07:10.890Z,8.70
2022-10-06T07:09:37.780Z,8.50
2022-10-06T07:12:10.856Z,7.90
2022-10-06T07:14:59.636Z,6.70
2022-10-06T07:17:53.245Z,8.20
2022-10-06T07:20:39.403Z,7.10
2022-10-06T07:23:24.676Z,8.30
2022-10-06T07:25:52.801Z,6.50
2022-10-06T07:28:20.627Z,7.30
2022-10-06T07:30:47.421Z,6.60
2022-10-06T07:33:18.532Z,6.60
2022-10-06T07:35:46.282Z,6.90
2022-10-06T07:38:14.992Z,6.00
2022-10-06T07:40:50.643Z,6.70
2022-10-06T07:43:29.407Z,7.10
2022-10-06T07:46:18.647Z,6.60
2022-10-06T07:48:52.825Z,6.10
2022-10-06T07:51:19.735Z,6.20
2022-10-06T07:53:50.291Z,5.80
2022-10-06T07:56:49.034Z,6.30
2022-10-06T07:59:15.521Z,5.80
2022-10-06T08:01:43.885Z,6.30
2022-10-06T08:04:10.518Z,5.00
2022-10-06T08:06:37.937Z,5.60
2022-10-06T08:09:05.170Z,5.50
2022-10-06T08:11:39.065Z,5.00
2022-10-06T08:14:05.584Z,5.10
2022-10-06T08:16:32.145Z,5.50
2022-10-06T08:18:58.828Z,5.20
2022-10-06T08:21:33.091Z,4.90
2022-10-06T08:24:00.306Z,4.90
2022-10-06T08:26:28.622Z,5.60
2022-10-06T08:28:59.266Z,4.70
2022-10-06T08:31:25.704Z,4.80
2022-10-06T08:33:56.733Z,5.10
2022-10-06T08:36:31.905Z,5.60
2022-10-06T08:39:00.251Z,4.80
2022-10-06T08:41:28.481Z,4.60
2022-10-06T08:44:18.034Z,5.40
2022-10-06T08:46:54.747Z,5.00
2022-10-06T08:49:24.864Z,3.90
2022-10-06T08:52:17.562Z,4.60
2022-10-06T08:55:13.976Z,4.80
2022-10-06T08:58:17.948Z,4.30
2022-10-06T09:00:49.070Z,4.50
2022-10-06T09:03:22.601Z,4.30
2022-10-06T09:06:02.826Z,4.50
2022-10-06T09:08:55.105Z,3.70
2022-10-06T09:12:06.848Z,3.30
2022-10-06T09:17:13.270Z,2.80
2022-10-06T09:19:45.575Z,4.10
2022-10-06T09:22:21.555Z,3.80
2022-10-06T09:24:51.180Z,4.30
2022-10-06T09:27:33.281Z,4.20
2022-10-06T09:30:03.905Z,4.00
2022-10-06T09:32:30.992Z,4.40
2022-10-06T09:35:03.907Z,4.10
2022-10-06T09:37:56.358Z,4.10
2022-10-06T09:40:37.237Z,3.70
2022-10-06T09:43:16.538Z,3.00
2022-10-06T09:45:43.353Z,3.20
2022-10-06T09:48:26.639Z,2.40
2022-10-06T09:51:08.021Z,3.10
2022-10-06T09:53:37.657Z,2.80
2022-10-06T09:56:13.894Z,2.90
2022-10-06T09:58:55.809Z,2.70
2022-10-06T10:01:29.317Z,2.30
2022-10-06T10:04:20.897Z,3.10
2022-10-06T10:06:48.617Z,3.30
2022-10-06T10:09:34.718Z,3.00
2022-10-06T10:12:24.311Z,2.90
2022-10-06T10:14:58.577Z,3.10
2022-10-06T10:17:47.661Z,2.80
2022-10-06T10:20:38.186Z,3.10
2022-10-06T10:23:26.030Z,2.40
2022-10-06T10:26:07.875Z,1.70
2022-10-06T10:28:51.525Z,2.10
2022-10-06T10:31:38.593Z,2.30
2022-10-06T10:34:24.906Z,1.30
2022-10-06T10:37:04.273Z,1.70
2022-10-06T10:39:47.009Z,1.60
2022-10-06T10:42:55.059Z,1.70
2022-10-06T10:45:35.343Z,1.70
2022-10-06T10:48:12.380Z,1.70
2022-10-06T10:50:48.207Z,1.60
2022-10-06T10:53:31.245Z,1.80
2022-10-06T10:56:00.050Z,1.70
2022-10-06T10:58:36.637Z,2.30
2022-10-06T11:01:28.850Z,1.90
2022-10-06T11:03:57.734Z,1.70
2022-10-06T11:07:15.141Z,1.80
2022-10-06T11:10:14.703Z,1.70
2022-10-06T11:13:03.613Z,1.60
2022-10-06T11:16:14.168Z,1.70
2022-10-06T11:18:59.209Z,1.40
2022-10-06T11:21:57.162Z,1.30
2022-10-06T11:24:33.759Z,1.40
2022-10-06T11:27:35.831Z,2.00
2022-10-06T11:30:25.097Z,1.80
2022-10-06T11:33:09.449Z,1.50
2022-10-06T11:35:42.638Z,1.40
2022-10-06T11:38:15.818Z,2.00
2022-10-06T11:40:49.363Z,1.50
2022-10-06T11:43:34.330Z,1.50
2022-10-06T11:46:18.317Z,1.60
2022-10-06T11:48:46.091Z,1.90
2022-10-06T11:51:32.647Z,1.80
2022-10-06T11:53:59.343Z,1.80
2022-10-06T11:56:37.420Z,1.50
2022-10-06T11:59:11.716Z,1.80
2022-10-06T12:01:43.388Z,1.40
2022-10-06T12:04:09.939Z,1.20
2022-10-06T12:06:45.620Z,1.80
2022-10-06T12:09:38.133Z,1.30
2022-10-06T12:12:07.568Z,1.40
2022-10-06T12:17:57.676Z,1.50
2022-10-06T12:20:37.323Z,2.20
2022-10-06T12:23:42.889Z,1.80
2022-10-06T12:26:28.332Z,1.50
2022-10-06T12:29:19.896Z,1.20
2022-10-06T12:31:53.660Z,1.40
2022-10-06T12:34:39.044Z,1.00
2022-10-06T12:37:33.782Z,2.00
2022-10-06T12:40:37.766Z,1.60
2022-10-06T12:43:20.299Z,1.50
2022-10-06T12:46:15.715Z,1.00
2022-10-06T12:49:21.646Z,1.20
2022-10-06T12:51:52.346Z,1.30
2022-10-06T12:54:27.553Z,1.50
2022-10-06T12:57:19.519Z,1.40
2022-10-06T12:59:47.141Z,1.50
2022-10-06T13:02:19.459Z,1.40
2022-10-06T13:05:09.479Z,1.20
2022-10-06T13:07:55.826Z,1.40
2022-10-06T13:10:23.042Z,1.50
2022-10-06T13:12:52.023Z,1.30
2022-10-06T13:15:21.628Z,1.30
2022-10-06T13:18:14.452Z,1.70
2022-10-06T13:20:49.201Z,1.50
2022-10-06T13:23:28.402Z,1.40
2022-10-06T13:26:00.634Z,1.30
2022-10-06T13:28:44.006Z,1.70
2022-10-06T13:31:34.739Z,1.10
2022-10-06T13:34:04.735Z,2.50
2022-10-06T13:36:38.088Z,1.10
2022-10-06T13:39:24.799Z,1.50
2022-10-06T13:42:02.774Z,1.90
2022-10-06T13:44:44.469Z,1.40
2022-10-06T13:47:19.520Z,1.80
2022-10-06T13:50:02.978Z,2.00
2022-10-06T13:52:48.001Z,2.30
2022-10-06T13:55:30.895Z,1.60
2022-10-06T13:58:06.844Z,1.80
2022-10-06T14:00:57.059Z,2.60
2022-10-06T14:03:27.842Z,1.40
2022-10-06T14:06:10.843Z,1.30
2022-10-06T14:08:37.952Z,1.40
2022-10-06T14:11:07.447Z,2.00
2022-10-06T14:13:51.550Z,1.50
2022-10-06T14:18:59.406Z,1.70
2022-10-06T14:21:35.956Z,1.70
2022-10-06T14:24:09.340Z,1.70
2022-10-06T14:26:39.234Z,1.70
2022-10-06T14:29:05.814Z,1.90
2022-10-06T14:31:34.204Z,1.60
2022-10-06T14:34:14.021Z,1.70
2022-10-06T14:36:52.911Z,1.80
2022-10-06T14:39:27.960Z,1.80
2022-10-06T14:41:58.566Z,1.70
2022-10-06T14:44:25.066Z,1.50
2022-10-06T14:46:58.681Z,1.60
2022-10-06T14:49:27.069Z,1.80
2022-10-06T14:51:55.886Z,2.50
2022-10-06T14:54:22.490Z,1.60
2022-10-06T14:56:52.849Z,2.30
2022-10-06T14:59:20.705Z,1.40
2022-10-06T15:01:49.224Z,1.40
2022-10-06T15:04:27.173Z,1.70
2022-10-06T15:07:13.095Z,1.70
2022-10-06T15:09:39.691Z,1.90
2022-10-06T15:12:06.083Z,2.30
2022-10-06T15:14:34.391Z,2.80
2022-10-06T15:17:00.825Z,2.80
2022-10-06T15:19:27.600Z,2.20
2022-10-06T15:21:54.019Z,2.10
2022-10-06T15:24:25.139Z,1.80
2022-10-06T15:27:14.762Z,2.40
2022-10-06T15:29:41.911Z,2.80
2022-10-06T15:32:08.976Z,3.20
2022-10-06T15:34:36.935Z,4.10
2022-10-06T15:37:04.795Z,3.50
2022-10-06T15:39:48.653Z,3.00
2022-10-06T15:42:18.157Z,3.30
2022-10-06T15:44:44.605Z,2.70
2022-10-06T15:47:31.167Z,2.50
2022-10-06T15:49:57.711Z,2.30
2022-10-06T15:53:05.319Z,2.20
2022-10-06T15:55:33.577Z,2.50
2022-10-06T15:58:01.825Z,3.10
2022-10-06T16:00:29.536Z,3.60
2022-10-06T16:02:57.384Z,4.00
2022-10-06T16:05:45.473Z,3.60
2022-10-06T16:08:13.775Z,12.30
2022-10-06T16:10:48.999Z,5.30
2022-10-06T16:13:17.195Z,4.50
2022-10-06T16:15:52.274Z,6.50
2022-10-06T16:18:20.949Z,4.60
2022-10-06T16:20:55.802Z,7.40
2022-10-06T16:23:24.424Z,9.70
2022-10-06T16:25:52.487Z,6.40
2022-10-06T16:28:23.154Z,5.20
2022-10-06T16:31:00.194Z,6.20
2022-10-06T16:33:28.063Z,4.60
2022-10-06T16:35:56.671Z,5.70
2022-10-06T16:38:25.355Z,5.40
2022-10-06T16:41:02.045Z,31.40
2022-10-06T16:43:34.824Z,114.20
2022-10-06T16:46:04.223Z,123.20
2022-10-06T16:48:36.440Z,108.90
2022-10-06T16:51:14.965Z,148.50
2022-10-06T16:53:44.039Z,71.30
2022-10-06T16:56:20.959Z,72.40
2022-10-06T16:58:50.510Z,149.40
2022-10-06T17:01:18.629Z,42.10
2022-10-06T17:03:47.837Z,13.90
2022-10-06T17:06:17.755Z,8.50
2022-10-06T17:08:52.583Z,10.70
2022-10-06T17:11:22.265Z,14.60
2022-10-06T17:14:24.176Z,23.50
2022-10-06T17:17:01.542Z,25.20
2022-10-06T17:19:30.453Z,27.60
2022-10-06T17:21:59.825Z,32.80
2022-10-06T17:24:31.290Z,38.10
2022-10-06T17:26:59.235Z,32.40
2022-10-06T17:29:27.900Z,32.80
2022-10-06T17:32:00.131Z,34.80
2022-10-06T17:34:33.477Z,37.10
2022-10-06T17:37:02.080Z,37.10
2022-10-06T17:39:30.405Z,26.90
2022-10-06T17:41:58.689Z,58.20
2022-10-06T17:44:28.843Z,91.60
2022-10-06T17:46:57.861Z,116.50
2022-10-06T17:52:48.210Z,101.80
2022-10-06T17:55:16.752Z,100.20
2022-10-06T17:57:50.959Z,94.90
2022-10-06T18:00:19.785Z,100.10
2022-10-06T18:03:04.061Z,86.00
2022-10-06T18:05:41.535Z,65.90
2022-10-06T18:08:19.045Z,58.00
2022-10-06T18:11:06.420Z,53.40
2022-10-06T18:13:37.310Z,43.30
2022-10-06T18:16:13.278Z,47.90
2022-10-06T18:18:45.877Z,60.70
2022-10-06T18:21:18.582Z,47.70
2022-10-06T18:23:47.135Z,49.60
2022-10-06T18:26:17.417Z,41.60
2022-10-06T18:28:46.906Z,26.20
2022-10-06T18:31:35.156Z,30.00
2022-10-06T18:36:52.557Z,36.70
2022-10-06T18:39:40.363Z,29.90
2022-10-06T18:42:13.604Z,31.00
2022-10-06T18:45:02.332Z,31.20
2022-10-06T18:47:58.014Z,25.80
2022-10-06T18:50:49.285Z,18.50
2022-10-06T18:53:17.617Z,15.40
2022-10-06T18:58:38.978Z,18.60
2022-10-06T19:01:07.219Z,15.70
2022-10-06T19:03:35.430Z,16.10
2022-10-06T19:06:15.515Z,14.50
2022-10-06T19:09:10.429Z,10.00
2022-10-06T19:12:41.845Z,13.30
2022-10-06T19:15:20.424Z,19.80
2022-10-06T19:18:09.833Z,20.50
2022-10-06T19:25:27.732Z,24.10
2022-10-06T19:28:00.041Z,20.70
2022-10-06T19:35:54.518Z,18.20
2022-10-06T19:38:25.255Z,21.30
2022-10-06T19:40:53.036Z,18.10
2022-10-06T20:02:18.394Z,19.50
2022-10-06T20:11:04.580Z,16.70
2022-10-06T20:18:46.481Z,12.90
2022-10-06T20:32:11.833Z,14.00
2022-10-06T20:38:06.039Z,14.60
2022-10-06T20:40:39.752Z,13.20
2022-10-06T20:43:07.878Z,12.90
2022-10-06T20:45:35.604Z,13.70
2022-10-06T20:48:03.357Z,13.10
2022-10-06T20:50:31.239Z,12.20
2022-10-06T20:52:59.113Z,12.60
2022-10-06T20:55:26.737Z,12.30
2022-10-06T20:57:55.015Z,12.60
2022-10-06T21:00:23.061Z,14.30
2022-10-06T21:02:51.335Z,13.20
2022-10-06T21:05:19.240Z,14.10
2022-10-06T21:07:47.332Z,21.80
2022-10-06T21:10:15.408Z,22.40
2022-10-06T21:12:43.204Z,19.60
2022-10-06T21:15:11.270Z,17.00
2022-10-06T21:17:47.006Z,15.30
2022-10-06T21:20:18.767Z,13.10
2022-10-06T21:22:56.935Z,13.90
2022-10-06T21:25:28.473Z,15.60
2022-10-06T21:28:15.164Z,16.00
2022-10-06T21:30:53.813Z,15.20
2022-10-06T21:33:22.917Z,12.70
2022-10-06T21:36:08.315Z,13.70
2022-10-06T21:38:40.556Z,13.50
2022-10-06T21:41:21.947Z,13.10
2022-10-06T21:43:59.066Z,13.10
2022-10-06T21:46:31.958Z,13.00
2022-10-06T21:49:00.555Z,12.90
2022-10-06T21:51:29.691Z,12.00
2022-10-06T21:53:57.993Z,13.50
2022-10-06T21:56:27.513Z,13.00
2022-10-06T21:58:55.926Z,13.60
2022-10-06T22:01:26.706Z,12.80
2022-10-06T22:03:57.111Z,12.50
2022-10-06T22:06:24.857Z,12.50
2022-10-06T22:08:53.552Z,12.10
2022-10-06T22:11:25.663Z,14.10
2022-10-06T22:13:55.850Z,16.30
2022-10-06T22:16:26.309Z,13.60
2022-10-06T22:18:54.111Z,13.60
2022-10-06T22:21:29.375Z,13.60
2022-10-06T22:23:58.563Z,11.90
2022-10-06T22:26:27.271Z,13.20
2022-10-06T22:28:56.084Z,13.90
2022-10-06T22:31:26.203Z,12.70
2022-10-06T22:33:55.665Z,11.90
2022-10-06T22:36:24.037Z,13.40
2022-10-06T22:38:57.963Z,11.60
2022-10-06T22:41:27.422Z,12.10
2022-10-06T22:43:57.798Z,12.60
2022-10-06T22:46:34.115Z,11.80
2022-10-06T22:49:06.575Z,12.60
2022-10-06T22:51:34.609Z,11.50
2022-10-06T22:54:02.498Z,11.10
2022-10-06T22:56:31.745Z,11.40
2022-10-06T22:59:00.527Z,10.80
2022-10-06T23:01:29.041Z,12.80
2022-10-06T23:03:57.987Z,11.90
2022-10-06T23:06:25.930Z,10.90
2022-10-06T23:08:53.817Z,10.80
2022-10-06T23:11:25.898Z,10.90
2022-10-06T23:13:53.846Z,11.00
2022-10-06T23:16:22.047Z,10.80
2022-10-06T23:18:50.945Z,10.80
2022-10-06T23:21:22.131Z,10.10
2022-10-06T23:23:53.721Z,10.10
2022-10-06T23:26:22.510Z,10.20
2022-10-06T23:28:53.021Z,10.10
2022-10-06T23:31:22.417Z,10.40
2022-10-06T23:33:50.321Z,10.60
2022-10-06T23:36:19.034Z,9.80
2022-10-06T23:38:47.695Z,10.10
2022-10-06T23:41:16.387Z,10.00
2022-10-06T23:43:44.306Z,11.10
2022-10-06T23:46:12.560Z,9.50
2022-10-06T23:48:40.532Z,10.30
2022-10-06T23:51:10.092Z,10.70
2022-10-06T23:53:38.268Z,10.30
2022-10-06T23:56:07.332Z,9.60
2022-10-06T23:58:37.873Z,9.70
