createdAt,value
2018-07-04T00:01:23.032Z,861.20
2018-07-04T00:02:22.205Z,861.17
2018-07-04T00:04:15.560Z,861.22
2018-07-04T00:05:15.214Z,861.24
2018-07-04T00:07:09.367Z,861.23
2018-07-04T00:08:08.897Z,861.22
2018-07-04T00:10:01.256Z,861.27
2018-07-04T00:11:00.906Z,861.24
2018-07-04T00:12:54.901Z,861.23
2018-07-04T00:13:54.243Z,861.28
2018-07-04T00:15:47.943Z,861.24
2018-07-04T00:16:47.609Z,861.23
2018-07-04T00:18:40.454Z,861.23
2018-07-04T00:19:40.257Z,861.23
2018-07-04T00:21:32.660Z,861.22
2018-07-04T00:22:32.340Z,861.22
2018-07-04T00:24:25.889Z,861.25
2018-07-04T00:25:26.008Z,861.21
2018-07-04T00:27:19.367Z,861.22
2018-07-04T00:28:19.009Z,861.22
2018-07-04T00:30:11.913Z,861.25
2018-07-04T00:31:11.686Z,861.25
2018-07-04T00:33:04.046Z,861.27
2018-07-04T00:34:04.034Z,861.28
2018-07-04T00:35:56.607Z,861.25
2018-07-04T00:36:56.055Z,861.24
2018-07-04T00:38:49.814Z,861.24
2018-07-04T00:39:49.733Z,861.25
2018-07-04T00:41:42.291Z,861.21
2018-07-04T00:42:41.710Z,861.22
2018-07-04T00:44:35.403Z,861.21
2018-07-04T00:45:35.396Z,861.21
2018-07-04T00:47:28.658Z,861.17
2018-07-04T00:48:28.744Z,861.19
2018-07-04T00:50:21.117Z,861.13
2018-07-04T00:51:21.094Z,861.16
2018-07-04T00:53:14.675Z,861.14
2018-07-04T00:54:14.470Z,861.15
2018-07-04T00:56:08.395Z,861.14
2018-07-04T00:57:07.469Z,861.15
2018-07-04T00:59:01.032Z,861.10
2018-07-04T01:00:01.164Z,861.11
2018-07-04T01:01:54.196Z,861.09
2018-07-04T01:02:54.183Z,861.11
2018-07-04T01:04:47.468Z,861.11
2018-07-04T01:05:46.505Z,861.07
2018-07-04T01:07:38.854Z,861.05
2018-07-04T01:08:39.188Z,861.07
2018-07-04T01:10:31.735Z,861.05
2018-07-04T01:11:31.194Z,861.05
2018-07-04T01:13:23.535Z,861.06
2018-07-04T01:14:23.852Z,861.03
2018-07-04T01:16:16.413Z,861.02
2018-07-04T01:17:16.176Z,861.02
2018-07-04T01:19:09.224Z,861.01
2018-07-04T01:20:09.202Z,860.98
2018-07-04T01:22:02.786Z,860.97
2018-07-04T01:23:02.893Z,860.96
2018-07-04T01:24:56.233Z,860.93
2018-07-04T01:25:55.899Z,860.93
2018-07-04T01:27:49.484Z,860.94
2018-07-04T01:28:49.233Z,860.94
2018-07-04T01:30:41.605Z,860.93
2018-07-04T01:31:41.933Z,860.94
2018-07-04T01:33:34.488Z,860.94
2018-07-04T01:34:33.924Z,860.94
2018-07-04T01:36:26.607Z,860.89
2018-07-04T01:37:26.602Z,860.91
2018-07-04T01:39:18.689Z,860.90
2018-07-04T01:40:18.120Z,860.90
2018-07-04T01:42:10.771Z,860.92
2018-07-04T01:43:10.791Z,860.90
2018-07-04T01:45:03.379Z,860.88
2018-07-04T01:46:03.127Z,860.89
2018-07-04T01:47:55.484Z,860.86
2018-07-04T01:48:55.153Z,860.82
2018-07-04T01:50:47.674Z,860.84
2018-07-04T01:51:47.473Z,860.87
2018-07-04T01:53:40.828Z,860.82
2018-07-04T01:54:40.826Z,860.82
2018-07-04T01:56:34.716Z,860.81
2018-07-04T01:57:34.171Z,860.84
2018-07-04T01:59:26.544Z,860.82
2018-07-04T02:00:26.843Z,860.83
2018-07-04T02:02:20.227Z,860.84
2018-07-04T02:03:19.407Z,860.83
2018-07-04T02:05:13.102Z,860.78
2018-07-04T02:06:13.109Z,860.80
2018-07-04T02:08:05.303Z,860.78
2018-07-04T02:09:05.445Z,860.82
2018-07-04T02:10:57.794Z,860.79
2018-07-04T02:11:57.428Z,860.76
2018-07-04T02:13:49.998Z,860.77
2018-07-04T02:14:50.108Z,860.77
2018-07-04T02:16:42.124Z,860.79
2018-07-04T02:17:42.444Z,860.78
2018-07-04T02:19:34.632Z,860.78
2018-07-04T02:20:34.446Z,860.75
2018-07-04T02:22:27.719Z,860.77
2018-07-04T02:23:27.114Z,860.76
2018-07-04T02:25:20.420Z,860.77
2018-07-04T02:26:20.463Z,860.76
2018-07-04T02:28:13.500Z,860.78
2018-07-04T02:29:13.817Z,860.78
2018-07-04T02:31:07.048Z,860.76
2018-07-04T02:32:06.867Z,860.75
2018-07-04T02:33:59.525Z,860.73
2018-07-04T02:34:59.181Z,860.77
2018-07-04T02:36:52.783Z,860.76
2018-07-04T02:37:52.876Z,860.73
2018-07-04T02:39:45.219Z,860.75
2018-07-04T02:40:44.881Z,860.72
2018-07-04T02:42:38.443Z,860.75
2018-07-04T02:43:38.214Z,860.76
2018-07-04T02:45:31.572Z,860.75
2018-07-04T02:46:31.586Z,860.72
2018-07-04T02:48:24.141Z,860.71
2018-07-04T02:49:24.271Z,860.71
2018-07-04T02:51:17.273Z,860.70
2018-07-04T02:52:17.260Z,860.69
2018-07-04T02:54:11.132Z,860.68
2018-07-04T02:55:10.636Z,860.70
2018-07-04T02:57:02.995Z,860.68
2018-07-04T02:58:03.322Z,860.68
2018-07-04T02:59:55.520Z,860.66
2018-07-04T03:00:55.631Z,860.67
2018-07-04T03:02:48.574Z,860.67
2018-07-04T03:03:47.986Z,860.67
2018-07-04T03:05:40.535Z,860.64
2018-07-04T03:06:39.984Z,860.62
2018-07-04T03:08:33.357Z,860.64
2018-07-04T03:09:33.331Z,860.65
2018-07-04T03:11:26.933Z,860.68
2018-07-04T03:12:27.016Z,860.66
2018-07-04T03:14:19.025Z,860.63
2018-07-04T03:15:19.025Z,860.63
2018-07-04T03:17:12.607Z,860.64
2018-07-04T03:18:12.358Z,860.62
2018-07-04T03:20:06.069Z,860.62
2018-07-04T03:21:06.057Z,860.60
2018-07-04T03:22:59.329Z,860.55
2018-07-04T03:23:59.402Z,860.57
2018-07-04T03:25:51.402Z,860.54
2018-07-04T03:26:51.391Z,860.56
2018-07-04T03:28:45.007Z,860.55
2018-07-04T03:29:44.787Z,860.53
2018-07-04T03:31:38.459Z,860.53
2018-07-04T03:32:38.121Z,860.52
2018-07-04T03:34:32.578Z,860.47
2018-07-04T03:35:31.506Z,860.45
2018-07-04T03:37:24.933Z,860.40
2018-07-04T03:38:25.177Z,860.40
2018-07-04T03:40:18.834Z,860.42
2018-07-04T03:41:18.526Z,860.41
2018-07-04T03:43:10.526Z,860.42
2018-07-04T03:44:10.866Z,860.43
2018-07-04T03:46:03.426Z,860.39
2018-07-04T03:47:03.185Z,860.40
2018-07-04T03:48:56.325Z,860.39
2018-07-04T03:49:56.560Z,860.36
2018-07-04T03:51:50.701Z,860.37
2018-07-04T03:52:49.579Z,860.38
2018-07-04T03:54:41.911Z,860.32
2018-07-04T03:55:41.916Z,860.35
2018-07-04T03:57:34.476Z,860.33
2018-07-04T03:58:34.593Z,860.32
2018-07-04T04:00:27.022Z,860.29
2018-07-04T04:01:26.617Z,860.32
2018-07-04T04:03:19.494Z,860.28
2018-07-04T04:04:19.876Z,860.31
2018-07-04T04:06:12.314Z,860.27
2018-07-04T04:07:12.682Z,860.28
2018-07-04T04:09:04.873Z,860.27
2018-07-04T04:10:04.971Z,860.27
2018-07-04T04:11:58.027Z,860.23
2018-07-04T04:12:58.331Z,860.24
2018-07-04T04:14:50.561Z,860.23
2018-07-04T04:15:50.673Z,860.18
2018-07-04T04:17:42.689Z,860.21
2018-07-04T04:18:43.012Z,860.18
2018-07-04T04:20:36.348Z,860.21
2018-07-04T04:21:36.013Z,860.20
2018-07-04T04:23:30.301Z,860.20
2018-07-04T04:24:29.360Z,860.20
2018-07-04T04:26:22.987Z,860.18
2018-07-04T04:27:22.703Z,860.16
2018-07-04T04:29:16.454Z,860.19
2018-07-04T04:30:16.116Z,860.19
2018-07-04T04:32:10.009Z,860.15
2018-07-04T04:33:09.461Z,860.21
2018-07-04T04:35:02.846Z,860.20
2018-07-04T04:36:02.825Z,860.19
2018-07-04T04:37:56.713Z,860.20
2018-07-04T04:38:56.184Z,860.19
2018-07-04T04:40:48.880Z,860.20
2018-07-04T04:41:48.555Z,860.18
2018-07-04T04:43:41.385Z,860.17
2018-07-04T04:44:40.868Z,860.16
2018-07-04T04:46:33.571Z,860.21
2018-07-04T04:47:33.240Z,860.19
2018-07-04T04:49:26.125Z,860.16
2018-07-04T04:50:25.557Z,860.13
2018-07-04T04:52:18.903Z,860.14
2018-07-04T04:53:19.233Z,860.11
2018-07-04T04:55:11.773Z,860.09
2018-07-04T04:56:11.567Z,860.10
2018-07-04T04:58:04.946Z,860.06
2018-07-04T04:59:04.581Z,860.07
2018-07-04T05:00:57.187Z,860.08
2018-07-04T05:01:56.920Z,860.04
2018-07-04T05:03:50.284Z,860.06
2018-07-04T05:04:50.617Z,860.07
2018-07-04T05:06:44.202Z,860.05
2018-07-04T05:07:43.956Z,859.99
2018-07-04T05:09:36.321Z,859.99
2018-07-04T05:10:35.980Z,860.02
2018-07-04T05:12:28.885Z,859.94
2018-07-04T05:13:28.312Z,859.97
2018-07-04T05:15:21.988Z,859.97
2018-07-04T05:16:21.660Z,859.99
2018-07-04T05:18:15.228Z,859.98
2018-07-04T05:19:15.347Z,859.96
2018-07-04T05:21:07.358Z,859.91
2018-07-04T05:22:07.326Z,859.90
2018-07-04T05:24:00.274Z,859.89
2018-07-04T05:25:00.050Z,859.88
2018-07-04T05:26:53.052Z,859.88
2018-07-04T05:27:53.389Z,859.91
2018-07-04T05:29:46.932Z,859.93
2018-07-04T05:30:46.734Z,859.89
2018-07-04T05:32:48.235Z,859.90
2018-07-04T05:33:38.715Z,859.94
2018-07-04T05:35:32.277Z,859.91
2018-07-04T05:36:32.096Z,859.92
2018-07-04T05:38:25.769Z,859.89
2018-07-04T05:39:25.432Z,859.90
2018-07-04T05:41:19.024Z,859.89
2018-07-04T05:42:19.117Z,859.90
2018-07-04T05:44:12.747Z,859.87
2018-07-04T05:45:12.170Z,859.87
2018-07-04T05:47:05.681Z,859.87
2018-07-04T05:48:05.497Z,859.92
2018-07-04T05:49:57.843Z,859.90
2018-07-04T05:50:57.833Z,859.92
2018-07-04T05:52:51.694Z,859.87
2018-07-04T05:53:51.498Z,859.88
2018-07-04T05:55:43.868Z,859.87
2018-07-04T05:56:43.535Z,859.85
2018-07-04T05:58:37.439Z,859.86
2018-07-04T05:59:37.198Z,859.81
2018-07-04T06:01:29.225Z,859.78
2018-07-04T06:02:29.528Z,859.78
2018-07-04T06:04:23.143Z,859.75
2018-07-04T06:05:22.919Z,859.77
2018-07-04T06:07:15.940Z,859.77
2018-07-04T06:08:15.918Z,859.73
2018-07-04T06:10:09.214Z,859.69
2018-07-04T06:11:08.599Z,859.67
2018-07-04T06:13:00.938Z,859.69
2018-07-04T06:14:00.924Z,859.67
2018-07-04T06:15:53.165Z,859.65
2018-07-04T06:16:53.271Z,859.63
2018-07-04T06:18:45.274Z,859.63
2018-07-04T06:19:45.281Z,859.61
2018-07-04T06:21:39.733Z,859.58
2018-07-04T06:22:38.953Z,859.60
2018-07-04T06:24:32.315Z,859.62
2018-07-04T06:25:32.296Z,859.61
2018-07-04T06:27:25.055Z,859.67
2018-07-04T06:28:25.177Z,859.67
2018-07-04T06:30:18.213Z,859.65
2018-07-04T06:31:18.517Z,859.64
2018-07-04T06:33:11.738Z,859.61
2018-07-04T06:34:11.525Z,859.57
2018-07-04T06:36:05.210Z,859.55
2018-07-04T06:37:04.875Z,859.57
2018-07-04T06:38:57.985Z,859.56
2018-07-04T06:39:57.562Z,859.58
2018-07-04T06:41:51.177Z,859.58
2018-07-04T06:42:50.559Z,859.61
2018-07-04T06:44:43.135Z,859.63
2018-07-04T06:45:42.902Z,859.63
2018-07-04T06:47:36.252Z,859.64
2018-07-04T06:48:36.258Z,859.62
2018-07-04T06:50:29.825Z,859.61
2018-07-04T06:51:29.943Z,859.59
2018-07-04T06:53:21.950Z,859.64
2018-07-04T06:54:22.276Z,859.66
2018-07-04T06:56:14.818Z,859.71
2018-07-04T06:57:14.277Z,859.68
2018-07-04T06:59:06.646Z,859.64
2018-07-04T07:00:06.970Z,859.65
2018-07-04T07:01:59.281Z,859.65
2018-07-04T07:02:59.316Z,859.64
2018-07-04T07:04:52.424Z,859.65
2018-07-04T07:05:52.177Z,859.60
2018-07-04T07:07:44.372Z,859.63
2018-07-04T07:08:44.536Z,859.64
2018-07-04T07:10:36.864Z,859.65
2018-07-04T07:11:36.846Z,859.60
2018-07-04T07:13:29.038Z,859.61
2018-07-04T07:14:29.228Z,859.65
2018-07-04T07:16:21.211Z,859.61
2018-07-04T07:17:21.215Z,859.61
2018-07-04T07:19:14.040Z,859.56
2018-07-04T07:20:13.531Z,859.55
2018-07-04T07:22:06.905Z,859.59
2018-07-04T07:23:06.888Z,859.59
2018-07-04T07:25:00.820Z,859.56
2018-07-04T07:26:00.599Z,859.56
2018-07-04T07:27:52.954Z,859.55
2018-07-04T07:28:52.928Z,859.56
2018-07-04T07:30:45.533Z,859.54
2018-07-04T07:31:44.939Z,859.54
2018-07-04T07:33:38.304Z,859.54
2018-07-04T07:34:38.634Z,859.55
2018-07-04T07:36:32.793Z,859.53
2018-07-04T07:37:31.977Z,859.58
2018-07-04T07:39:24.981Z,859.54
2018-07-04T07:40:25.336Z,859.51
2018-07-04T07:42:17.590Z,859.52
2018-07-04T07:43:17.304Z,859.55
2018-07-04T07:45:09.994Z,859.49
2018-07-04T07:46:09.675Z,859.50
2018-07-04T07:48:03.595Z,859.46
2018-07-04T07:49:03.011Z,859.45
2018-07-04T07:50:55.338Z,859.46
2018-07-04T07:51:55.339Z,859.44
2018-07-04T07:53:48.232Z,859.41
2018-07-04T07:54:48.026Z,859.44
2018-07-04T07:56:40.378Z,859.39
2018-07-04T07:57:40.027Z,859.37
2018-07-04T07:59:32.592Z,859.36
2018-07-04T08:00:32.698Z,859.39
2018-07-04T08:02:24.700Z,859.36
2018-07-04T08:03:24.699Z,859.36
2018-07-04T08:05:18.280Z,859.33
2018-07-04T08:06:18.378Z,859.32
2018-07-04T08:08:11.749Z,859.33
2018-07-04T08:09:11.739Z,859.29
2018-07-04T08:11:05.892Z,859.28
2018-07-04T08:12:05.090Z,859.31
2018-07-04T08:13:57.522Z,859.27
2018-07-04T08:14:57.422Z,859.23
2018-07-04T08:16:51.595Z,859.23
2018-07-04T08:17:50.441Z,859.20
2018-07-04T08:19:42.767Z,859.17
2018-07-04T08:20:43.088Z,859.20
2018-07-04T08:22:35.750Z,859.20
2018-07-04T08:23:35.096Z,859.17
2018-07-04T08:25:28.792Z,859.19
2018-07-04T08:26:28.794Z,859.14
2018-07-04T08:28:21.008Z,859.19
2018-07-04T08:29:20.792Z,859.13
2018-07-04T08:31:13.143Z,859.14
2018-07-04T08:32:13.128Z,859.15
2018-07-04T08:34:06.797Z,859.15
2018-07-04T08:35:06.807Z,859.15
2018-07-04T08:37:00.154Z,859.12
2018-07-04T08:38:00.150Z,859.10
2018-07-04T08:39:52.388Z,859.10
2018-07-04T08:40:52.257Z,859.12
2018-07-04T08:42:44.503Z,859.15
2018-07-04T08:43:44.473Z,859.16
2018-07-04T08:45:38.123Z,859.18
2018-07-04T08:46:37.844Z,859.17
2018-07-04T08:48:31.531Z,859.15
2018-07-04T08:49:31.189Z,859.13
2018-07-04T08:51:25.060Z,859.10
2018-07-04T08:52:24.608Z,859.13
2018-07-04T08:54:17.473Z,859.13
2018-07-04T08:55:17.207Z,859.14
2018-07-04T08:57:09.264Z,859.11
2018-07-04T08:58:08.734Z,859.10
2018-07-04T09:00:02.416Z,859.11
2018-07-04T09:01:02.423Z,859.14
2018-07-04T09:02:55.864Z,859.13
2018-07-04T09:03:55.780Z,859.10
2018-07-04T09:05:47.785Z,859.08
2018-07-04T09:06:47.780Z,859.06
2018-07-04T09:08:40.164Z,859.05
2018-07-04T09:09:39.632Z,859.03
2018-07-04T09:11:32.031Z,859.01
2018-07-04T09:12:31.979Z,859.02
2018-07-04T09:14:24.047Z,859.03
2018-07-04T09:15:24.152Z,859.02
2018-07-04T09:17:16.313Z,859.02
2018-07-04T09:18:16.483Z,859.04
2018-07-04T09:20:10.659Z,858.98
2018-07-04T09:21:09.868Z,858.96
2018-07-04T09:23:02.188Z,859.00
2018-07-04T09:24:01.866Z,859.00
2018-07-04T09:25:54.748Z,859.05
2018-07-04T09:26:54.530Z,859.03
2018-07-04T09:28:47.555Z,859.05
2018-07-04T09:29:47.540Z,859.02
2018-07-04T09:31:41.129Z,859.05
2018-07-04T09:32:41.290Z,859.06
2018-07-04T09:34:33.667Z,859.07
2018-07-04T09:35:33.230Z,859.08
2018-07-04T09:37:26.840Z,859.08
2018-07-04T09:38:26.946Z,859.10
2018-07-04T09:40:19.919Z,859.12
2018-07-04T09:41:19.920Z,859.13
2018-07-04T09:43:13.816Z,859.10
2018-07-04T09:44:13.602Z,859.12
2018-07-04T09:46:06.972Z,859.10
2018-07-04T09:47:06.966Z,859.10
2018-07-04T09:48:59.519Z,859.09
2018-07-04T09:49:58.961Z,859.07
2018-07-04T09:51:51.299Z,859.14
2018-07-04T09:52:51.625Z,859.15
2018-07-04T09:54:44.214Z,859.15
2018-07-04T09:55:43.968Z,859.14
2018-07-04T09:57:36.983Z,859.18
2018-07-04T09:58:36.976Z,859.17
2018-07-04T10:00:29.524Z,859.18
2018-07-04T10:01:29.345Z,859.19
2018-07-04T10:03:21.674Z,859.15
2018-07-04T10:04:21.660Z,859.19
2018-07-04T10:06:15.246Z,859.22
2018-07-04T10:07:14.989Z,859.20
2018-07-04T10:09:08.481Z,859.22
2018-07-04T10:10:08.681Z,859.21
2018-07-04T10:12:00.935Z,859.18
2018-07-04T10:13:01.032Z,859.18
2018-07-04T10:14:53.023Z,859.15
2018-07-04T10:15:53.038Z,859.18
2018-07-04T10:17:45.085Z,859.15
2018-07-04T10:18:45.212Z,859.14
2018-07-04T10:20:38.578Z,859.19
2018-07-04T10:21:38.231Z,859.22
2018-07-04T10:23:31.815Z,859.16
2018-07-04T10:24:31.929Z,859.18
2018-07-04T10:26:23.928Z,859.22
2018-07-04T10:27:23.914Z,859.20
2018-07-04T10:29:17.499Z,859.28
2018-07-04T10:30:17.588Z,859.25
2018-07-04T10:32:10.572Z,859.25
2018-07-04T10:33:09.796Z,859.24
2018-07-04T10:35:02.336Z,859.25
2018-07-04T10:36:02.125Z,859.20
2018-07-04T10:37:55.488Z,859.24
2018-07-04T10:38:55.816Z,859.26
2018-07-04T10:40:49.101Z,859.30
2018-07-04T10:41:49.139Z,859.30
2018-07-04T10:43:41.503Z,859.26
2018-07-04T10:44:41.140Z,859.27
2018-07-04T10:46:33.208Z,859.26
2018-07-04T10:47:33.333Z,859.28
2018-07-04T10:49:25.351Z,859.29
2018-07-04T10:50:25.345Z,859.29
2018-07-04T10:52:18.920Z,859.30
2018-07-04T10:53:19.022Z,859.31
2018-07-04T10:55:12.042Z,859.33
2018-07-04T10:56:12.052Z,859.34
2018-07-04T10:58:04.913Z,859.36
2018-07-04T10:59:04.702Z,859.38
2018-07-04T11:00:56.739Z,859.40
2018-07-04T11:01:56.739Z,859.37
2018-07-04T11:03:49.625Z,859.37
2018-07-04T11:04:49.061Z,859.41
2018-07-04T11:06:42.755Z,859.42
2018-07-04T11:07:42.786Z,859.43
2018-07-04T11:09:35.015Z,859.40
2018-07-04T11:10:35.120Z,859.39
2018-07-04T11:12:28.465Z,859.42
2018-07-04T11:13:28.133Z,859.40
2018-07-04T11:15:20.693Z,859.44
2018-07-04T11:16:20.785Z,859.43
2018-07-04T11:18:13.158Z,859.48
2018-07-04T11:19:12.833Z,859.48
2018-07-04T11:21:06.406Z,859.48
2018-07-04T11:22:06.501Z,859.51
2018-07-04T11:23:58.843Z,859.48
2018-07-04T11:24:58.849Z,859.50
2018-07-04T11:26:51.071Z,859.53
2018-07-04T11:27:51.168Z,859.53
2018-07-04T11:29:43.197Z,859.54
2018-07-04T11:30:43.522Z,859.57
2018-07-04T11:32:36.756Z,859.56
2018-07-04T11:33:36.850Z,859.53
2018-07-04T11:35:29.887Z,859.57
2018-07-04T11:36:28.874Z,859.54
2018-07-04T11:38:22.775Z,859.53
2018-07-04T11:39:22.204Z,859.54
2018-07-04T11:41:14.885Z,859.56
2018-07-04T11:42:15.109Z,859.54
2018-07-04T11:44:06.976Z,859.55
2018-07-04T11:45:06.432Z,859.58
2018-07-04T11:47:00.108Z,859.53
2018-07-04T11:48:00.080Z,859.59
2018-07-04T11:49:52.879Z,859.62
2018-07-04T11:50:52.434Z,859.60
2018-07-04T11:52:44.433Z,859.64
2018-07-04T11:53:44.753Z,859.63
2018-07-04T11:55:37.357Z,859.63
2018-07-04T11:56:36.798Z,859.65
2018-07-04T11:58:30.137Z,859.67
2018-07-04T11:59:30.494Z,859.66
2018-07-04T12:01:23.028Z,859.70
2018-07-04T12:02:22.484Z,859.73
2018-07-04T12:04:15.853Z,859.75
2018-07-04T12:05:16.176Z,859.76
2018-07-04T12:07:09.415Z,859.78
2018-07-04T12:08:09.169Z,859.78
2018-07-04T12:10:02.443Z,859.80
2018-07-04T12:11:01.922Z,859.79
2018-07-04T12:12:55.053Z,859.80
2018-07-04T12:13:54.849Z,859.82
2018-07-04T12:15:48.227Z,859.79
2018-07-04T12:16:48.213Z,859.85
2018-07-04T12:18:41.056Z,859.81
2018-07-04T12:19:40.554Z,859.84
2018-07-04T12:21:32.910Z,859.88
2018-07-04T12:22:33.220Z,859.87
2018-07-04T12:24:25.793Z,859.87
2018-07-04T12:25:25.209Z,859.92
2018-07-04T12:27:17.561Z,859.91
2018-07-04T12:28:17.560Z,859.90
2018-07-04T12:30:10.474Z,859.89
2018-07-04T12:31:10.248Z,859.97
2018-07-04T12:33:03.601Z,859.97
2018-07-04T12:34:03.595Z,859.95
2018-07-04T12:35:57.162Z,859.98
2018-07-04T12:36:56.584Z,859.97
2018-07-04T12:38:49.881Z,859.98
2018-07-04T12:39:48.919Z,859.98
2018-07-04T12:41:42.388Z,859.99
2018-07-04T12:42:41.267Z,860.03
2018-07-04T12:44:35.591Z,859.99
2018-07-04T12:45:39.515Z,860.04
2018-07-04T12:47:28.545Z,860.06
2018-07-04T12:48:27.921Z,860.06
2018-07-04T12:50:20.163Z,860.09
2018-07-04T12:51:19.803Z,860.10
2018-07-04T12:53:13.389Z,860.08
2018-07-04T12:54:13.251Z,860.11
2018-07-04T12:56:06.500Z,860.14
2018-07-04T12:57:06.509Z,860.17
2018-07-04T12:58:59.093Z,860.18
2018-07-04T12:59:59.202Z,860.15
2018-07-04T13:01:52.226Z,860.13
2018-07-04T13:02:52.538Z,860.16
2018-07-04T13:04:46.119Z,860.18
2018-07-04T13:05:45.541Z,860.20
2018-07-04T13:07:38.243Z,860.25
2018-07-04T13:08:38.246Z,860.24
2018-07-04T13:10:31.488Z,860.26
2018-07-04T13:11:31.573Z,860.31
2018-07-04T13:13:23.914Z,860.35
2018-07-04T13:14:23.901Z,860.38
2018-07-04T13:16:16.480Z,860.40
2018-07-04T13:17:16.243Z,860.40
2018-07-04T13:19:09.595Z,860.42
2018-07-04T13:20:09.237Z,860.47
2018-07-04T13:22:02.818Z,860.50
2018-07-04T13:23:02.588Z,860.50
2018-07-04T13:24:55.286Z,860.55
2018-07-04T13:25:54.963Z,860.60
2018-07-04T13:27:46.992Z,860.65
2018-07-04T13:28:46.798Z,860.68
2018-07-04T13:30:40.246Z,860.70
2018-07-04T13:31:40.154Z,860.73
2018-07-04T13:33:33.697Z,860.71
2018-07-04T13:34:33.466Z,860.72
2018-07-04T13:36:26.423Z,860.77
2018-07-04T13:37:25.811Z,860.77
2018-07-04T13:39:19.415Z,860.74
2018-07-04T13:40:19.498Z,860.75
2018-07-04T13:42:11.520Z,860.75
2018-07-04T13:43:11.526Z,860.74
2018-07-04T13:45:05.407Z,860.79
2018-07-04T13:46:04.850Z,860.81
2018-07-04T13:47:59.125Z,860.82
2018-07-04T13:48:58.189Z,860.82
2018-07-04T13:50:51.620Z,860.81
2018-07-04T13:51:50.861Z,860.82
2018-07-04T13:53:43.869Z,860.86
2018-07-04T13:54:43.863Z,860.87
2018-07-04T13:56:38.347Z,860.87
2018-07-04T13:57:37.224Z,860.85
2018-07-04T13:59:31.507Z,860.87
2018-07-04T14:00:30.901Z,860.83
2018-07-04T14:02:23.433Z,860.84
2018-07-04T14:03:22.933Z,860.82
2018-07-04T14:05:16.361Z,860.84
2018-07-04T14:06:15.572Z,860.82
2018-07-04T14:08:07.748Z,860.84
2018-07-04T14:09:07.695Z,860.84
2018-07-04T14:11:01.866Z,860.85
2018-07-04T14:12:01.393Z,860.83
2018-07-04T14:13:54.749Z,860.86
2018-07-04T14:14:54.396Z,860.85
2018-07-04T14:16:48.864Z,860.81
2018-07-04T14:17:47.748Z,860.82
2018-07-04T14:19:39.605Z,860.82
2018-07-04T14:20:39.944Z,860.85
2018-07-04T14:22:33.148Z,860.81
2018-07-04T14:23:33.306Z,860.84
2018-07-04T14:25:26.656Z,860.87
2018-07-04T14:26:26.362Z,860.88
2018-07-04T14:28:19.229Z,860.86
2018-07-04T14:29:18.984Z,860.87
2018-07-04T14:31:11.363Z,860.87
2018-07-04T14:32:10.997Z,860.87
2018-07-04T14:34:04.599Z,860.88
2018-07-04T14:35:04.700Z,860.88
2018-07-04T14:36:57.701Z,860.90
2018-07-04T14:37:58.051Z,860.85
2018-07-04T14:39:51.599Z,860.87
2018-07-04T14:40:51.391Z,860.86
2018-07-04T14:42:44.416Z,860.89
2018-07-04T14:43:44.743Z,860.89
2018-07-04T14:45:37.314Z,860.86
2018-07-04T14:46:36.740Z,860.86
2018-07-04T14:48:30.436Z,860.91
2018-07-04T14:49:30.426Z,860.89
2018-07-04T14:51:22.990Z,860.91
2018-07-04T14:52:22.426Z,860.93
2018-07-04T14:54:14.779Z,860.96
2018-07-04T14:55:15.106Z,860.99
2018-07-04T14:57:08.646Z,860.96
2018-07-04T14:58:08.454Z,860.99
2018-07-04T15:00:01.811Z,860.99
2018-07-04T15:01:01.469Z,860.97
2018-07-04T15:02:54.335Z,860.95
2018-07-04T15:03:53.803Z,860.98
2018-07-04T15:05:47.497Z,860.97
2018-07-04T15:06:47.481Z,860.96
2018-07-04T15:08:41.046Z,860.94
2018-07-04T15:09:40.553Z,860.98
2018-07-04T15:11:34.210Z,861.00
2018-07-04T15:12:34.201Z,860.99
2018-07-04T15:14:27.450Z,861.03
2018-07-04T15:15:27.555Z,861.08
2018-07-04T15:17:20.912Z,861.09
2018-07-04T15:18:20.566Z,861.10
2018-07-04T15:20:14.484Z,861.09
2018-07-04T15:21:13.931Z,861.09
2018-07-04T15:23:08.202Z,861.13
2018-07-04T15:24:07.235Z,861.09
2018-07-04T15:26:00.830Z,861.13
2018-07-04T15:27:00.583Z,861.13
2018-07-04T15:28:53.877Z,861.14
2018-07-04T15:29:52.919Z,861.15
2018-07-04T15:31:46.974Z,861.16
2018-07-04T15:32:46.617Z,861.15
2018-07-04T15:34:39.634Z,861.19
2018-07-04T15:35:39.620Z,861.18
2018-07-04T15:37:33.214Z,861.19
2018-07-04T15:38:32.981Z,861.19
2018-07-04T15:40:25.752Z,861.15
2018-07-04T15:41:25.646Z,861.13
2018-07-04T15:43:17.836Z,861.08
2018-07-04T15:44:17.973Z,861.12
2018-07-04T15:46:11.000Z,861.14
2018-07-04T15:47:11.325Z,861.18
2018-07-04T15:49:04.845Z,861.16
2018-07-04T15:50:04.669Z,861.20
2018-07-04T15:51:57.690Z,861.14
2018-07-04T15:52:57.677Z,861.14
2018-07-04T15:54:51.858Z,861.14
2018-07-04T15:55:51.006Z,861.14
2018-07-04T15:57:44.381Z,861.12
2018-07-04T15:58:44.375Z,861.15
2018-07-04T16:00:37.950Z,861.15
2018-07-04T16:01:38.053Z,861.18
2018-07-04T16:03:31.657Z,861.16
2018-07-04T16:04:31.401Z,861.17
2018-07-04T16:06:24.970Z,861.16
2018-07-04T16:07:24.392Z,861.18
2018-07-04T16:09:18.090Z,861.23
2018-07-04T16:10:18.101Z,861.20
2018-07-04T16:12:10.520Z,861.25
2018-07-04T16:13:10.627Z,861.25
2018-07-04T16:15:03.984Z,861.27
2018-07-04T16:16:03.646Z,861.32
2018-07-04T16:17:57.545Z,861.29
2018-07-04T16:18:57.317Z,861.30
2018-07-04T16:20:50.686Z,861.32
2018-07-04T16:21:50.668Z,861.33
2018-07-04T16:23:44.543Z,861.30
2018-07-04T16:24:44.023Z,861.32
2018-07-04T16:26:37.027Z,861.31
2018-07-04T16:27:37.025Z,861.33
2018-07-04T16:29:30.899Z,861.29
2018-07-04T16:30:30.733Z,861.34
2018-07-04T16:32:23.051Z,861.34
2018-07-04T16:33:22.717Z,861.30
2018-07-04T16:35:16.584Z,861.35
2018-07-04T16:36:16.388Z,861.33
2018-07-04T16:38:09.411Z,861.37
2018-07-04T16:39:09.742Z,861.36
2018-07-04T16:41:02.985Z,861.41
2018-07-04T16:42:03.088Z,861.42
2018-07-04T16:43:55.108Z,861.46
2018-07-04T16:44:55.099Z,861.43
2018-07-04T16:46:48.676Z,861.43
2018-07-04T16:47:48.777Z,861.43
2018-07-04T16:49:42.178Z,861.46
2018-07-04T16:50:42.130Z,861.46
2018-07-04T16:52:35.718Z,861.46
2018-07-04T16:53:35.140Z,861.47
2018-07-04T16:55:28.470Z,861.45
2018-07-04T16:56:28.854Z,861.44
2018-07-04T16:58:22.023Z,861.45
2018-07-04T16:59:22.153Z,861.47
2018-07-04T17:01:15.176Z,861.46
2018-07-04T17:02:15.506Z,861.46
2018-07-04T17:04:08.034Z,861.45
2018-07-04T17:05:07.511Z,861.41
2018-07-04T17:07:00.780Z,861.41
2018-07-04T17:07:59.817Z,861.34
2018-07-04T17:09:53.414Z,861.36
2018-07-04T17:10:53.198Z,861.38
2018-07-04T17:12:46.536Z,861.38
2018-07-04T17:13:46.873Z,861.37
2018-07-04T17:15:40.433Z,861.37
2018-07-04T17:16:39.875Z,861.38
2018-07-04T17:18:33.228Z,861.41
2018-07-04T17:19:33.227Z,861.46
2018-07-04T17:21:25.929Z,861.41
2018-07-04T17:22:26.065Z,861.42
2018-07-04T17:24:19.429Z,861.40
2018-07-04T17:25:19.087Z,861.43
2018-07-04T17:27:12.670Z,861.45
2018-07-04T17:28:12.772Z,861.46
2018-07-04T17:30:06.130Z,861.47
2018-07-04T17:31:05.776Z,861.47
2018-07-04T17:32:59.703Z,861.51
2018-07-04T17:33:59.129Z,861.50
2018-07-04T17:35:53.412Z,861.46
2018-07-04T17:36:52.477Z,861.47
2018-07-04T17:38:46.368Z,861.46
2018-07-04T17:39:45.859Z,861.42
2018-07-04T17:41:39.770Z,861.43
2018-07-04T17:42:39.510Z,861.46
2018-07-04T17:44:32.824Z,861.52
2018-07-04T17:45:32.862Z,861.55
2018-07-04T17:47:25.876Z,861.51
2018-07-04T17:48:25.875Z,861.58
2018-07-04T17:50:18.679Z,861.57
2018-07-04T17:51:18.754Z,861.59
2018-07-04T17:53:11.770Z,861.55
2018-07-04T17:54:12.089Z,861.53
2018-07-04T17:56:05.685Z,861.55
2018-07-04T17:57:05.104Z,861.57
2018-07-04T17:58:58.800Z,861.58