createdAt,value
2018-11-02T00:00:53.045Z,10.98
2018-11-02T00:01:53.062Z,10.99
2018-11-02T00:02:53.015Z,10.95
2018-11-02T00:03:53.003Z,10.88
2018-11-02T00:04:53.010Z,11.01
2018-11-02T00:05:52.980Z,10.95
2018-11-02T00:06:52.979Z,10.92
2018-11-02T00:07:52.992Z,10.99
2018-11-02T00:08:52.948Z,10.95
2018-11-02T00:09:52.943Z,10.89
2018-11-02T00:10:52.924Z,10.98
2018-11-02T00:11:52.920Z,10.89
2018-11-02T00:12:52.904Z,11.02
2018-11-02T00:13:52.914Z,10.96
2018-11-02T00:14:52.877Z,11.03
2018-11-02T00:15:52.863Z,11.02
2018-11-02T00:16:52.861Z,11.06
2018-11-02T00:17:52.846Z,11.01
2018-11-02T00:18:52.886Z,11.06
2018-11-02T00:19:52.816Z,11.07
2018-11-02T00:20:52.810Z,11.02
2018-11-02T00:21:52.798Z,11.11
2018-11-02T00:22:52.790Z,11.07
2018-11-02T00:23:52.772Z,11.14
2018-11-02T00:24:52.809Z,11.17
2018-11-02T00:25:52.756Z,11.13
2018-11-02T00:26:52.735Z,11.14
2018-11-02T00:27:52.733Z,11.24
2018-11-02T00:28:52.711Z,11.28
2018-11-02T00:29:52.705Z,11.19
2018-11-02T00:30:52.722Z,11.20
2018-11-02T00:31:52.828Z,11.16
2018-11-02T00:32:52.676Z,11.10
2018-11-02T00:33:52.662Z,11.19
2018-11-02T00:34:52.645Z,11.17
2018-11-02T00:35:52.636Z,11.27
2018-11-02T00:36:52.647Z,11.20
2018-11-02T00:37:52.610Z,11.14
2018-11-02T00:38:52.599Z,11.13
2018-11-02T00:39:52.587Z,11.14
2018-11-02T00:40:52.577Z,11.19
2018-11-02T00:41:52.591Z,11.19
2018-11-02T00:42:52.559Z,11.19
2018-11-02T00:43:52.585Z,11.16
2018-11-02T00:44:52.537Z,11.19
2018-11-02T00:45:52.522Z,11.14
2018-11-02T00:46:52.507Z,11.16
2018-11-02T00:47:52.534Z,11.13
2018-11-02T00:48:52.482Z,11.03
2018-11-02T00:49:52.475Z,11.09
2018-11-02T00:50:52.464Z,11.14
2018-11-02T00:51:52.454Z,11.09
2018-11-02T00:52:52.438Z,10.99
2018-11-02T00:53:52.443Z,11.03
2018-11-02T00:54:52.422Z,11.01
2018-11-02T00:55:52.403Z,10.98
2018-11-02T00:56:52.395Z,10.80
2018-11-02T00:57:52.389Z,10.92
2018-11-02T00:58:52.394Z,10.81
2018-11-02T00:59:52.356Z,10.74
2018-11-02T01:00:52.349Z,10.73
2018-11-02T01:01:52.337Z,10.70
2018-11-02T01:02:52.324Z,10.76
2018-11-02T01:03:52.318Z,10.77
2018-11-02T01:04:52.319Z,10.73
2018-11-02T01:05:52.291Z,10.68
2018-11-02T01:06:52.278Z,10.76
2018-11-02T01:07:52.272Z,10.68
2018-11-02T01:08:52.250Z,10.73
2018-11-02T01:09:52.267Z,10.68
2018-11-02T01:10:52.225Z,10.70
2018-11-02T01:11:52.214Z,10.70
2018-11-02T01:12:52.214Z,10.59
2018-11-02T01:13:52.192Z,10.53
2018-11-02T01:14:52.208Z,10.56
2018-11-02T01:15:52.168Z,10.56
2018-11-02T01:16:52.273Z,10.55
2018-11-02T01:17:52.144Z,10.55
2018-11-02T01:18:52.141Z,10.47
2018-11-02T01:19:52.158Z,10.52
2018-11-02T01:20:52.109Z,10.47
2018-11-02T01:21:52.106Z,10.43
2018-11-02T01:22:52.086Z,10.51
2018-11-02T01:23:52.076Z,10.58
2018-11-02T01:24:52.069Z,10.58
2018-11-02T01:25:52.076Z,10.65
2018-11-02T01:26:52.045Z,10.68
2018-11-02T01:27:52.027Z,10.65
2018-11-02T01:28:52.016Z,10.73
2018-11-02T01:29:52.012Z,10.76
2018-11-02T01:30:51.990Z,10.76
2018-11-02T01:31:52.013Z,10.73
2018-11-02T01:32:51.966Z,10.80
2018-11-02T01:33:51.956Z,10.78
2018-11-02T01:34:51.948Z,10.73
2018-11-02T01:35:51.936Z,10.73
2018-11-02T01:36:51.939Z,10.73
2018-11-02T01:37:51.960Z,10.63
2018-11-02T01:38:51.903Z,10.73
2018-11-02T01:39:51.885Z,10.77
2018-11-02T01:40:51.876Z,10.76
2018-11-02T01:41:51.862Z,10.74
2018-11-02T01:42:51.848Z,10.77
2018-11-02T01:43:51.862Z,10.81
2018-11-02T01:44:51.826Z,10.71
2018-11-02T01:45:51.812Z,10.77
2018-11-02T01:46:51.807Z,10.76
2018-11-02T01:47:51.817Z,10.83
2018-11-02T01:48:51.800Z,10.78
2018-11-02T01:49:51.770Z,10.71
2018-11-02T01:50:51.755Z,10.71
2018-11-02T01:51:51.750Z,10.63
2018-11-02T01:52:51.733Z,10.68
2018-11-02T01:53:51.755Z,10.66
2018-11-02T01:54:51.705Z,10.60
2018-11-02T01:55:51.700Z,10.56
2018-11-02T01:56:51.686Z,10.56
2018-11-02T01:57:51.670Z,10.53
2018-11-02T01:58:51.667Z,10.51
2018-11-02T01:59:51.670Z,10.44
2018-11-02T02:00:51.642Z,10.43
2018-11-02T02:01:51.636Z,10.44
2018-11-02T02:02:51.614Z,10.40
2018-11-02T02:03:51.609Z,10.39
2018-11-02T02:04:51.615Z,10.44
2018-11-02T02:05:51.638Z,10.43
2018-11-02T02:06:51.571Z,10.44
2018-11-02T02:07:51.556Z,10.44
2018-11-02T02:08:51.543Z,10.55
2018-11-02T02:09:51.528Z,10.47
2018-11-02T02:10:51.549Z,10.55
2018-11-02T02:11:51.506Z,10.53
2018-11-02T02:12:51.513Z,10.52
2018-11-02T02:13:51.490Z,10.56
2018-11-02T02:14:51.468Z,10.65
2018-11-02T02:15:51.463Z,10.68
2018-11-02T02:16:51.447Z,10.65
2018-11-02T02:17:51.459Z,10.66
2018-11-02T02:18:51.424Z,10.68
2018-11-02T02:19:51.416Z,10.66
2018-11-02T02:20:51.401Z,10.56
2018-11-02T02:21:51.384Z,10.66
2018-11-02T02:22:51.405Z,10.59
2018-11-02T02:23:51.363Z,10.58
2018-11-02T02:24:51.371Z,10.58
2018-11-02T02:25:51.346Z,10.66
2018-11-02T02:26:51.325Z,10.62
2018-11-02T02:27:51.331Z,10.63
2018-11-02T02:28:51.310Z,10.63
2018-11-02T02:29:51.290Z,10.66
2018-11-02T02:30:51.286Z,10.66
2018-11-02T02:31:51.276Z,10.66
2018-11-02T02:32:51.275Z,10.73
2018-11-02T02:33:51.253Z,10.63
2018-11-02T02:34:51.236Z,10.68
2018-11-02T02:35:51.222Z,10.74
2018-11-02T02:36:51.213Z,10.70
2018-11-02T02:37:51.221Z,10.63
2018-11-02T02:38:51.194Z,10.73
2018-11-02T02:39:51.177Z,10.73
2018-11-02T02:40:51.162Z,10.74
2018-11-02T02:41:51.153Z,10.77
2018-11-02T02:42:51.158Z,10.78
2018-11-02T02:43:51.130Z,10.81
2018-11-02T02:44:51.163Z,10.86
2018-11-02T02:45:51.104Z,10.81
2018-11-02T02:46:51.099Z,10.83
2018-11-02T02:47:51.104Z,10.88
2018-11-02T02:48:51.075Z,10.91
2018-11-02T02:49:51.062Z,10.91
2018-11-02T02:50:51.051Z,10.81
2018-11-02T02:51:51.032Z,10.83
2018-11-02T02:52:51.047Z,10.86
2018-11-02T02:53:51.007Z,10.86
2018-11-02T02:54:51.005Z,10.94
2018-11-02T02:55:50.993Z,10.81
2018-11-02T02:56:50.980Z,10.91
2018-11-02T02:57:50.999Z,10.89
2018-11-02T02:58:50.949Z,10.91
2018-11-02T02:59:50.937Z,10.89
2018-11-02T03:00:50.937Z,10.94
2018-11-02T03:01:50.914Z,11.01
2018-11-02T03:02:50.932Z,11.03
2018-11-02T03:03:50.899Z,10.89
2018-11-02T03:04:50.881Z,10.99
2018-11-02T03:05:50.876Z,10.91
2018-11-02T03:06:50.859Z,11.01
2018-11-02T03:07:50.875Z,10.94
2018-11-02T03:08:50.839Z,10.89
2018-11-02T03:09:50.823Z,10.91
2018-11-02T03:10:50.972Z,10.88
2018-11-02T03:11:50.804Z,10.81
2018-11-02T03:12:50.809Z,10.91
2018-11-02T03:13:50.780Z,10.86
2018-11-02T03:14:50.766Z,10.83
2018-11-02T03:15:50.761Z,10.91
2018-11-02T03:16:50.741Z,10.94
2018-11-02T03:17:50.752Z,10.83
2018-11-02T03:18:50.783Z,10.89
2018-11-02T03:19:50.702Z,10.88
2018-11-02T03:20:50.703Z,10.84
2018-11-02T03:21:50.685Z,10.84
2018-11-02T03:22:50.692Z,10.84
2018-11-02T03:23:50.663Z,10.80
2018-11-02T03:24:50.651Z,10.83
2018-11-02T03:25:50.635Z,10.83
2018-11-02T03:26:50.631Z,10.83
2018-11-02T03:27:50.638Z,10.78
2018-11-02T03:28:50.605Z,10.78
2018-11-02T03:29:50.601Z,10.77
2018-11-02T03:30:50.577Z,10.83
2018-11-02T03:31:50.565Z,10.80
2018-11-02T03:32:50.641Z,10.83
2018-11-02T03:33:50.541Z,10.83
2018-11-02T03:34:50.537Z,10.84
2018-11-02T03:35:50.526Z,10.76
2018-11-02T03:36:50.513Z,10.74
2018-11-02T03:37:50.521Z,10.68
2018-11-02T03:38:50.492Z,10.73
2018-11-02T03:39:50.476Z,10.68
2018-11-02T03:40:50.466Z,10.78
2018-11-02T03:41:50.478Z,10.73
2018-11-02T03:42:50.466Z,10.71
2018-11-02T03:43:50.431Z,10.77
2018-11-02T03:44:50.440Z,10.74
2018-11-02T03:45:50.407Z,10.62
2018-11-02T03:46:50.395Z,10.68
2018-11-02T03:47:50.401Z,10.63
2018-11-02T03:48:50.370Z,10.58
2018-11-02T03:49:50.357Z,10.56
2018-11-02T03:50:50.349Z,10.52
2018-11-02T03:51:50.342Z,10.51
2018-11-02T03:52:50.357Z,10.46
2018-11-02T03:53:50.319Z,10.43
2018-11-02T03:54:50.720Z,10.44
2018-11-02T03:55:50.287Z,10.40
2018-11-02T03:56:50.360Z,10.46
2018-11-02T03:57:50.269Z,10.40
2018-11-02T03:58:50.277Z,10.44
2018-11-02T03:59:50.238Z,10.47
2018-11-02T04:00:50.234Z,10.44
2018-11-02T04:01:50.217Z,10.52
2018-11-02T04:02:50.207Z,10.55
2018-11-02T04:03:50.216Z,10.52
2018-11-02T04:04:50.189Z,10.44
2018-11-02T04:05:50.170Z,10.58
2018-11-02T04:06:50.164Z,10.52
2018-11-02T04:07:50.150Z,10.53
2018-11-02T04:08:50.150Z,10.53
2018-11-02T04:09:50.127Z,10.53
2018-11-02T04:10:50.109Z,10.52
2018-11-02T04:11:50.102Z,10.55
2018-11-02T04:12:50.083Z,10.46
2018-11-02T04:13:50.094Z,10.42
2018-11-02T04:14:50.063Z,10.51
2018-11-02T04:15:50.050Z,10.47
2018-11-02T04:16:50.043Z,10.47
2018-11-02T04:17:50.028Z,10.44
2018-11-02T04:18:50.034Z,10.44
2018-11-02T04:19:50.008Z,10.39
2018-11-02T04:20:49.986Z,10.47
2018-11-02T04:21:49.980Z,10.44
2018-11-02T04:22:49.969Z,10.46
2018-11-02T04:23:49.973Z,10.46
2018-11-02T04:24:49.952Z,10.42
2018-11-02T04:25:49.935Z,10.39
2018-11-02T04:26:49.922Z,10.33
2018-11-02T04:27:49.913Z,10.33
2018-11-02T04:28:49.921Z,10.33
2018-11-02T04:29:49.886Z,10.32
2018-11-02T04:30:49.969Z,10.34
2018-11-02T04:31:49.866Z,10.36
2018-11-02T04:32:49.846Z,10.28
2018-11-02T04:33:49.867Z,10.28
2018-11-02T04:34:49.827Z,10.34
2018-11-02T04:35:49.818Z,10.33
2018-11-02T04:36:49.797Z,10.28
2018-11-02T04:37:49.798Z,10.36
2018-11-02T04:38:49.780Z,10.36
2018-11-02T04:39:49.796Z,10.34
2018-11-02T04:40:49.758Z,10.33
2018-11-02T04:41:49.747Z,10.36
2018-11-02T04:42:49.731Z,10.33
2018-11-02T04:43:49.714Z,10.32
2018-11-02T04:44:49.712Z,10.28
2018-11-02T04:45:49.716Z,10.39
2018-11-02T04:46:49.682Z,10.33
2018-11-02T04:47:49.676Z,10.26
2018-11-02T04:48:49.655Z,10.25
2018-11-02T04:49:49.646Z,10.33
2018-11-02T04:50:49.705Z,10.22
2018-11-02T04:51:49.625Z,10.26
2018-11-02T04:52:49.610Z,10.18
2018-11-02T04:53:49.601Z,10.17
2018-11-02T04:54:49.592Z,10.25
2018-11-02T04:55:49.611Z,10.25
2018-11-02T04:56:49.567Z,10.26
2018-11-02T04:57:49.555Z,10.30
2018-11-02T04:58:49.536Z,10.26
2018-11-02T04:59:49.532Z,10.17
2018-11-02T05:00:49.513Z,10.24
2018-11-02T05:01:49.523Z,10.18
2018-11-02T05:02:49.496Z,10.10
2018-11-02T05:03:49.476Z,10.15
2018-11-02T05:04:49.474Z,10.14
2018-11-02T05:05:49.491Z,10.18
2018-11-02T05:06:49.464Z,10.07
2018-11-02T05:07:49.437Z,10.17
2018-11-02T05:08:49.422Z,10.14
2018-11-02T05:09:49.482Z,10.14
2018-11-02T05:10:49.393Z,10.17
2018-11-02T05:11:49.402Z,10.07
2018-11-02T05:12:49.377Z,10.09
2018-11-02T05:13:49.376Z,10.18
2018-11-02T05:14:49.349Z,10.14
2018-11-02T05:15:49.334Z,10.14
2018-11-02T05:16:49.352Z,10.10
2018-11-02T05:17:49.340Z,10.18
2018-11-02T05:18:49.301Z,10.10
2018-11-02T05:19:49.294Z,10.10
2018-11-02T05:20:49.275Z,10.10
2018-11-02T05:21:49.289Z,10.04
2018-11-02T05:22:49.257Z,10.04
2018-11-02T05:23:49.243Z,10.10
2018-11-02T05:24:49.230Z,10.09
2018-11-02T05:25:49.225Z,10.07
2018-11-02T05:26:49.231Z,10.04
2018-11-02T05:27:49.200Z,9.97
2018-11-02T05:28:49.181Z,10.03
2018-11-02T05:29:49.184Z,10.07
2018-11-02T05:30:49.161Z,9.94
2018-11-02T05:31:49.178Z,10.03
2018-11-02T05:32:49.133Z,9.96
2018-11-02T05:33:49.137Z,9.99
2018-11-02T05:34:49.109Z,9.96
2018-11-02T05:35:49.097Z,9.85
2018-11-02T05:36:49.116Z,9.94
2018-11-02T05:37:49.074Z,9.93
2018-11-02T05:38:49.074Z,9.86
2018-11-02T05:39:49.052Z,9.88
2018-11-02T05:40:49.038Z,9.83
2018-11-02T05:41:49.055Z,9.79
2018-11-02T05:42:49.014Z,9.85
2018-11-02T05:43:49.010Z,9.86
2018-11-02T05:44:48.996Z,9.83
2018-11-02T05:45:48.979Z,9.85
2018-11-02T05:46:48.996Z,10.00
2018-11-02T05:47:48.973Z,10.04
2018-11-02T05:48:48.954Z,10.04
2018-11-02T05:49:48.936Z,10.06
2018-11-02T05:50:48.945Z,10.04
2018-11-02T05:51:48.943Z,10.12
2018-11-02T05:52:48.917Z,10.00
2018-11-02T05:53:49.570Z,9.97
2018-11-02T05:54:48.882Z,10.01
2018-11-02T05:55:48.891Z,10.06
2018-11-02T05:56:48.883Z,10.09
2018-11-02T05:57:48.844Z,10.09
2018-11-02T05:58:48.851Z,10.06
2018-11-02T05:59:48.820Z,10.07
2018-11-02T06:00:48.804Z,10.04
2018-11-02T06:01:48.822Z,10.07
2018-11-02T06:02:48.775Z,10.06
2018-11-02T06:03:48.767Z,10.10
2018-11-02T06:04:48.760Z,10.07
2018-11-02T06:05:48.747Z,10.17
2018-11-02T06:06:48.746Z,10.07
2018-11-02T06:07:48.828Z,10.09
2018-11-02T06:08:48.722Z,10.09
2018-11-02T06:09:48.692Z,10.14
2018-11-02T06:10:48.688Z,10.18
2018-11-02T06:11:48.698Z,10.32
2018-11-02T06:12:48.664Z,10.30
2018-11-02T06:13:48.653Z,10.42
2018-11-02T06:14:48.635Z,10.34
2018-11-02T06:15:48.645Z,10.28
2018-11-02T06:16:48.741Z,10.18
2018-11-02T06:17:48.598Z,10.07
2018-11-02T06:18:48.588Z,10.01
2018-11-02T06:19:48.618Z,9.94
2018-11-02T06:20:48.586Z,9.97
2018-11-02T06:21:48.578Z,9.86
2018-11-02T06:22:48.542Z,9.85
2018-11-02T06:23:48.530Z,9.82
2018-11-02T06:24:48.547Z,9.78
2018-11-02T06:25:48.507Z,9.81
2018-11-02T06:26:48.570Z,9.73
2018-11-02T06:27:48.480Z,9.71
2018-11-02T06:28:48.469Z,9.82
2018-11-02T06:29:48.456Z,9.66
2018-11-02T06:30:48.453Z,9.71
2018-11-02T06:31:48.478Z,9.61
2018-11-02T06:32:48.555Z,9.71
2018-11-02T06:33:48.417Z,9.75
2018-11-02T06:34:48.402Z,9.68
2018-11-02T06:35:48.387Z,9.66
2018-11-02T06:36:48.399Z,9.68
2018-11-02T06:37:48.362Z,9.66
2018-11-02T06:38:48.400Z,9.73
2018-11-02T06:39:48.342Z,9.64
2018-11-02T06:40:48.327Z,9.66
2018-11-02T06:41:48.340Z,9.75
2018-11-02T06:42:48.306Z,9.78
2018-11-02T06:43:48.291Z,9.86
2018-11-02T06:44:48.315Z,9.86
2018-11-02T06:45:48.270Z,9.91
2018-11-02T06:46:48.279Z,9.89
2018-11-02T06:47:48.248Z,9.85
2018-11-02T06:48:48.234Z,9.76
2018-11-02T06:49:48.224Z,9.81
2018-11-02T06:50:48.293Z,9.79
2018-11-02T06:51:48.222Z,9.76
2018-11-02T06:52:48.187Z,9.81
2018-11-02T06:53:48.172Z,9.75
2018-11-02T06:54:48.168Z,9.75
2018-11-02T06:55:48.151Z,9.73
2018-11-02T06:56:48.162Z,9.76
2018-11-02T06:57:48.132Z,9.81
2018-11-02T06:58:48.112Z,9.76
2018-11-02T06:59:48.393Z,9.73
2018-11-02T07:00:48.091Z,9.82
2018-11-02T07:01:48.099Z,9.73
2018-11-02T07:02:48.074Z,9.78
2018-11-02T07:03:48.056Z,9.82
2018-11-02T07:04:48.052Z,9.81
2018-11-02T07:05:48.036Z,9.73
2018-11-02T07:06:48.037Z,9.73
2018-11-02T07:07:48.097Z,9.61
2018-11-02T07:08:48.000Z,9.66
2018-11-02T07:09:48.013Z,9.58
2018-11-02T07:10:47.969Z,9.63
2018-11-02T07:11:47.985Z,9.61
2018-11-02T07:12:47.948Z,9.56
2018-11-02T07:13:47.933Z,9.56
2018-11-02T07:14:47.933Z,9.58
2018-11-02T07:15:47.915Z,9.50
2018-11-02T07:16:47.921Z,9.76
2018-11-02T07:17:47.888Z,9.67
2018-11-02T07:18:47.880Z,9.64
2018-11-02T07:19:47.867Z,9.64
2018-11-02T07:20:47.854Z,9.64
2018-11-02T07:21:47.869Z,9.53
2018-11-02T07:22:47.836Z,9.52
2018-11-02T07:23:47.824Z,9.50
2018-11-02T07:24:47.821Z,9.48
2018-11-02T07:25:47.790Z,9.57
2018-11-02T07:26:47.808Z,9.61
2018-11-02T07:27:47.778Z,9.57
2018-11-02T07:28:47.760Z,9.52
2018-11-02T07:29:47.755Z,9.57
2018-11-02T07:30:47.733Z,9.57
2018-11-02T07:31:47.739Z,9.60
2018-11-02T07:32:47.716Z,9.61
2018-11-02T07:33:47.696Z,9.64
2018-11-02T07:34:47.692Z,9.63
2018-11-02T07:35:47.681Z,9.63
2018-11-02T07:36:47.680Z,9.68
2018-11-02T07:37:47.657Z,9.68
2018-11-02T07:38:47.641Z,9.76
2018-11-02T07:39:47.638Z,9.81
2018-11-02T07:40:47.617Z,9.79
2018-11-02T07:41:47.632Z,9.85
2018-11-02T07:42:47.593Z,9.85
2018-11-02T07:43:47.578Z,9.88
2018-11-02T07:44:47.588Z,9.88
2018-11-02T07:45:47.555Z,9.85
2018-11-02T07:46:47.572Z,9.99
2018-11-02T07:47:47.565Z,9.91
2018-11-02T07:48:47.526Z,9.94
2018-11-02T07:49:47.607Z,9.96
2018-11-02T07:50:47.503Z,10.00
2018-11-02T07:51:47.512Z,9.96
2018-11-02T07:52:47.476Z,10.09
2018-11-02T07:53:47.466Z,10.03
2018-11-02T07:54:47.452Z,10.00
2018-11-02T07:55:47.438Z,10.06
2018-11-02T07:56:47.456Z,10.03
2018-11-02T07:57:47.495Z,10.14
2018-11-02T07:58:47.432Z,10.07
2018-11-02T07:59:47.400Z,10.17
2018-11-02T08:00:47.379Z,10.24
2018-11-02T08:01:47.486Z,10.28
2018-11-02T08:02:47.356Z,10.33
2018-11-02T08:03:47.350Z,10.30
2018-11-02T08:04:47.336Z,10.30
2018-11-02T08:05:47.321Z,10.15
2018-11-02T08:06:47.341Z,10.14
2018-11-02T08:07:47.302Z,10.15
2018-11-02T08:08:47.296Z,10.24
2018-11-02T08:09:47.287Z,10.17
2018-11-02T08:10:47.264Z,10.10
2018-11-02T08:11:47.282Z,10.14
2018-11-02T08:12:47.241Z,10.58
2018-11-02T08:13:47.232Z,10.60
2018-11-02T08:14:47.224Z,10.66
2018-11-02T08:15:47.205Z,10.70
2018-11-02T08:16:47.224Z,10.78
2018-11-02T08:17:47.317Z,10.77
2018-11-02T08:18:47.182Z,10.73
2018-11-02T08:19:47.164Z,10.89
2018-11-02T08:20:47.155Z,11.27
2018-11-02T08:21:47.161Z,11.57
2018-11-02T08:22:47.135Z,12.52
2018-11-02T08:23:47.120Z,13.55
2018-11-02T08:24:47.105Z,14.34
2018-11-02T08:25:47.096Z,14.35
2018-11-02T08:26:47.109Z,14.64
2018-11-02T08:27:47.067Z,14.57
2018-11-02T08:28:47.065Z,15.26
2018-11-02T08:29:47.045Z,15.64
2018-11-02T08:30:47.043Z,15.82
2018-11-02T08:31:47.051Z,16.40
2018-11-02T08:32:47.013Z,16.95
2018-11-02T08:33:47.006Z,17.48
2018-11-02T08:34:46.985Z,18.13
2018-11-02T08:35:46.975Z,18.22
2018-11-02T08:36:46.996Z,18.12
2018-11-02T08:37:46.953Z,18.34
2018-11-02T08:38:46.949Z,18.76
2018-11-02T08:39:46.938Z,19.23
2018-11-02T08:40:46.917Z,19.40
2018-11-02T08:41:46.935Z,19.38
2018-11-02T08:42:46.899Z,19.61
2018-11-02T08:43:46.886Z,19.53
2018-11-02T08:44:46.878Z,18.98
2018-11-02T08:45:46.867Z,19.33
2018-11-02T08:46:46.877Z,18.84
2018-11-02T08:47:46.845Z,18.54
2018-11-02T08:48:46.826Z,18.07
2018-11-02T08:49:46.819Z,17.94
2018-11-02T08:50:46.805Z,18.09
2018-11-02T08:51:46.815Z,17.97
2018-11-02T08:52:46.785Z,17.22
2018-11-02T08:53:46.771Z,16.33
2018-11-02T08:54:46.762Z,15.57
2018-11-02T08:55:46.754Z,14.87
2018-11-02T08:56:46.763Z,14.27
2018-11-02T08:57:46.808Z,13.84
2018-11-02T08:58:47.003Z,13.52
2018-11-02T08:59:46.805Z,13.20
2018-11-02T09:00:46.697Z,12.99
2018-11-02T09:01:46.694Z,12.77
2018-11-02T09:02:46.673Z,12.52
2018-11-02T09:03:46.660Z,12.23
2018-11-02T09:04:46.693Z,12.01
2018-11-02T09:05:46.673Z,11.90
2018-11-02T09:06:46.647Z,11.97
2018-11-02T09:07:46.613Z,12.11
2018-11-02T09:08:46.598Z,12.48
2018-11-02T09:09:46.586Z,12.77
2018-11-02T09:10:46.582Z,13.74
2018-11-02T09:11:46.584Z,15.11
2018-11-02T09:12:46.549Z,16.06
2018-11-02T09:13:46.550Z,16.06
2018-11-02T09:14:46.532Z,15.93
2018-11-02T09:15:46.516Z,16.52
2018-11-02T09:16:46.531Z,16.50
2018-11-02T09:17:46.499Z,16.30
2018-11-02T09:18:46.758Z,15.89
2018-11-02T09:19:46.469Z,15.63
2018-11-02T09:20:46.467Z,15.01
2018-11-02T09:21:46.476Z,14.44
2018-11-02T09:22:46.440Z,13.95
2018-11-02T09:23:46.426Z,13.63
2018-11-02T09:24:46.415Z,13.46
2018-11-02T09:25:46.408Z,13.58
2018-11-02T09:26:46.407Z,13.47
2018-11-02T09:27:46.402Z,13.29
2018-11-02T09:28:46.366Z,12.96
2018-11-02T09:29:46.353Z,12.84
2018-11-02T09:30:46.349Z,12.67
2018-11-02T09:31:46.349Z,12.49
2018-11-02T09:32:46.330Z,12.27
2018-11-02T09:33:46.326Z,12.16
2018-11-02T09:34:46.303Z,12.05
2018-11-02T09:35:46.297Z,11.82
2018-11-02T09:36:46.292Z,11.71
2018-11-02T09:37:46.272Z,11.61
2018-11-02T09:38:46.248Z,11.59
2018-11-02T09:39:46.236Z,11.59
2018-11-02T09:40:46.234Z,11.59
2018-11-02T09:41:46.234Z,11.61
2018-11-02T09:42:46.354Z,11.86
2018-11-02T09:43:46.199Z,11.86
2018-11-02T09:44:46.178Z,12.20
2018-11-02T09:45:46.190Z,12.19
2018-11-02T09:46:46.175Z,12.11
2018-11-02T09:47:46.151Z,12.11
2018-11-02T09:48:46.131Z,12.09
2018-11-02T09:49:46.130Z,12.06
2018-11-02T09:50:46.107Z,12.15
2018-11-02T09:51:46.236Z,11.94
2018-11-02T09:52:46.092Z,12.04
2018-11-02T09:53:46.073Z,12.01
2018-11-02T09:54:46.069Z,12.23
2018-11-02T09:55:46.053Z,12.42
2018-11-02T09:56:46.063Z,13.03
2018-11-02T09:57:46.127Z,14.93
2018-11-02T09:58:46.020Z,15.06
2018-11-02T09:59:46.015Z,15.94
2018-11-02T10:00:46.000Z,17.15
2018-11-02T10:01:46.009Z,17.84
2018-11-02T10:02:45.976Z,18.74
2018-11-02T10:03:45.958Z,18.83
2018-11-02T10:04:45.953Z,18.73
2018-11-02T10:05:45.933Z,19.06
2018-11-02T10:06:45.953Z,18.40
2018-11-02T10:07:45.914Z,17.89
2018-11-02T10:08:45.904Z,17.08
2018-11-02T10:09:45.892Z,17.50
2018-11-02T10:10:45.882Z,17.78
2018-11-02T10:11:45.884Z,18.57
2018-11-02T10:12:45.861Z,19.01
2018-11-02T10:13:45.849Z,19.29
2018-11-02T10:14:45.833Z,20.05
2018-11-02T10:15:45.821Z,19.84
2018-11-02T10:16:45.833Z,19.78
2018-11-02T10:17:45.803Z,20.09
2018-11-02T10:18:45.784Z,19.93
2018-11-02T10:19:45.776Z,19.84
2018-11-02T10:20:45.768Z,20.16
2018-11-02T10:21:45.779Z,19.93
2018-11-02T10:22:45.740Z,19.76
2018-11-02T10:23:45.779Z,20.05
2018-11-02T10:24:45.726Z,20.38
2018-11-02T10:25:45.711Z,19.58
2018-11-02T10:26:45.717Z,19.02
2018-11-02T10:27:45.685Z,20.02
2018-11-02T10:28:45.676Z,20.76
2018-11-02T10:29:45.686Z,20.74
2018-11-02T10:30:45.655Z,19.10
2018-11-02T10:31:45.665Z,18.06
2018-11-02T10:32:45.629Z,18.36
2018-11-02T10:33:45.621Z,18.92
2018-11-02T10:34:45.607Z,19.23
2018-11-02T10:35:45.660Z,20.10
2018-11-02T10:36:45.612Z,20.58
2018-11-02T10:37:45.570Z,20.87
2018-11-02T10:38:45.566Z,20.74
2018-11-02T10:39:45.677Z,20.81
2018-11-02T10:40:45.536Z,21.14
2018-11-02T10:41:45.563Z,21.39
2018-11-02T10:42:45.514Z,21.94
2018-11-02T10:43:45.509Z,22.14
2018-11-02T10:44:45.506Z,22.28
2018-11-02T10:45:45.483Z,21.42
2018-11-02T10:46:45.471Z,20.99
2018-11-02T10:47:45.480Z,20.58
2018-11-02T10:48:45.450Z,20.13
2018-11-02T10:49:45.436Z,19.10
2018-11-02T10:50:45.427Z,17.64
2018-11-02T10:51:45.420Z,17.92
2018-11-02T10:52:45.419Z,18.36
2018-11-02T10:53:45.396Z,18.74
2018-11-02T10:54:45.431Z,19.29
2018-11-02T10:55:45.364Z,18.76
2018-11-02T10:56:45.458Z,18.86
2018-11-02T10:57:45.462Z,19.38
2018-11-02T10:58:45.341Z,20.08
2018-11-02T10:59:45.324Z,20.91
2018-11-02T11:00:45.355Z,20.89
2018-11-02T11:01:45.308Z,20.41
2018-11-02T11:02:45.313Z,20.13
2018-11-02T11:03:45.279Z,20.90
2018-11-02T11:04:45.267Z,21.50
2018-11-02T11:05:45.258Z,21.06
2018-11-02T11:06:45.243Z,19.72
2018-11-02T11:07:45.257Z,20.33
2018-11-02T11:08:45.224Z,20.42
2018-11-02T11:09:45.215Z,20.27
2018-11-02T11:10:45.200Z,19.69
2018-11-02T11:11:45.442Z,19.47
2018-11-02T11:12:45.508Z,19.43
2018-11-02T11:13:45.829Z,18.87
2018-11-02T11:14:45.152Z,18.72
2018-11-02T11:15:45.146Z,19.08
2018-11-02T11:16:45.131Z,18.92
2018-11-02T17:16:37.203Z,7.42
2018-11-02T17:17:37.175Z,7.49
2018-11-02T17:18:37.176Z,7.38
2018-11-02T17:19:37.152Z,7.44
2018-11-02T17:20:37.140Z,7.38
2018-11-02T17:21:37.182Z,7.32
2018-11-02T17:22:37.117Z,7.23
2018-11-02T17:23:37.137Z,7.27
2018-11-02T17:24:37.089Z,7.23
2018-11-02T17:25:37.075Z,7.16
2018-11-02T17:26:37.068Z,7.15
2018-11-02T17:27:37.055Z,7.07
2018-11-02T17:28:37.065Z,6.97
2018-11-02T17:29:37.026Z,7.13
2018-11-02T17:30:37.024Z,6.95
2018-11-02T17:31:37.004Z,6.98
2018-11-02T17:32:37.000Z,6.98
2018-11-02T17:33:37.002Z,6.81
2018-11-02T17:34:36.973Z,6.95
2018-11-02T17:35:36.963Z,6.84
2018-11-02T17:36:36.998Z,6.79
2018-11-02T17:37:36.944Z,6.86
2018-11-02T17:38:36.944Z,6.87
2018-11-02T17:39:36.919Z,6.83
2018-11-02T17:40:36.897Z,6.72
2018-11-02T17:41:36.894Z,6.76
2018-11-02T17:42:36.874Z,6.69
2018-11-02T17:43:36.946Z,6.80
2018-11-02T17:44:36.850Z,6.63
2018-11-02T17:45:36.840Z,6.54
2018-11-02T17:46:36.830Z,6.56
2018-11-02T17:47:36.852Z,6.59
2018-11-02T17:48:36.829Z,6.43
2018-11-02T17:49:36.794Z,6.43
2018-11-02T17:50:36.789Z,6.40
2018-11-02T17:51:36.769Z,6.30
2018-11-02T17:52:36.769Z,6.35
2018-11-02T17:53:36.775Z,6.26
2018-11-02T17:54:36.733Z,6.29
2018-11-02T17:55:36.730Z,6.32
2018-11-02T17:56:36.708Z,6.38
2018-11-02T17:57:36.697Z,6.29
2018-11-02T17:58:36.715Z,6.41
2018-11-02T17:59:36.873Z,6.30
2018-11-02T18:00:36.667Z,6.36
2018-11-02T18:01:36.661Z,6.25
2018-11-02T18:02:36.643Z,6.14
2018-11-02T18:03:36.659Z,6.10
2018-11-02T18:04:36.615Z,6.13
2018-11-02T18:05:36.614Z,6.18
2018-11-02T18:06:36.592Z,6.13
2018-11-02T18:07:36.589Z,6.18
2018-11-02T18:08:36.709Z,6.10
2018-11-02T18:09:36.578Z,6.04
2018-11-02T18:10:36.554Z,6.16
2018-11-02T18:11:36.596Z,5.95
2018-11-02T18:12:36.531Z,6.01
2018-11-02T18:13:36.514Z,6.10
2018-11-02T18:14:36.659Z,6.03
2018-11-02T18:15:36.494Z,6.04
2018-11-02T18:16:36.478Z,6.01
2018-11-02T18:17:36.469Z,5.95
2018-11-02T18:18:36.486Z,5.89
2018-11-02T18:19:36.461Z,5.86
2018-11-02T18:20:36.436Z,5.83
2018-11-02T18:21:36.421Z,5.93
2018-11-02T18:22:36.407Z,5.77
2018-11-02T18:23:36.392Z,5.86
2018-11-02T18:24:36.412Z,5.75
2018-11-02T18:25:36.372Z,5.67
2018-11-02T18:26:36.362Z,5.57
2018-11-02T18:27:36.353Z,5.59
2018-11-02T18:28:36.336Z,5.55
2018-11-02T18:29:36.348Z,5.55
2018-11-02T18:30:36.311Z,5.43
2018-11-02T18:31:36.305Z,5.49
2018-11-02T18:32:36.286Z,5.49
2018-11-02T18:33:36.280Z,5.52
2018-11-02T18:34:36.316Z,5.41
2018-11-02T18:35:36.425Z,5.41
2018-11-02T18:36:36.247Z,5.40
2018-11-02T18:37:36.236Z,5.46
2018-11-02T18:38:36.217Z,5.46
2018-11-02T18:39:36.230Z,5.45
2018-11-02T18:40:36.198Z,5.52
2018-11-02T18:41:36.181Z,5.40
2018-11-02T18:42:36.178Z,5.41
2018-11-02T18:43:36.164Z,5.52
2018-11-02T18:44:36.171Z,5.59
2018-11-02T18:45:36.143Z,5.70
2018-11-02T18:46:36.122Z,5.81
2018-11-02T18:47:36.203Z,5.71
2018-11-02T18:48:36.098Z,5.75
2018-11-02T18:49:36.107Z,5.74
2018-11-02T18:50:36.077Z,5.85
2018-11-02T18:51:36.064Z,5.74
2018-11-02T18:52:36.054Z,5.70
2018-11-02T18:53:36.046Z,5.60
2018-11-02T18:54:36.051Z,5.70
2018-11-02T18:55:36.024Z,5.73
2018-11-02T18:56:36.008Z,5.83
2018-11-02T18:57:36.000Z,5.70
2018-11-02T18:58:35.989Z,5.71