createdAt,value
2019-03-08T00:00:45.399Z,0
2019-03-08T00:01:45.970Z,0
2019-03-08T00:02:46.543Z,0
2019-03-08T00:03:47.119Z,0
2019-03-08T00:04:47.737Z,0
2019-03-08T00:05:48.309Z,0
2019-03-08T00:06:48.931Z,0
2019-03-08T00:07:49.505Z,0
2019-03-08T00:08:50.127Z,0
2019-03-08T00:09:50.702Z,0
2019-03-08T00:10:51.274Z,0
2019-03-08T00:11:52.051Z,0
2019-03-08T00:12:52.624Z,0
2019-03-08T00:13:53.198Z,0
2019-03-08T00:14:53.770Z,0
2019-03-08T00:15:54.396Z,0
2019-03-08T00:16:55.020Z,0
2019-03-08T00:17:55.594Z,0
2019-03-08T00:18:56.170Z,0
2019-03-08T00:19:56.746Z,0
2019-03-08T00:20:57.476Z,0
2019-03-08T00:21:58.055Z,0
2019-03-08T00:22:58.622Z,0
2019-03-08T00:23:59.194Z,0
2019-03-08T00:24:59.769Z,0
2019-03-08T00:26:00.336Z,0
2019-03-08T00:27:00.959Z,0
2019-03-08T00:28:01.533Z,0
2019-03-08T00:29:02.159Z,0
2019-03-08T00:30:02.732Z,0
2019-03-08T00:31:03.404Z,0
2019-03-08T00:32:04.077Z,0
2019-03-08T00:33:04.698Z,0
2019-03-08T00:34:05.321Z,0
2019-03-08T00:35:05.895Z,0
2019-03-08T00:36:06.466Z,0
2019-03-08T00:37:09.034Z,0
2019-03-08T00:38:08.655Z,0
2019-03-08T00:39:09.226Z,0
2019-03-08T00:40:09.801Z,0
2019-03-08T00:41:10.472Z,0
2019-03-08T00:42:11.046Z,0
2019-03-08T00:43:11.665Z,0
2019-03-08T00:44:12.335Z,0
2019-03-08T00:45:12.907Z,0
2019-03-08T00:46:13.480Z,0
2019-03-08T00:47:14.053Z,0
2019-03-08T00:48:14.677Z,0
2019-03-08T00:49:15.300Z,0
2019-03-08T00:50:15.874Z,0
2019-03-08T00:51:16.457Z,0
2019-03-08T00:52:17.022Z,0
2019-03-08T00:53:17.635Z,0
2019-03-08T00:54:18.258Z,0
2019-03-08T00:55:19.257Z,0
2019-03-08T00:56:19.830Z,0
2019-03-08T00:57:20.404Z,0
2019-03-08T00:58:20.975Z,0
2019-03-08T00:59:21.604Z,0
2019-03-08T01:00:22.174Z,0
2019-03-08T01:01:22.794Z,0
2019-03-08T01:02:23.360Z,0
2019-03-08T01:03:23.931Z,0
2019-03-08T01:04:24.782Z,0
2019-03-08T01:05:25.354Z,0
2019-03-08T01:06:25.927Z,0
2019-03-08T01:07:26.501Z,0
2019-03-08T01:08:27.077Z,0
2019-03-08T01:09:27.647Z,0
2019-03-08T01:10:28.218Z,0
2019-03-08T01:11:28.790Z,0
2019-03-08T01:12:29.362Z,0
2019-03-08T01:13:29.985Z,0
2019-03-08T01:14:30.555Z,0
2019-03-08T01:15:31.176Z,0
2019-03-08T01:16:31.798Z,0
2019-03-08T01:17:32.377Z,0
2019-03-08T01:18:32.944Z,0
2019-03-08T01:19:33.562Z,0
2019-03-08T01:20:34.185Z,0
2019-03-08T01:21:34.931Z,0
2019-03-08T01:22:35.506Z,0
2019-03-08T01:23:36.078Z,0
2019-03-08T01:24:36.654Z,0
2019-03-08T01:25:37.225Z,0
2019-03-08T01:26:37.850Z,0
2019-03-08T01:27:38.422Z,0
2019-03-08T01:28:38.992Z,0
2019-03-08T01:29:39.560Z,0
2019-03-08T01:30:40.135Z,0
2019-03-08T01:31:40.758Z,0
2019-03-08T01:32:41.331Z,0
2019-03-08T01:33:41.901Z,0
2019-03-08T01:34:42.472Z,0
2019-03-08T01:35:43.044Z,0
2019-03-08T01:36:43.707Z,0
2019-03-08T01:37:44.288Z,0
2019-03-08T01:38:44.952Z,0
2019-03-08T01:39:45.526Z,0
2019-03-08T01:40:46.098Z,0
2019-03-08T01:41:46.671Z,0
2019-03-08T01:42:47.241Z,0
2019-03-08T01:43:47.813Z,0
2019-03-08T01:44:48.387Z,0
2019-03-08T01:45:48.963Z,0
2019-03-08T01:46:49.529Z,0
2019-03-08T01:47:50.299Z,0
2019-03-08T01:48:50.870Z,0
2019-03-08T01:49:51.446Z,0
2019-03-08T01:50:52.015Z,0
2019-03-08T01:51:52.594Z,0
2019-03-08T01:52:53.210Z,0
2019-03-08T01:53:53.783Z,0
2019-03-08T01:54:54.406Z,0
2019-03-08T01:55:54.983Z,0
2019-03-08T01:56:55.804Z,0
2019-03-08T01:57:56.376Z,0
2019-03-08T01:58:56.947Z,0
2019-03-08T01:59:57.580Z,0
2019-03-08T02:00:58.146Z,0
2019-03-08T02:01:58.758Z,0
2019-03-08T02:02:59.383Z,0
2019-03-08T02:03:59.956Z,0
2019-03-08T02:05:00.624Z,0
2019-03-08T02:06:01.195Z,0
2019-03-08T02:07:01.770Z,0
2019-03-08T02:08:02.381Z,0
2019-03-08T02:09:02.954Z,0
2019-03-08T02:10:03.579Z,0
2019-03-08T02:11:04.149Z,0
2019-03-08T02:12:04.719Z,0
2019-03-08T02:13:05.298Z,0
2019-03-08T02:14:06.095Z,0
2019-03-08T02:15:06.717Z,0
2019-03-08T02:16:07.289Z,0
2019-03-08T02:17:07.909Z,0
2019-03-08T02:18:08.485Z,0
2019-03-08T02:19:09.101Z,0
2019-03-08T02:20:09.676Z,0
2019-03-08T02:21:10.248Z,0
2019-03-08T02:22:10.859Z,0
2019-03-08T02:23:11.770Z,0
2019-03-08T02:24:12.344Z,0
2019-03-08T02:25:12.968Z,0
2019-03-08T02:26:13.543Z,0
2019-03-08T02:27:14.157Z,0
2019-03-08T02:28:14.785Z,0
2019-03-08T02:29:15.354Z,0
2019-03-08T02:30:15.933Z,0
2019-03-08T02:31:16.768Z,0
2019-03-08T02:32:17.390Z,0
2019-03-08T02:33:17.963Z,0
2019-03-08T02:34:18.537Z,0
2019-03-08T02:35:19.121Z,0
2019-03-08T02:36:19.729Z,0
2019-03-08T02:37:20.303Z,0
2019-03-08T02:38:21.024Z,0
2019-03-08T02:39:21.596Z,0
2019-03-08T02:40:23.169Z,0
2019-03-08T02:41:23.779Z,0
2019-03-08T02:42:24.402Z,0
2019-03-08T02:43:24.975Z,0
2019-03-08T02:44:25.595Z,0
2019-03-08T02:45:26.167Z,0
2019-03-08T02:46:26.742Z,0
2019-03-08T02:47:27.365Z,0
2019-03-08T02:48:27.987Z,0
2019-03-08T02:49:28.800Z,0
2019-03-08T02:50:29.384Z,0
2019-03-08T02:51:29.986Z,0
2019-03-08T02:52:30.559Z,0
2019-03-08T02:53:31.132Z,0
2019-03-08T02:54:31.703Z,0
2019-03-08T02:55:32.273Z,0
2019-03-08T02:56:32.894Z,0
2019-03-08T02:57:33.467Z,0
2019-03-08T02:58:34.089Z,0
2019-03-08T02:59:34.712Z,0
2019-03-08T03:00:35.287Z,0
2019-03-08T03:01:35.856Z,0
2019-03-08T03:02:36.425Z,0
2019-03-08T03:03:36.997Z,0
2019-03-08T03:04:37.570Z,0
2019-03-08T03:05:38.145Z,0
2019-03-08T03:06:38.799Z,0
2019-03-08T03:07:39.376Z,0
2019-03-08T03:08:39.944Z,0
2019-03-08T03:09:40.517Z,0
2019-03-08T03:10:41.141Z,0
2019-03-08T03:11:41.717Z,0
2019-03-08T03:12:42.291Z,0
2019-03-08T03:13:42.907Z,0
2019-03-08T03:14:43.481Z,0
2019-03-08T03:15:44.317Z,0
2019-03-08T03:16:44.924Z,0
2019-03-08T03:17:45.499Z,0
2019-03-08T03:18:46.070Z,0
2019-03-08T03:19:46.695Z,0
2019-03-08T03:20:47.269Z,0
2019-03-08T03:21:47.889Z,0
2019-03-08T03:22:48.463Z,0
2019-03-08T03:23:49.036Z,0
2019-03-08T03:24:49.609Z,0
2019-03-08T03:25:50.182Z,0
2019-03-08T03:26:50.758Z,0
2019-03-08T03:27:51.330Z,0
2019-03-08T03:28:51.901Z,0
2019-03-08T03:29:52.475Z,0
2019-03-08T03:30:53.046Z,0
2019-03-08T03:31:53.668Z,0
2019-03-08T03:32:54.348Z,0
2019-03-08T03:33:54.919Z,0
2019-03-08T03:34:55.494Z,0
2019-03-08T03:35:56.107Z,0
2019-03-08T03:36:56.682Z,0
2019-03-08T03:37:57.324Z,0
2019-03-08T03:38:57.929Z,0
2019-03-08T03:39:58.500Z,0
2019-03-08T03:40:59.071Z,0
2019-03-08T03:41:59.697Z,0
2019-03-08T03:43:00.321Z,0
2019-03-08T03:44:00.891Z,0
2019-03-08T03:45:01.463Z,0
2019-03-08T03:46:02.036Z,0
2019-03-08T03:47:02.658Z,0
2019-03-08T03:48:03.232Z,0
2019-03-08T03:49:03.806Z,0
2019-03-08T03:50:04.599Z,0
2019-03-08T03:51:05.177Z,0
2019-03-08T03:52:05.743Z,0
2019-03-08T03:53:06.317Z,0
2019-03-08T03:54:06.889Z,0
2019-03-08T03:55:07.463Z,0
2019-03-08T03:56:08.034Z,0
2019-03-08T03:57:08.659Z,0
2019-03-08T03:58:09.231Z,0
2019-03-08T03:59:10.796Z,0
2019-03-08T04:00:11.844Z,0
2019-03-08T04:01:12.448Z,0
2019-03-08T04:02:13.020Z,0
2019-03-08T04:03:13.591Z,0
2019-03-08T04:04:14.165Z,0
2019-03-08T04:05:14.782Z,0
2019-03-08T04:06:15.350Z,0
2019-03-08T04:07:15.923Z,0
2019-03-08T04:08:16.827Z,0
2019-03-08T04:09:17.452Z,0
2019-03-08T04:10:18.024Z,0
2019-03-08T04:11:18.596Z,0
2019-03-08T04:12:19.171Z,0
2019-03-08T04:13:19.742Z,0
2019-03-08T04:14:20.366Z,0
2019-03-08T04:15:20.939Z,0
2019-03-08T04:16:21.595Z,0
2019-03-08T04:17:22.166Z,0
2019-03-08T04:18:22.788Z,0
2019-03-08T04:19:23.363Z,0
2019-03-08T04:20:23.935Z,0
2019-03-08T04:21:24.508Z,0
2019-03-08T04:22:25.079Z,0
2019-03-08T04:23:25.704Z,0
2019-03-08T04:24:26.279Z,0
2019-03-08T04:25:26.889Z,0
2019-03-08T04:26:27.459Z,0
2019-03-08T04:27:28.032Z,0
2019-03-08T04:28:28.609Z,0
2019-03-08T04:29:29.177Z,0
2019-03-08T04:30:29.748Z,0
2019-03-08T04:31:30.319Z,0
2019-03-08T04:32:30.945Z,0
2019-03-08T04:33:31.616Z,0
2019-03-08T04:34:32.222Z,0
2019-03-08T04:35:32.791Z,0
2019-03-08T04:36:33.366Z,0
2019-03-08T04:37:33.937Z,0
2019-03-08T04:38:34.510Z,0
2019-03-08T04:39:35.082Z,0
2019-03-08T04:40:35.657Z,0
2019-03-08T04:41:36.225Z,0
2019-03-08T04:42:36.996Z,0
2019-03-08T04:43:37.569Z,0
2019-03-08T04:44:38.139Z,0
2019-03-08T04:45:38.712Z,0
2019-03-08T04:46:39.282Z,0
2019-03-08T04:47:39.858Z,0
2019-03-08T04:48:40.479Z,0
2019-03-08T04:49:41.052Z,0
2019-03-08T04:50:41.623Z,0
2019-03-08T04:51:42.194Z,0
2019-03-08T04:52:42.765Z,0
2019-03-08T04:53:43.337Z,0
2019-03-08T04:54:43.909Z,0
2019-03-08T04:55:44.481Z,0
2019-03-08T04:56:45.053Z,0
2019-03-08T04:57:45.628Z,0
2019-03-08T04:58:46.197Z,0
2019-03-08T04:59:47.174Z,0
2019-03-08T05:00:48.580Z,0
2019-03-08T05:01:49.152Z,0
2019-03-08T05:02:49.723Z,0
2019-03-08T05:03:50.363Z,0
2019-03-08T05:04:50.917Z,0
2019-03-08T05:05:51.542Z,0
2019-03-08T05:06:52.163Z,0
2019-03-08T05:07:52.740Z,0
2019-03-08T05:08:53.595Z,0
2019-03-08T05:09:54.217Z,0
2019-03-08T05:10:54.788Z,0
2019-03-08T05:11:55.361Z,0
2019-03-08T05:12:55.933Z,0
2019-03-08T05:13:56.553Z,0
2019-03-08T05:14:57.125Z,0
2019-03-08T05:15:57.696Z,0
2019-03-08T05:16:58.306Z,0
2019-03-08T05:17:58.877Z,0
2019-03-08T05:18:59.449Z,0
2019-03-08T05:20:00.023Z,0
2019-03-08T05:21:00.646Z,0
2019-03-08T05:22:01.221Z,0
2019-03-08T05:23:01.844Z,0
2019-03-08T05:24:02.467Z,0
2019-03-08T05:25:03.082Z,0
2019-03-08T05:26:03.848Z,0
2019-03-08T05:27:04.419Z,0
2019-03-08T05:28:05.073Z,0
2019-03-08T05:29:05.675Z,0
2019-03-08T05:30:06.249Z,0
2019-03-08T05:31:06.824Z,0
2019-03-08T05:32:07.395Z,0
2019-03-08T05:33:07.971Z,0
2019-03-08T05:34:08.540Z,0
2019-03-08T05:35:09.116Z,0
2019-03-08T05:36:09.734Z,0
2019-03-08T05:37:10.305Z,0
2019-03-08T05:38:10.877Z,0
2019-03-08T05:39:11.448Z,0
2019-03-08T05:40:12.020Z,0
2019-03-08T05:41:12.590Z,0
2019-03-08T05:42:13.163Z,0
2019-03-08T05:43:13.946Z,0
2019-03-08T05:44:14.521Z,0
2019-03-08T05:45:15.089Z,0
2019-03-08T05:46:15.661Z,0
2019-03-08T05:47:16.233Z,0
2019-03-08T05:48:16.805Z,0
2019-03-08T05:49:17.379Z,0
2019-03-08T05:50:17.950Z,0
2019-03-08T05:51:18.572Z,0
2019-03-08T05:52:19.147Z,0
2019-03-08T05:53:19.766Z,0
2019-03-08T05:54:20.338Z,0
2019-03-08T05:55:20.912Z,0
2019-03-08T05:56:21.486Z,0
2019-03-08T05:57:22.058Z,0
2019-03-08T05:58:22.632Z,0
2019-03-08T05:59:23.209Z,0
2019-03-08T06:00:31.538Z,0
2019-03-08T06:01:24.530Z,0
2019-03-08T06:02:25.104Z,0
2019-03-08T06:03:25.678Z,0
2019-03-08T06:04:26.300Z,0
2019-03-08T06:05:26.873Z,0
2019-03-08T06:06:27.444Z,0
2019-03-08T06:07:28.018Z,0
2019-03-08T06:08:28.828Z,0
2019-03-08T06:09:29.398Z,0
2019-03-08T06:10:30.022Z,0
2019-03-08T06:11:30.593Z,0
2019-03-08T06:12:31.164Z,0
2019-03-08T06:13:31.738Z,0
2019-03-08T06:14:32.311Z,0
2019-03-08T06:15:32.900Z,0
2019-03-08T06:16:33.552Z,0
2019-03-08T06:17:34.119Z,0
2019-03-08T06:18:34.842Z,0
2019-03-08T06:19:35.410Z,0
2019-03-08T06:20:35.984Z,0
2019-03-08T06:21:36.559Z,0
2019-03-08T06:22:37.171Z,0
2019-03-08T06:23:37.741Z,0
2019-03-08T06:24:38.366Z,0
2019-03-08T06:25:39.196Z,0
2019-03-08T06:26:39.769Z,0
2019-03-08T06:27:40.345Z,0
2019-03-08T06:28:40.918Z,0
2019-03-08T06:29:41.493Z,0
2019-03-08T06:30:42.114Z,0
2019-03-08T06:31:42.744Z,0
2019-03-08T06:32:43.417Z,0
2019-03-08T06:33:44.160Z,0
2019-03-08T06:34:44.780Z,0
2019-03-08T06:35:45.401Z,0
2019-03-08T06:36:45.975Z,0
2019-03-08T06:37:46.548Z,0
2019-03-08T06:38:47.121Z,0
2019-03-08T06:39:47.692Z,0
2019-03-08T06:40:48.262Z,0
2019-03-08T06:41:48.833Z,0
2019-03-08T06:42:49.517Z,0
2019-03-08T06:43:50.092Z,0
2019-03-08T06:44:50.706Z,0
2019-03-08T06:45:51.278Z,0
2019-03-08T06:46:51.849Z,0
2019-03-08T06:47:52.472Z,0
2019-03-08T06:48:53.048Z,0
2019-03-08T06:49:53.660Z,0
2019-03-08T06:50:54.421Z,0
2019-03-08T06:51:55.032Z,0
2019-03-08T06:52:55.658Z,0
2019-03-08T06:53:56.318Z,0
2019-03-08T06:54:56.887Z,0
2019-03-08T06:55:57.459Z,0
2019-03-08T06:56:58.030Z,0
2019-03-08T06:57:58.605Z,0
2019-03-08T06:58:59.183Z,0
2019-03-08T06:59:59.844Z,0
2019-03-08T07:01:00.415Z,0
2019-03-08T07:02:00.987Z,0
2019-03-08T07:03:01.560Z,0
2019-03-08T07:04:02.173Z,0
2019-03-08T07:05:02.744Z,0
2019-03-08T07:06:03.326Z,0
2019-03-08T07:07:03.934Z,0
2019-03-08T07:08:04.689Z,0
2019-03-08T07:09:05.263Z,0
2019-03-08T07:10:05.834Z,0
2019-03-08T07:11:06.406Z,0
2019-03-08T07:12:06.979Z,0
2019-03-08T07:13:07.607Z,0
2019-03-08T07:14:08.323Z,0
2019-03-08T07:15:08.895Z,0
2019-03-08T07:16:13.274Z,0
2019-03-08T07:17:11.150Z,0
2019-03-08T07:18:12.819Z,0
2019-03-08T07:19:13.296Z,0
2019-03-08T07:20:13.864Z,0
2019-03-08T07:21:14.437Z,8
2019-03-08T07:22:15.008Z,0
2019-03-08T07:23:15.584Z,0
2019-03-08T07:24:16.155Z,0
2019-03-08T07:25:16.913Z,0
2019-03-08T07:26:17.486Z,0
2019-03-08T07:27:18.108Z,0
2019-03-08T07:28:18.681Z,0
2019-03-08T07:29:19.249Z,0
2019-03-08T07:30:19.821Z,0
2019-03-08T07:31:20.395Z,0
2019-03-08T07:32:21.014Z,0
2019-03-08T07:33:21.585Z,0
2019-03-08T07:34:22.357Z,0
2019-03-08T07:35:22.977Z,0
2019-03-08T07:36:24.826Z,0
2019-03-08T07:37:25.165Z,0
2019-03-08T07:38:25.736Z,0
2019-03-08T07:39:26.359Z,0
2019-03-08T07:40:26.929Z,0
2019-03-08T07:41:28.899Z,0
2019-03-08T07:42:29.116Z,0
2019-03-08T07:43:29.738Z,0
2019-03-08T07:44:30.309Z,0
2019-03-08T07:45:30.883Z,0
2019-03-08T07:46:31.456Z,0
2019-03-08T07:47:32.081Z,0
2019-03-08T07:48:32.652Z,0
2019-03-08T07:49:33.224Z,0
2019-03-08T07:50:33.796Z,0
2019-03-08T07:51:34.537Z,0
2019-03-08T07:52:35.110Z,0
2019-03-08T07:53:35.683Z,0
2019-03-08T07:54:36.255Z,8
2019-03-08T07:55:36.828Z,4
2019-03-08T07:56:37.399Z,0
2019-03-08T07:57:37.971Z,0
2019-03-08T07:58:38.543Z,0
2019-03-08T07:59:39.173Z,0
2019-03-08T08:00:39.889Z,0
2019-03-08T08:01:40.460Z,0
2019-03-08T08:02:41.032Z,4
2019-03-08T08:03:41.655Z,4
2019-03-08T08:04:42.225Z,4
2019-03-08T08:05:42.799Z,4
2019-03-08T08:06:43.369Z,4
2019-03-08T08:07:43.942Z,4
2019-03-08T08:08:51.414Z,4
2019-03-08T08:09:46.129Z,4
2019-03-08T08:10:46.700Z,4
2019-03-08T08:11:47.272Z,4
2019-03-08T08:12:47.895Z,4
2019-03-08T08:13:48.465Z,4
2019-03-08T08:14:49.036Z,4
2019-03-08T08:15:49.608Z,4
2019-03-08T08:16:50.179Z,4
2019-03-08T08:17:50.843Z,4
2019-03-08T08:18:51.413Z,4
2019-03-08T08:19:51.983Z,8
2019-03-08T08:20:52.556Z,8
2019-03-08T08:21:53.177Z,8
2019-03-08T08:22:53.747Z,8
2019-03-08T08:23:54.322Z,8
2019-03-08T08:24:54.895Z,8
2019-03-08T08:25:55.468Z,8
2019-03-08T08:26:56.147Z,8
2019-03-08T08:27:56.720Z,8
2019-03-08T08:28:57.295Z,4
2019-03-08T08:29:57.867Z,8
2019-03-08T08:30:58.439Z,8
2019-03-08T08:31:59.062Z,8
2019-03-08T08:32:59.633Z,8
2019-03-08T08:34:00.255Z,8
2019-03-08T08:35:00.825Z,8
2019-03-08T08:36:01.573Z,8
2019-03-08T08:37:02.140Z,8
2019-03-08T08:38:02.719Z,8
2019-03-08T08:39:03.335Z,8
2019-03-08T08:40:03.907Z,4
2019-03-08T08:41:04.491Z,4
2019-03-08T08:42:05.091Z,8
2019-03-08T08:43:05.665Z,8
2019-03-08T08:44:06.319Z,4
2019-03-08T08:45:06.890Z,8
2019-03-08T08:46:07.467Z,8
2019-03-08T08:47:08.075Z,8
2019-03-08T08:48:08.691Z,8
2019-03-08T08:49:09.264Z,4
2019-03-08T08:50:09.834Z,8
2019-03-08T08:51:10.405Z,8
2019-03-08T08:52:10.978Z,8
2019-03-08T08:53:11.720Z,8
2019-03-08T08:54:12.295Z,8
2019-03-08T08:55:12.875Z,8
2019-03-08T08:56:13.490Z,8
2019-03-08T08:57:14.064Z,8
2019-03-08T08:58:14.687Z,4
2019-03-08T08:59:15.259Z,8
2019-03-08T09:00:15.831Z,8
2019-03-08T09:01:16.405Z,8
2019-03-08T09:02:16.987Z,8
2019-03-08T09:03:17.549Z,8
2019-03-08T09:04:18.169Z,8
2019-03-08T09:05:18.741Z,8
2019-03-08T09:06:19.314Z,8
2019-03-08T09:07:19.886Z,8
2019-03-08T09:08:20.501Z,8
2019-03-08T09:09:21.030Z,8
2019-03-08T09:10:21.882Z,8
2019-03-08T09:11:22.453Z,8
2019-03-08T09:12:23.076Z,12
2019-03-08T09:13:23.699Z,12
2019-03-08T09:14:24.269Z,8
2019-03-08T09:15:24.839Z,8
2019-03-08T09:16:25.461Z,8
2019-03-08T09:17:26.032Z,8
2019-03-08T09:18:26.604Z,8
2019-03-08T09:19:27.454Z,8
2019-03-08T09:20:28.028Z,8
2019-03-08T09:21:28.650Z,8
2019-03-08T09:22:29.265Z,8
2019-03-08T09:23:29.837Z,8
2019-03-08T09:24:30.414Z,8
2019-03-08T09:25:31.030Z,8
2019-03-08T09:26:33.033Z,12
2019-03-08T09:27:32.262Z,12
2019-03-08T09:28:32.838Z,12
2019-03-08T09:29:41.079Z,12
2019-03-08T09:30:34.083Z,12
2019-03-08T09:31:34.699Z,12
2019-03-08T09:32:35.324Z,12
2019-03-08T09:33:35.899Z,12
2019-03-08T09:34:36.563Z,12
2019-03-08T09:35:37.187Z,12
2019-03-08T09:36:38.004Z,12
2019-03-08T09:37:38.599Z,12
2019-03-08T09:38:39.303Z,12
2019-03-08T09:39:39.876Z,12
2019-03-08T09:40:40.447Z,12
2019-03-08T09:41:41.020Z,12
2019-03-08T09:42:41.594Z,12
2019-03-08T09:43:42.166Z,12
2019-03-08T09:44:42.788Z,12
2019-03-08T09:45:43.360Z,12
2019-03-08T09:46:43.932Z,12
2019-03-08T09:47:44.503Z,12
2019-03-08T09:48:48.518Z,12
2019-03-08T09:49:46.691Z,8
2019-03-08T09:50:47.262Z,8
2019-03-08T09:51:47.836Z,8
2019-03-08T09:52:48.455Z,8
2019-03-08T09:53:49.221Z,8
2019-03-08T09:54:49.843Z,8
2019-03-08T09:55:50.414Z,8
2019-03-08T09:56:50.989Z,8
2019-03-08T09:57:52.218Z,8
2019-03-08T09:58:52.788Z,12
2019-03-08T09:59:53.364Z,12
2019-03-08T10:00:53.937Z,12
2019-03-08T10:01:54.506Z,12
2019-03-08T10:02:55.263Z,12
2019-03-08T10:03:55.839Z,12
2019-03-08T10:04:57.375Z,12
2019-03-08T10:05:58.004Z,12
2019-03-08T10:06:58.578Z,12
2019-03-08T10:07:59.203Z,12
2019-03-08T10:08:59.777Z,12
2019-03-08T10:10:00.361Z,12
2019-03-08T10:11:00.921Z,12
2019-03-08T10:12:01.749Z,12
2019-03-08T10:13:02.321Z,12
2019-03-08T10:14:02.893Z,12
2019-03-08T10:15:03.465Z,12
2019-03-08T10:16:04.036Z,12
2019-03-08T10:17:04.609Z,12
2019-03-08T10:18:05.183Z,12
2019-03-08T10:19:05.753Z,12
2019-03-08T10:20:06.410Z,16
2019-03-08T10:21:06.986Z,16
2019-03-08T10:22:07.571Z,16
2019-03-08T10:23:08.180Z,16
2019-03-08T10:24:08.804Z,16
2019-03-08T10:25:09.375Z,12
2019-03-08T10:26:09.947Z,12
2019-03-08T10:27:10.681Z,12
2019-03-08T10:28:11.299Z,12
2019-03-08T10:29:12.160Z,12
2019-03-08T10:30:12.734Z,12
2019-03-08T10:31:13.307Z,12
2019-03-08T10:32:13.880Z,12
2019-03-08T10:33:14.454Z,12
2019-03-08T10:34:15.029Z,12
2019-03-08T10:35:23.529Z,12
2019-03-08T10:36:17.168Z,12
2019-03-08T10:37:17.742Z,12
2019-03-08T10:38:22.730Z,12
2019-03-08T10:39:20.118Z,12
2019-03-08T10:40:20.689Z,12
2019-03-08T10:41:21.265Z,12
2019-03-08T10:42:21.839Z,12
2019-03-08T10:43:22.413Z,12
2019-03-08T10:44:22.987Z,12
2019-03-08T10:45:23.602Z,12
2019-03-08T10:46:24.376Z,12
2019-03-08T10:47:24.946Z,12
2019-03-08T10:48:25.520Z,12
2019-03-08T10:49:26.094Z,12
2019-03-08T10:50:26.667Z,12
2019-03-08T10:51:27.296Z,12
2019-03-08T10:52:27.867Z,12
2019-03-08T10:53:28.441Z,16
2019-03-08T10:54:29.009Z,16
2019-03-08T10:55:29.879Z,16
2019-03-08T10:56:30.451Z,16
2019-03-08T10:57:31.024Z,16
2019-03-08T10:58:31.598Z,12
2019-03-08T10:59:32.171Z,16
2019-03-08T11:00:32.794Z,12
2019-03-08T11:01:33.369Z,12
2019-03-08T11:02:33.943Z,12
2019-03-08T11:03:34.515Z,12
2019-03-08T11:04:35.090Z,12
2019-03-08T11:05:35.664Z,16
2019-03-08T11:06:36.239Z,16
2019-03-08T11:07:36.863Z,16
2019-03-08T11:08:37.437Z,16
2019-03-08T11:09:38.014Z,16
2019-03-08T11:10:38.587Z,12
2019-03-08T11:11:39.161Z,16
2019-03-08T11:12:39.850Z,16
2019-03-08T11:13:43.413Z,12
2019-03-08T11:14:41.088Z,16
2019-03-08T11:15:41.669Z,16
2019-03-08T11:16:43.443Z,16
2019-03-08T11:17:50.550Z,16
2019-03-08T11:18:45.370Z,16
2019-03-08T11:19:45.944Z,16
2019-03-08T11:20:46.566Z,12
2019-03-08T11:21:47.335Z,16
2019-03-08T11:22:47.911Z,12
2019-03-08T11:23:48.484Z,16
2019-03-08T11:24:49.112Z,16
2019-03-08T11:25:49.684Z,16
2019-03-08T11:26:50.259Z,16
2019-03-08T11:27:50.836Z,16
2019-03-08T11:28:51.410Z,16
2019-03-08T11:29:51.985Z,16
2019-03-08T11:30:54.170Z,16
2019-03-08T11:31:53.232Z,16
2019-03-08T11:32:53.811Z,16
2019-03-08T11:33:54.426Z,16
2019-03-08T11:34:55.039Z,16
2019-03-08T11:35:55.616Z,12
2019-03-08T11:36:56.226Z,16
2019-03-08T11:37:56.799Z,16
2019-03-08T11:38:57.422Z,16
2019-03-08T11:39:57.998Z,16
2019-03-08T11:40:58.567Z,16
2019-03-08T11:41:59.138Z,12
2019-03-08T11:42:59.761Z,16
2019-03-08T11:44:00.386Z,16
2019-03-08T11:45:00.962Z,12
2019-03-08T11:46:01.586Z,12
2019-03-08T11:47:02.161Z,16
2019-03-08T11:48:02.830Z,16
2019-03-08T11:49:03.404Z,12
2019-03-08T11:50:04.028Z,12
2019-03-08T11:51:04.604Z,16
2019-03-08T11:52:05.182Z,16
2019-03-08T11:53:05.754Z,16
2019-03-08T11:54:06.328Z,16
2019-03-08T11:55:06.901Z,16
2019-03-08T11:56:07.476Z,16
2019-03-08T11:57:08.185Z,16
2019-03-08T11:58:08.818Z,16
2019-03-08T11:59:09.429Z,12
2019-03-08T12:00:10.055Z,12
2019-03-08T12:01:10.630Z,12
2019-03-08T12:02:11.209Z,12
2019-03-08T12:03:11.824Z,12
2019-03-08T12:04:12.449Z,12
2019-03-08T12:05:13.021Z,12
2019-03-08T12:06:13.845Z,12
2019-03-08T12:07:14.467Z,12
2019-03-08T12:08:15.042Z,12
2019-03-08T12:09:15.629Z,12
2019-03-08T12:10:16.190Z,12
2019-03-08T12:11:16.765Z,12
2019-03-08T12:12:17.339Z,12
2019-03-08T12:13:17.918Z,12
2019-03-08T12:14:18.595Z,12
2019-03-08T12:15:19.169Z,12
2019-03-08T12:16:19.794Z,16
2019-03-08T12:17:20.367Z,16
2019-03-08T12:18:20.991Z,12
2019-03-08T12:19:21.616Z,12
2019-03-08T12:20:22.192Z,12
2019-03-08T12:21:22.766Z,16
2019-03-08T12:22:23.340Z,16
2019-03-08T12:23:24.275Z,12
2019-03-08T12:24:24.850Z,16
2019-03-08T12:25:25.422Z,12
2019-03-08T12:26:25.997Z,12
2019-03-08T12:27:26.575Z,12
2019-03-08T12:28:27.241Z,12
2019-03-08T12:29:27.817Z,12
2019-03-08T12:30:28.441Z,12
2019-03-08T12:31:29.116Z,12
2019-03-08T12:32:30.011Z,12
2019-03-08T12:33:30.583Z,12
2019-03-08T12:34:31.207Z,16
2019-03-08T12:35:31.782Z,16
2019-03-08T12:36:32.356Z,12
2019-03-08T12:37:32.981Z,12
2019-03-08T12:38:33.559Z,12
2019-03-08T12:39:34.178Z,12
2019-03-08T12:40:34.805Z,12
2019-03-08T12:41:35.382Z,12
2019-03-08T12:42:35.953Z,12
2019-03-08T12:43:36.525Z,12
2019-03-08T12:44:37.117Z,12
2019-03-08T12:45:37.672Z,12
2019-03-08T12:46:38.446Z,12
2019-03-08T12:47:39.064Z,12
2019-03-08T12:48:39.641Z,12
2019-03-08T12:49:40.394Z,16
2019-03-08T12:50:41.018Z,12
2019-03-08T12:51:41.642Z,12
2019-03-08T12:52:42.219Z,12
2019-03-08T12:53:42.795Z,12
2019-03-08T12:54:43.461Z,16
2019-03-08T12:55:44.038Z,16
2019-03-08T12:56:44.611Z,12
2019-03-08T12:57:45.187Z,12
2019-03-08T12:58:45.919Z,16
2019-03-08T12:59:46.494Z,12
2019-03-08T13:00:47.069Z,12
2019-03-08T13:01:47.695Z,16
2019-03-08T13:02:48.319Z,16
2019-03-08T13:03:48.893Z,16
2019-03-08T13:04:49.470Z,16
2019-03-08T13:05:50.093Z,16
2019-03-08T13:06:50.668Z,16
2019-03-08T13:07:51.527Z,16
2019-03-08T13:08:52.186Z,16
2019-03-08T13:09:52.759Z,16
2019-03-08T13:10:53.334Z,16
2019-03-08T13:11:53.908Z,16
2019-03-08T13:12:54.506Z,12
2019-03-08T13:13:55.054Z,16
2019-03-08T13:14:55.629Z,16
2019-03-08T13:15:56.204Z,16
2019-03-08T13:16:57.015Z,16
2019-03-08T13:17:57.588Z,16
2019-03-08T13:18:58.165Z,16
2019-03-08T13:19:58.733Z,16
2019-03-08T13:20:59.308Z,16
2019-03-08T13:21:59.942Z,12
2019-03-08T13:23:00.555Z,16
2019-03-08T13:24:01.130Z,16
2019-03-08T13:25:01.892Z,16
2019-03-08T13:26:02.463Z,16
2019-03-08T13:27:03.036Z,20
2019-03-08T13:28:03.614Z,20
2019-03-08T13:29:04.228Z,16
2019-03-08T13:30:04.800Z,16
2019-03-08T13:31:05.425Z,20
2019-03-08T13:32:05.999Z,16
2019-03-08T13:33:06.575Z,16
2019-03-08T13:34:07.338Z,16
2019-03-08T13:35:07.962Z,20
2019-03-08T13:36:08.537Z,16
2019-03-08T13:37:09.109Z,20
2019-03-08T13:38:09.685Z,20
2019-03-08T13:39:10.257Z,20
2019-03-08T13:40:10.831Z,20
2019-03-08T13:41:11.553Z,20
2019-03-08T13:42:12.266Z,20
2019-03-08T13:43:12.839Z,20
2019-03-08T13:44:13.462Z,20
2019-03-08T13:45:14.034Z,20
2019-03-08T13:46:14.607Z,20
2019-03-08T13:47:15.232Z,20
2019-03-08T13:48:15.804Z,20
2019-03-08T13:49:16.438Z,24
2019-03-08T13:50:16.999Z,20
2019-03-08T13:51:17.738Z,20
2019-03-08T13:52:18.312Z,24
2019-03-08T13:53:18.887Z,24
2019-03-08T13:54:19.459Z,28
2019-03-08T13:55:20.034Z,24
2019-03-08T13:56:20.656Z,20
2019-03-08T13:57:21.230Z,24
2019-03-08T13:58:21.805Z,28
2019-03-08T13:59:22.578Z,24
2019-03-08T14:00:23.201Z,24
2019-03-08T14:01:23.826Z,28
2019-03-08T14:02:24.402Z,24
2019-03-08T14:03:24.978Z,24
2019-03-08T14:04:25.606Z,28
2019-03-08T14:05:26.178Z,24
2019-03-08T14:06:26.805Z,24
2019-03-08T14:07:27.381Z,28
2019-03-08T14:08:28.059Z,28
2019-03-08T14:09:28.634Z,24
2019-03-08T14:10:29.258Z,28
2019-03-08T14:11:29.833Z,28
2019-03-08T14:12:30.409Z,28
2019-03-08T14:13:31.038Z,32
2019-03-08T14:14:31.608Z,28
2019-03-08T14:15:32.180Z,32
2019-03-08T14:16:32.754Z,28
2019-03-08T14:17:33.584Z,28
2019-03-08T14:18:34.161Z,32
2019-03-08T14:19:34.779Z,32
2019-03-08T14:20:35.351Z,28
2019-03-08T14:21:35.925Z,28
2019-03-08T14:22:36.498Z,32
2019-03-08T14:23:37.072Z,28
2019-03-08T14:24:37.647Z,32
2019-03-08T14:25:38.221Z,28
2019-03-08T14:26:38.840Z,32
2019-03-08T14:27:39.367Z,32
2019-03-08T14:28:39.945Z,36
2019-03-08T14:29:41.029Z,36
2019-03-08T14:30:41.603Z,32
2019-03-08T14:31:45.450Z,36
2019-03-08T14:32:43.743Z,36
2019-03-08T14:33:44.320Z,32
2019-03-08T14:34:44.932Z,28
2019-03-08T14:35:45.561Z,32
2019-03-08T14:36:46.135Z,32
2019-03-08T14:37:46.709Z,36
2019-03-08T14:38:47.282Z,32
2019-03-08T14:39:47.857Z,28
2019-03-08T14:40:48.433Z,32
2019-03-08T14:41:49.008Z,32
2019-03-08T14:42:49.583Z,28
2019-03-08T14:43:52.518Z,36
2019-03-08T14:44:51.907Z,36