createdAt,value
2023-10-06T00:02:30.828Z,19.30
2023-10-06T00:04:59.998Z,19.30
2023-10-06T00:07:28.614Z,19.26
2023-10-06T00:09:57.106Z,19.20
2023-10-06T00:12:27.820Z,19.20
2023-10-06T00:14:59.649Z,19.10
2023-10-06T00:17:35.192Z,19.08
2023-10-06T00:20:07.312Z,19.00
2023-10-06T00:22:39.177Z,19.00
2023-10-06T00:25:18.112Z,19.00
2023-10-06T00:27:47.826Z,19.00
2023-10-06T00:30:21.478Z,18.90
2023-10-06T00:32:50.768Z,18.90
2023-10-06T00:35:24.994Z,18.90
2023-10-06T00:37:55.191Z,18.84
2023-10-06T00:40:26.345Z,18.80
2023-10-06T00:42:59.220Z,18.76
2023-10-06T00:45:31.898Z,18.80
2023-10-06T00:48:00.930Z,18.70
2023-10-06T00:50:34.164Z,18.70
2023-10-06T00:53:05.684Z,18.70
2023-10-06T00:55:35.879Z,18.74
2023-10-06T00:58:05.790Z,18.80
2023-10-06T01:00:38.646Z,18.80
2023-10-06T01:03:12.540Z,18.80
2023-10-06T01:05:47.729Z,18.90
2023-10-06T01:08:16.985Z,18.90
2023-10-06T01:10:45.500Z,18.90
2023-10-06T01:13:15.414Z,18.88
2023-10-06T01:15:50.826Z,18.80
2023-10-06T01:18:22.126Z,18.80
2023-10-06T01:20:51.389Z,18.80
2023-10-06T01:23:29.301Z,18.78
2023-10-06T01:26:01.453Z,18.78
2023-10-06T01:28:30.100Z,18.80
2023-10-06T01:30:59.427Z,18.80
2023-10-06T01:33:27.987Z,18.70
2023-10-06T01:35:56.558Z,18.70
2023-10-06T01:38:25.139Z,18.60
2023-10-06T01:40:57.460Z,18.50
2023-10-06T01:43:31.437Z,18.38
2023-10-06T01:46:01.154Z,18.30
2023-10-06T01:48:31.538Z,18.28
2023-10-06T01:51:00.465Z,18.30
2023-10-06T01:53:34.295Z,18.24
2023-10-06T01:56:08.538Z,18.30
2023-10-06T01:58:38.075Z,18.30
2023-10-06T02:01:07.728Z,18.30
2023-10-06T02:03:40.336Z,18.32
2023-10-06T02:06:17.916Z,18.40
2023-10-06T02:08:51.894Z,18.40
2023-10-06T02:11:30.200Z,18.40
2023-10-06T02:13:59.173Z,18.40
2023-10-06T02:16:27.854Z,18.40
2023-10-06T02:18:56.574Z,18.40
2023-10-06T02:21:31.641Z,18.40
2023-10-06T02:24:05.741Z,18.30
2023-10-06T02:26:39.895Z,18.30
2023-10-06T02:29:16.829Z,18.30
2023-10-06T02:31:45.330Z,18.30
2023-10-06T02:34:22.727Z,18.30
2023-10-06T02:36:51.275Z,18.20
2023-10-06T02:39:21.131Z,18.20
2023-10-06T02:41:54.024Z,18.20
2023-10-06T02:44:24.408Z,18.12
2023-10-06T02:46:54.044Z,18.12
2023-10-06T02:49:33.312Z,18.14
2023-10-06T02:52:02.447Z,18.10
2023-10-06T02:54:30.848Z,18.10
2023-10-06T02:56:59.393Z,18.10
2023-10-06T02:59:30.591Z,18.10
2023-10-06T03:02:07.954Z,18.02
2023-10-06T03:04:41.261Z,18.00
2023-10-06T03:07:15.832Z,17.96
2023-10-06T03:09:48.898Z,18.00
2023-10-06T03:12:27.331Z,18.00
2023-10-06T03:15:00.280Z,18.00
2023-10-06T03:17:28.940Z,18.00
2023-10-06T03:20:12.015Z,18.00
2023-10-06T03:22:42.280Z,18.00
2023-10-06T03:25:18.710Z,18.00
2023-10-06T03:27:54.769Z,18.00
2023-10-06T03:30:36.011Z,17.94
2023-10-06T03:33:05.889Z,17.90
2023-10-06T03:35:40.553Z,17.90
2023-10-06T03:38:29.135Z,17.90
2023-10-06T03:40:58.047Z,17.90
2023-10-06T03:43:55.983Z,17.90
2023-10-06T03:46:25.911Z,17.90
2023-10-06T03:48:54.842Z,17.90
2023-10-06T03:51:23.368Z,17.90
2023-10-06T03:53:52.108Z,17.80
2023-10-06T03:56:20.743Z,17.80
2023-10-06T03:58:50.320Z,17.80
2023-10-06T04:01:27.760Z,17.78
2023-10-06T04:03:59.987Z,17.70
2023-10-06T04:06:28.782Z,17.70
2023-10-06T04:08:58.681Z,17.70
2023-10-06T04:11:34.312Z,17.64
2023-10-06T04:14:03.062Z,17.62
2023-10-06T04:16:33.272Z,17.60
2023-10-06T04:19:04.839Z,17.60
2023-10-06T04:21:33.243Z,17.60
2023-10-06T04:24:01.901Z,17.70
2023-10-06T04:26:31.812Z,17.68
2023-10-06T04:29:01.028Z,17.64
2023-10-06T04:31:29.738Z,17.64
2023-10-06T04:33:59.470Z,17.60
2023-10-06T04:36:28.919Z,17.58
2023-10-06T04:38:58.154Z,17.60
2023-10-06T04:41:27.326Z,17.54
2023-10-06T04:43:56.490Z,17.50
2023-10-06T04:46:25.169Z,17.50
2023-10-06T04:48:55.873Z,17.50
2023-10-06T04:51:24.907Z,17.60
2023-10-06T04:53:53.477Z,17.60
2023-10-06T04:56:22.153Z,17.60
2023-10-06T04:58:55.256Z,17.60
2023-10-06T05:01:24.726Z,17.60
2023-10-06T05:03:55.214Z,17.60
2023-10-06T05:06:23.925Z,17.60
2023-10-06T05:08:52.418Z,17.60
2023-10-06T05:11:25.154Z,17.60
2023-10-06T05:13:54.770Z,17.60
2023-10-06T05:16:25.278Z,17.62
2023-10-06T05:18:54.709Z,17.70
2023-10-06T05:21:23.242Z,17.70
2023-10-06T05:23:51.872Z,17.70
2023-10-06T05:26:22.655Z,17.78
2023-10-06T05:28:52.265Z,17.80
2023-10-06T05:31:21.349Z,17.90
2023-10-06T05:33:52.817Z,17.90
2023-10-06T05:36:21.780Z,17.90
2023-10-06T05:38:50.965Z,17.92
2023-10-06T05:41:20.919Z,17.92
2023-10-06T05:43:50.697Z,18.00
2023-10-06T05:46:21.176Z,18.00
2023-10-06T05:48:53.005Z,18.08
2023-10-06T05:51:22.909Z,18.10
2023-10-06T05:53:53.645Z,18.10
2023-10-06T05:56:25.087Z,18.20
2023-10-06T05:58:54.631Z,18.30
2023-10-06T06:01:30.341Z,18.30
2023-10-06T06:04:01.781Z,18.40
2023-10-06T06:06:31.463Z,18.46
2023-10-06T06:09:00.567Z,18.58
2023-10-06T06:11:30.141Z,18.68
2023-10-06T06:14:14.897Z,18.70
2023-10-06T06:16:46.432Z,18.80
2023-10-06T06:19:15.700Z,18.90
2023-10-06T06:21:46.316Z,19.00
2023-10-06T06:24:21.642Z,19.00
2023-10-06T06:26:51.054Z,19.08
2023-10-06T06:29:21.442Z,19.10
2023-10-06T06:31:51.288Z,19.18
2023-10-06T06:34:23.428Z,19.30
2023-10-06T06:36:53.163Z,19.38
2023-10-06T06:39:24.456Z,19.48
2023-10-06T06:41:54.868Z,19.58
2023-10-06T06:44:24.248Z,19.68
2023-10-06T06:46:53.052Z,19.76
2023-10-06T06:49:25.100Z,19.88
2023-10-06T06:51:54.716Z,19.90
2023-10-06T06:54:23.306Z,20.00
2023-10-06T06:56:52.008Z,20.00
2023-10-06T06:59:23.790Z,20.10
2023-10-06T07:01:52.639Z,20.22
2023-10-06T07:04:26.361Z,20.30
2023-10-06T07:06:55.297Z,20.42
2023-10-06T07:09:24.270Z,20.50
2023-10-06T07:11:53.799Z,20.60
2023-10-06T07:14:23.235Z,20.70
2023-10-06T07:16:53.451Z,20.80
2023-10-06T07:19:22.064Z,20.90
2023-10-06T07:21:51.952Z,21.10
2023-10-06T07:24:20.678Z,21.20
2023-10-06T07:26:51.731Z,21.40
2023-10-06T07:29:20.497Z,21.50
2023-10-06T07:31:50.284Z,21.60
2023-10-06T07:34:20.293Z,21.70
2023-10-06T07:36:50.164Z,21.70
2023-10-06T07:39:22.287Z,21.80
2023-10-06T07:41:50.959Z,21.90
2023-10-06T07:44:20.346Z,21.90
2023-10-06T07:46:53.865Z,21.90
2023-10-06T07:49:23.140Z,21.90
2023-10-06T07:51:52.028Z,21.90
2023-10-06T07:54:21.268Z,21.90
2023-10-06T07:56:50.578Z,22.00
2023-10-06T07:59:19.640Z,22.10
2023-10-06T08:01:52.560Z,22.18
2023-10-06T08:04:21.096Z,22.20
2023-10-06T08:06:50.063Z,22.30
2023-10-06T08:09:18.742Z,22.36
2023-10-06T08:11:47.325Z,22.40
2023-10-06T08:14:16.080Z,22.40
2023-10-06T08:16:47.387Z,22.40
2023-10-06T08:19:16.536Z,22.42
2023-10-06T08:21:46.350Z,22.50
2023-10-06T08:24:15.121Z,22.50
2023-10-06T08:26:44.251Z,22.58
2023-10-06T08:29:12.937Z,22.60
2023-10-06T08:31:41.608Z,22.70
2023-10-06T08:34:13.350Z,22.70
2023-10-06T08:36:43.099Z,22.80
2023-10-06T08:39:51.280Z,22.80
2023-10-06T08:42:21.516Z,22.80
2023-10-06T08:44:50.313Z,22.90
2023-10-06T08:47:27.912Z,23.00
2023-10-06T08:50:02.081Z,23.00
2023-10-06T08:52:36.953Z,23.10
2023-10-06T08:55:09.259Z,23.00
2023-10-06T08:57:43.196Z,23.10
2023-10-06T09:00:12.354Z,23.18
2023-10-06T09:02:43.181Z,23.20
2023-10-06T09:05:13.674Z,23.20
2023-10-06T09:08:08.217Z,23.20
2023-10-06T09:10:43.114Z,23.10
2023-10-06T09:13:18.621Z,23.00
2023-10-06T09:16:04.881Z,23.00
2023-10-06T09:18:41.612Z,23.00
2023-10-06T09:22:08.376Z,23.00
2023-10-06T09:24:37.501Z,22.90
2023-10-06T09:27:26.908Z,22.90
2023-10-06T09:30:07.404Z,22.90
2023-10-06T09:32:37.254Z,22.90
2023-10-06T09:35:25.140Z,22.90
2023-10-06T09:38:17.514Z,22.88
2023-10-06T09:40:48.103Z,22.90
2023-10-06T09:43:19.598Z,22.88
2023-10-06T09:45:53.721Z,22.90
2023-10-06T09:51:54.158Z,22.90
2023-10-06T09:54:24.207Z,23.00
2023-10-06T09:56:56.980Z,23.10
2023-10-06T09:59:27.900Z,23.20
2023-10-06T10:01:59.834Z,23.40
2023-10-06T10:04:31.161Z,23.50
2023-10-06T10:07:03.841Z,23.40
2023-10-06T10:09:36.842Z,23.40
2023-10-06T10:12:06.563Z,23.40
2023-10-06T10:14:50.956Z,23.30
2023-10-06T10:17:30.581Z,23.30
2023-10-06T10:20:01.158Z,23.32
2023-10-06T10:22:33.515Z,23.30
2023-10-06T10:27:39.002Z,23.20
2023-10-06T10:30:17.876Z,23.20
2023-10-06T10:32:56.073Z,23.10
2023-10-06T10:35:25.033Z,23.10
2023-10-06T10:37:57.229Z,23.00
2023-10-06T10:40:28.166Z,23.00
2023-10-06T10:43:09.328Z,23.10
2023-10-06T10:45:45.618Z,23.20
2023-10-06T10:48:17.072Z,23.30
2023-10-06T10:51:01.860Z,23.40
2023-10-06T10:53:33.335Z,23.42
2023-10-06T10:56:05.806Z,23.50
2023-10-06T10:58:45.354Z,23.56
2023-10-06T11:01:29.366Z,23.60
2023-10-06T11:04:32.387Z,23.62
2023-10-06T11:07:39.439Z,23.70
2023-10-06T11:10:09.538Z,23.70
2023-10-06T11:12:38.394Z,23.76
2023-10-06T11:18:14.853Z,23.70
2023-10-06T11:20:44.068Z,23.60
2023-10-06T11:23:13.496Z,23.60
2023-10-06T11:25:52.989Z,23.62
2023-10-06T11:28:22.305Z,23.70
2023-10-06T11:30:52.108Z,23.80
2023-10-06T11:33:22.467Z,23.90
2023-10-06T11:35:55.479Z,23.92
2023-10-06T11:38:24.271Z,24.00
2023-10-06T11:40:52.868Z,24.00
2023-10-06T11:43:24.285Z,23.90
2023-10-06T11:46:04.329Z,23.82
2023-10-06T11:48:37.628Z,23.80
2023-10-06T11:51:08.676Z,23.80
2023-10-06T11:53:40.582Z,23.80
2023-10-06T11:56:12.088Z,23.90
2023-10-06T11:58:42.965Z,23.92
2023-10-06T12:01:38.700Z,24.00
2023-10-06T12:04:24.747Z,24.00
2023-10-06T12:06:53.540Z,24.10
2023-10-06T12:09:27.180Z,24.10
2023-10-06T12:11:57.339Z,24.10
2023-10-06T12:14:26.995Z,24.10
2023-10-06T12:16:56.465Z,24.00
2023-10-06T12:19:25.321Z,24.00
2023-10-06T12:21:53.994Z,24.00
2023-10-06T12:24:24.048Z,24.00
2023-10-06T12:26:52.933Z,24.02
2023-10-06T12:29:22.299Z,24.06
2023-10-06T12:31:51.184Z,24.02
2023-10-06T12:34:21.566Z,24.00
2023-10-06T12:36:50.575Z,24.00
2023-10-06T12:39:45.751Z,23.90
2023-10-06T12:43:02.131Z,23.90
2023-10-06T12:45:31.964Z,23.80
2023-10-06T12:48:03.702Z,23.80
2023-10-06T12:50:34.345Z,23.80
2023-10-06T12:53:03.397Z,23.80
2023-10-06T12:55:32.889Z,23.80
2023-10-06T12:58:01.772Z,23.80
2023-10-06T13:00:30.612Z,23.80
2023-10-06T13:03:02.516Z,23.80
2023-10-06T13:05:31.510Z,23.80
2023-10-06T13:08:00.478Z,23.80
2023-10-06T13:10:29.514Z,23.80
2023-10-06T13:12:58.422Z,23.80
2023-10-06T13:15:30.725Z,23.90
2023-10-06T13:17:59.592Z,23.90
2023-10-06T13:20:28.425Z,23.90
2023-10-06T13:22:57.265Z,23.90
2023-10-06T13:25:29.000Z,23.90
2023-10-06T13:27:57.728Z,23.90
2023-10-06T13:30:26.475Z,23.90
2023-10-06T13:32:59.001Z,23.90
2023-10-06T13:35:28.487Z,23.86
2023-10-06T13:37:58.694Z,23.80
2023-10-06T13:40:27.396Z,23.80
2023-10-06T13:42:56.137Z,23.78
2023-10-06T13:45:24.996Z,23.70
2023-10-06T13:47:55.720Z,23.70
2023-10-06T13:50:28.919Z,23.70
2023-10-06T13:52:57.853Z,23.68
2023-10-06T13:55:26.795Z,23.66
2023-10-06T13:57:59.989Z,23.64
2023-10-06T14:00:29.436Z,23.64
2023-10-06T14:03:02.087Z,23.60
2023-10-06T14:05:35.177Z,23.60
2023-10-06T14:08:05.729Z,23.60
2023-10-06T14:10:37.488Z,23.60
2023-10-06T14:13:12.997Z,23.62
2023-10-06T14:15:42.638Z,23.60
2023-10-06T14:18:14.397Z,23.60
2023-10-06T14:20:46.767Z,23.60
2023-10-06T14:23:16.303Z,23.60
2023-10-06T14:25:46.186Z,23.54
2023-10-06T14:28:14.992Z,23.50
2023-10-06T14:30:45.010Z,23.50
2023-10-06T14:33:24.674Z,23.50
2023-10-06T14:36:01.045Z,23.44
2023-10-06T14:38:35.254Z,23.40
2023-10-06T14:41:21.672Z,23.40
2023-10-06T14:44:10.402Z,23.32
2023-10-06T14:46:44.377Z,23.30
2023-10-06T14:49:15.896Z,23.30
2023-10-06T14:51:45.568Z,23.30
2023-10-06T14:54:14.131Z,23.30
2023-10-06T14:56:43.164Z,23.30
2023-10-06T14:59:11.782Z,23.30
2023-10-06T15:01:41.988Z,23.28
2023-10-06T15:04:14.901Z,23.24
2023-10-06T15:06:43.850Z,23.20
2023-10-06T15:09:21.684Z,23.20
2023-10-06T15:11:53.932Z,23.20
2023-10-06T15:14:29.714Z,23.20
2023-10-06T15:17:01.263Z,23.14
2023-10-06T15:19:36.111Z,23.10
2023-10-06T15:22:04.781Z,23.10
2023-10-06T15:24:33.717Z,23.00
2023-10-06T15:27:07.973Z,23.00
2023-10-06T15:29:36.807Z,23.00
2023-10-06T15:32:06.809Z,22.98
2023-10-06T15:34:37.554Z,22.90
2023-10-06T15:37:06.386Z,22.90
2023-10-06T15:39:34.907Z,22.88
2023-10-06T15:42:05.663Z,22.80
2023-10-06T15:44:34.700Z,22.80
2023-10-06T15:47:03.445Z,22.80
2023-10-06T15:49:33.757Z,22.80
2023-10-06T15:52:04.168Z,22.70
2023-10-06T15:54:33.494Z,22.70
2023-10-06T15:57:02.386Z,22.70
2023-10-06T15:59:31.760Z,22.60
2023-10-06T16:02:01.775Z,22.60
2023-10-06T16:04:30.350Z,22.44
2023-10-06T16:07:00.510Z,22.40
2023-10-06T16:09:29.093Z,22.30
2023-10-06T16:11:58.819Z,22.30
2023-10-06T16:14:27.378Z,22.22
2023-10-06T16:16:57.350Z,22.20
2023-10-06T16:19:25.984Z,22.20
2023-10-06T16:21:56.335Z,22.20
2023-10-06T16:24:25.293Z,22.20
2023-10-06T16:26:53.870Z,22.20
2023-10-06T16:29:22.981Z,22.10
2023-10-06T16:31:52.056Z,22.10
2023-10-06T16:34:20.663Z,22.10
2023-10-06T16:36:49.142Z,22.10
2023-10-06T16:39:18.385Z,22.00
2023-10-06T16:41:47.219Z,22.00
2023-10-06T16:44:16.682Z,22.00
2023-10-06T16:46:45.311Z,21.90
2023-10-06T16:49:13.997Z,21.90
2023-10-06T16:51:44.609Z,21.86
2023-10-06T16:54:13.066Z,21.80
2023-10-06T16:56:41.525Z,21.80
2023-10-06T16:59:10.360Z,21.80
2023-10-06T17:01:42.265Z,21.80
2023-10-06T17:04:16.153Z,21.78
2023-10-06T17:06:47.040Z,21.70
2023-10-06T17:09:15.978Z,21.70
2023-10-06T17:11:45.036Z,21.60
2023-10-06T17:14:14.009Z,21.60
2023-10-06T17:16:43.165Z,21.60
2023-10-06T17:19:13.794Z,21.60
2023-10-06T17:21:43.925Z,21.56
2023-10-06T17:24:13.891Z,21.50
2023-10-06T17:26:44.114Z,21.50
2023-10-06T17:29:13.446Z,21.50
2023-10-06T17:31:42.240Z,21.48
2023-10-06T17:34:10.766Z,21.40
2023-10-06T17:36:42.168Z,21.40
2023-10-06T17:39:10.881Z,21.34
2023-10-06T17:41:40.239Z,21.30
2023-10-06T17:44:10.612Z,21.30
2023-10-06T17:46:40.758Z,21.24
2023-10-06T17:49:09.682Z,21.20
2023-10-06T17:51:38.624Z,21.20
2023-10-06T17:54:07.299Z,21.10
2023-10-06T17:56:36.193Z,21.10
2023-10-06T17:59:16.837Z,21.04
2023-10-06T18:01:46.122Z,21.00
2023-10-06T18:04:14.964Z,21.00
2023-10-06T18:06:43.567Z,21.00
2023-10-06T18:09:14.827Z,21.00
2023-10-06T18:11:52.750Z,21.00
2023-10-06T18:14:31.784Z,21.00
2023-10-06T18:17:00.261Z,21.00
2023-10-06T18:19:29.322Z,21.00
2023-10-06T18:21:57.881Z,21.02
2023-10-06T18:24:27.085Z,21.00
2023-10-06T18:26:56.125Z,21.00
2023-10-06T18:29:26.596Z,20.96
2023-10-06T18:31:57.470Z,20.90
2023-10-06T18:34:26.271Z,20.90
2023-10-06T18:36:54.782Z,20.84
2023-10-06T18:39:25.972Z,20.82
2023-10-06T18:41:54.495Z,20.82
2023-10-06T18:44:23.556Z,20.86
2023-10-06T18:46:52.369Z,20.84
2023-10-06T18:49:21.081Z,20.88
2023-10-06T18:51:49.645Z,20.90
2023-10-06T18:54:18.113Z,20.90
2023-10-06T18:56:48.391Z,20.90
2023-10-06T18:59:50.581Z,20.90
2023-10-06T19:02:20.069Z,20.90
2023-10-06T19:04:52.400Z,20.80
2023-10-06T19:07:21.089Z,20.72
2023-10-06T19:09:51.039Z,20.70
2023-10-06T19:12:19.522Z,20.60
2023-10-06T19:14:48.159Z,20.62
2023-10-06T19:17:17.721Z,20.64
2023-10-06T19:19:46.363Z,20.62
2023-10-06T19:22:15.003Z,20.68
2023-10-06T19:24:43.577Z,20.70
2023-10-06T19:27:12.609Z,20.70
2023-10-06T19:29:41.240Z,20.70
2023-10-06T19:32:09.774Z,20.70
2023-10-06T19:34:41.340Z,20.60
2023-10-06T19:37:12.418Z,20.60
2023-10-06T19:39:41.003Z,20.54
2023-10-06T19:42:11.431Z,20.50
2023-10-06T19:44:44.599Z,20.50
2023-10-06T19:47:13.830Z,20.50
2023-10-06T19:49:43.579Z,20.50
2023-10-06T19:52:12.106Z,20.42
2023-10-06T19:54:40.599Z,20.40
2023-10-06T19:57:09.083Z,20.40
2023-10-06T19:59:37.576Z,20.40
2023-10-06T20:02:07.012Z,20.40
2023-10-06T20:04:35.622Z,20.40
2023-10-06T20:07:06.537Z,20.42
2023-10-06T20:09:35.057Z,20.42
2023-10-06T20:12:03.583Z,20.40
2023-10-06T20:14:32.355Z,20.40
2023-10-06T20:17:01.061Z,20.38
2023-10-06T20:19:29.774Z,20.30
2023-10-06T20:21:58.329Z,20.30
2023-10-06T20:24:26.867Z,20.30
2023-10-06T20:26:56.628Z,20.30
2023-10-06T20:29:25.724Z,20.28
2023-10-06T20:31:54.493Z,20.26
2023-10-06T20:34:23.096Z,20.30
2023-10-06T20:36:51.645Z,20.26
2023-10-06T20:39:20.071Z,20.20
2023-10-06T20:41:49.457Z,20.20
2023-10-06T20:44:21.399Z,20.16
2023-10-06T20:46:52.421Z,20.20
2023-10-06T20:49:31.312Z,20.20
2023-10-06T20:51:59.956Z,20.30
2023-10-06T20:54:28.451Z,20.30
2023-10-06T20:56:56.922Z,20.30
2023-10-06T20:59:25.818Z,20.30
2023-10-06T21:01:54.414Z,20.30
2023-10-06T21:04:22.939Z,20.30
2023-10-06T21:06:51.635Z,20.30
2023-10-06T21:09:20.162Z,20.30
2023-10-06T21:11:48.622Z,20.32
2023-10-06T21:14:19.231Z,20.38
2023-10-06T21:16:49.062Z,20.40
2023-10-06T21:19:17.622Z,20.40
2023-10-06T21:21:46.141Z,20.38
2023-10-06T21:24:14.830Z,20.34
2023-10-06T21:26:44.728Z,20.34
2023-10-06T21:29:13.284Z,20.30
2023-10-06T21:31:41.718Z,20.30
2023-10-06T21:34:10.309Z,20.30
2023-10-06T21:36:38.861Z,20.30
2023-10-06T21:39:08.097Z,20.26
2023-10-06T21:41:36.542Z,20.30
2023-10-06T21:44:05.273Z,20.20
2023-10-06T21:46:34.182Z,20.20
2023-10-06T21:49:06.914Z,20.20
2023-10-06T21:51:35.382Z,20.20
2023-10-06T21:54:03.917Z,20.20
2023-10-06T21:56:32.427Z,20.20
2023-10-06T21:59:02.759Z,20.16
2023-10-06T22:01:31.318Z,20.12
2023-10-06T22:04:01.643Z,20.10
2023-10-06T22:06:30.327Z,20.10
2023-10-06T22:08:58.827Z,20.10
2023-10-06T22:11:27.354Z,20.00
2023-10-06T22:13:55.821Z,20.00
2023-10-06T22:16:24.320Z,20.00
2023-10-06T22:18:52.833Z,20.00
2023-10-06T22:21:21.376Z,20.00
2023-10-06T22:23:49.802Z,20.00
2023-10-06T22:26:18.283Z,20.00
2023-10-06T22:28:46.841Z,20.00
2023-10-06T22:31:15.305Z,19.94
2023-10-06T22:33:43.838Z,19.92
2023-10-06T22:36:15.013Z,19.92
2023-10-06T22:38:43.502Z,19.90
2023-10-06T22:41:18.545Z,19.90
2023-10-06T22:43:48.733Z,19.90
2023-10-06T22:46:17.278Z,19.80
2023-10-06T22:48:48.070Z,19.80
2023-10-06T22:52:01.526Z,19.80
2023-10-06T22:54:29.940Z,19.80
2023-10-06T22:57:00.711Z,19.80
2023-10-06T22:59:29.342Z,19.80
2023-10-06T23:01:57.956Z,19.72
2023-10-06T23:04:27.579Z,19.70
2023-10-06T23:06:56.029Z,19.70
2023-10-06T23:09:25.275Z,19.70
2023-10-06T23:11:53.645Z,19.70
2023-10-06T23:14:22.092Z,19.60
2023-10-06T23:16:50.698Z,19.60
2023-10-06T23:19:19.244Z,19.60
2023-10-06T23:21:48.015Z,19.60
2023-10-06T23:24:16.764Z,19.60
2023-10-06T23:26:45.267Z,19.60
2023-10-06T23:29:15.611Z,19.58
2023-10-06T23:31:44.144Z,19.52
2023-10-06T23:34:12.789Z,19.50
2023-10-06T23:36:46.726Z,19.50
2023-10-06T23:39:20.194Z,19.50
2023-10-06T23:41:52.317Z,19.44
2023-10-06T23:44:21.117Z,19.40
2023-10-06T23:46:49.616Z,19.40
2023-10-06T23:49:19.170Z,19.30
2023-10-06T23:51:47.746Z,19.30
2023-10-06T23:55:03.762Z,19.30
2023-10-06T23:57:33.225Z,19.28
