createdAt,value
2022-12-11T00:02:50.916Z,-0.81
2022-12-11T00:08:22.652Z,-0.84
2022-12-11T00:13:54.121Z,-0.84
2022-12-11T00:19:25.348Z,-0.84
2022-12-11T00:24:56.650Z,-0.84
2022-12-11T00:30:28.107Z,-0.84
2022-12-11T00:35:59.050Z,-0.81
2022-12-11T00:41:30.537Z,-0.81
2022-12-11T00:47:01.760Z,-0.82
2022-12-11T00:52:32.998Z,-0.83
2022-12-11T00:58:04.388Z,-0.81
2022-12-11T01:03:37.017Z,-0.85
2022-12-11T01:09:26.955Z,-0.86
2022-12-11T01:14:58.408Z,-0.88
2022-12-11T01:20:29.592Z,-0.88
2022-12-11T01:26:11.883Z,-0.89
2022-12-11T01:31:42.851Z,-0.88
2022-12-11T01:37:13.763Z,-0.90
2022-12-11T01:42:44.822Z,-0.88
2022-12-11T01:48:24.683Z,-0.89
2022-12-11T01:54:01.342Z,-0.90
2022-12-11T01:59:36.724Z,-0.90
2022-12-11T02:05:09.177Z,-0.88
2022-12-11T02:10:54.368Z,-0.90
2022-12-11T02:17:09.047Z,-0.90
2022-12-11T02:22:40.307Z,-0.92
2022-12-11T02:28:18.242Z,-0.92
2022-12-11T02:34:09.406Z,-0.93
2022-12-11T02:39:42.409Z,-0.93
2022-12-11T02:45:14.902Z,-0.95
2022-12-11T02:50:48.168Z,-0.95
2022-12-11T02:56:22.817Z,-0.94
2022-12-11T03:01:53.900Z,-0.96
2022-12-11T03:07:28.258Z,-1.00
2022-12-11T03:13:00.543Z,-1.00
2022-12-11T03:18:44.675Z,-1.02
2022-12-11T03:24:24.363Z,-1.04
2022-12-11T03:29:58.638Z,-1.05
2022-12-11T03:35:39.719Z,-1.06
2022-12-11T03:41:12.263Z,-1.08
2022-12-11T03:46:43.899Z,-1.12
2022-12-11T03:52:16.137Z,-1.13
2022-12-11T03:57:47.548Z,-1.13
2022-12-11T04:03:18.826Z,-1.15
2022-12-11T04:08:49.751Z,-1.15
2022-12-11T04:14:39.856Z,-1.16
2022-12-11T04:20:30.454Z,-1.19
2022-12-11T04:26:13.053Z,-1.19
2022-12-11T04:31:46.223Z,-1.22
2022-12-11T04:37:17.680Z,-1.23
2022-12-11T04:42:48.719Z,-1.23
2022-12-11T04:48:19.637Z,-1.24
2022-12-11T04:53:50.616Z,-1.28
2022-12-11T04:59:22.032Z,-1.31
2022-12-11T05:04:53.208Z,-1.32
2022-12-11T05:10:24.376Z,-1.33
2022-12-11T05:15:56.128Z,-1.36
2022-12-11T05:21:33.220Z,-1.36
2022-12-11T05:27:06.579Z,-1.34
2022-12-11T05:32:38.150Z,-1.39
2022-12-11T05:38:09.027Z,-1.41
2022-12-11T05:43:40.205Z,-1.42
2022-12-11T05:49:11.712Z,-1.45
2022-12-11T05:54:42.979Z,-1.46
2022-12-11T06:00:14.155Z,-1.46
2022-12-11T06:05:45.699Z,-1.45
2022-12-11T06:11:22.358Z,-1.44
2022-12-11T06:16:55.403Z,-1.47
2022-12-11T06:22:26.634Z,-1.49
2022-12-11T06:27:57.754Z,-1.52
2022-12-11T06:33:29.152Z,-1.54
2022-12-11T06:39:00.676Z,-1.56
2022-12-11T06:44:31.896Z,-1.57
2022-12-11T06:50:03.175Z,-1.58
2022-12-11T06:55:37.445Z,-1.60
2022-12-11T07:01:20.490Z,-1.62
2022-12-11T07:06:52.147Z,-1.63
2022-12-11T07:12:23.429Z,-1.62
2022-12-11T07:17:54.749Z,-1.62
2022-12-11T07:23:28.473Z,-1.59
2022-12-11T07:28:59.890Z,-1.61
2022-12-11T07:34:31.229Z,-1.61
2022-12-11T07:40:02.314Z,-1.60
2022-12-11T07:45:33.498Z,-1.59
2022-12-11T07:51:15.228Z,-1.61
2022-12-11T07:56:53.242Z,-1.59
2022-12-11T08:02:25.078Z,-1.59
2022-12-11T08:07:56.399Z,-1.54
2022-12-11T08:13:27.935Z,-1.56
2022-12-11T08:19:00.117Z,-1.55
2022-12-11T08:24:31.090Z,-1.57
2022-12-11T08:30:02.035Z,-1.56
2022-12-11T08:35:33.525Z,-1.53
2022-12-11T08:41:22.941Z,-1.48
2022-12-11T08:46:54.216Z,-1.50
2022-12-11T08:52:25.569Z,-1.50
2022-12-11T08:57:56.821Z,-1.49
2022-12-11T09:03:27.841Z,-1.49
2022-12-11T09:09:01.225Z,-1.50
2022-12-11T09:14:32.559Z,-1.44
2022-12-11T09:20:04.547Z,-1.40
2022-12-11T09:25:40.379Z,-1.35
2022-12-11T09:31:16.930Z,-1.31
2022-12-11T09:36:48.612Z,-1.31
2022-12-11T09:42:46.888Z,-1.27
2022-12-11T09:48:22.656Z,-1.26
2022-12-11T09:53:56.293Z,-1.23
2022-12-11T10:00:05.668Z,-1.23
2022-12-11T10:06:04.743Z,-1.21
2022-12-11T10:12:23.344Z,-1.20
2022-12-11T10:18:01.309Z,-1.16
2022-12-11T10:23:46.746Z,-1.12
2022-12-11T10:29:17.718Z,-1.06
2022-12-11T10:34:53.710Z,-1.03
2022-12-11T10:40:26.470Z,-1.00
2022-12-11T10:45:58.379Z,-0.98
2022-12-11T10:51:32.476Z,-0.99
2022-12-11T10:57:05.349Z,-1.00
2022-12-11T11:02:40.562Z,-0.98
2022-12-11T11:08:20.658Z,-1.00
2022-12-11T11:13:52.467Z,-1.00
2022-12-11T11:19:31.953Z,-1.01
2022-12-11T11:25:05.254Z,-1.01
2022-12-11T11:30:38.924Z,-1.01
2022-12-11T11:36:22.270Z,-0.99
2022-12-11T11:42:05.203Z,-1.00
2022-12-11T11:47:53.825Z,-1.00
2022-12-11T11:53:31.151Z,-0.98
2022-12-11T11:59:22.255Z,-1.00
2022-12-11T12:04:53.651Z,-1.03
2022-12-11T12:10:30.079Z,-1.03
2022-12-11T12:16:02.123Z,-1.02
2022-12-11T12:21:39.203Z,-1.03
2022-12-11T12:27:58.147Z,-1.05
2022-12-11T12:33:48.828Z,-1.07
2022-12-11T12:39:44.437Z,-1.04
2022-12-11T12:45:15.282Z,-1.04
2022-12-11T12:50:49.781Z,-1.03
2022-12-11T12:56:21.974Z,-1.02
2022-12-11T13:02:02.717Z,-1.03
2022-12-11T13:07:34.412Z,-1.03
2022-12-11T13:13:07.223Z,-1.02
2022-12-11T13:18:39.921Z,-1.04
2022-12-11T13:24:20.222Z,-1.05
2022-12-11T13:29:51.661Z,-1.07
2022-12-11T13:35:24.718Z,-1.05
2022-12-11T13:40:57.224Z,-1.06
2022-12-11T13:46:31.024Z,-1.04
2022-12-11T13:52:02.668Z,-1.02
2022-12-11T13:57:33.905Z,-1.03
2022-12-11T14:03:07.621Z,-1.03
2022-12-11T14:08:40.625Z,-1.04
2022-12-11T14:14:42.953Z,-1.04
2022-12-11T14:20:23.868Z,-1.04
2022-12-11T14:25:56.680Z,-1.06
2022-12-11T14:31:41.013Z,-1.07
2022-12-11T14:37:14.921Z,-1.07
2022-12-11T14:42:55.677Z,-1.08
2022-12-11T14:48:37.995Z,-1.12
2022-12-11T14:54:20.497Z,-1.16
2022-12-11T14:59:53.151Z,-1.16
2022-12-11T15:05:24.070Z,-1.15
2022-12-11T15:11:01.314Z,-1.17
2022-12-11T15:16:34.787Z,-1.16
2022-12-11T15:22:09.218Z,-1.19
2022-12-11T15:27:40.213Z,-1.20
2022-12-11T15:33:11.354Z,-1.21
2022-12-11T15:38:43.662Z,-1.22
2022-12-11T15:44:20.650Z,-1.22
2022-12-11T15:49:55.688Z,-1.22
2022-12-11T15:55:34.381Z,-1.20
2022-12-11T16:01:05.960Z,-1.21
2022-12-11T16:06:37.066Z,-1.25
2022-12-11T16:12:08.483Z,-1.27
2022-12-11T16:17:40.279Z,-1.29
2022-12-11T16:23:13.441Z,-1.26
2022-12-11T16:28:44.778Z,-1.23
2022-12-11T16:34:15.734Z,-1.21
2022-12-11T16:39:47.096Z,-1.24
2022-12-11T16:45:23.373Z,-1.21
2022-12-11T16:50:55.431Z,-1.24
2022-12-11T16:56:27.100Z,-1.30
2022-12-11T17:01:58.157Z,-1.37
2022-12-11T17:07:32.087Z,-1.50
2022-12-11T17:13:03.461Z,-1.52
2022-12-11T17:18:34.922Z,-1.58
2022-12-11T17:24:07.279Z,-1.60
2022-12-11T17:29:38.283Z,-1.65
2022-12-11T17:35:10.091Z,-1.65
2022-12-11T17:40:44.999Z,-1.71
2022-12-11T17:46:16.060Z,-1.75
2022-12-11T17:51:48.146Z,-1.71
2022-12-11T17:57:19.141Z,-1.77
2022-12-11T18:02:50.492Z,-1.76
2022-12-11T18:08:26.289Z,-1.81
2022-12-11T18:13:57.646Z,-1.89
2022-12-11T18:19:28.853Z,-1.93
2022-12-11T18:25:02.712Z,-1.98
2022-12-11T18:30:36.716Z,-1.98
2022-12-11T18:36:09.063Z,-2.01
2022-12-11T18:41:40.724Z,-2.05
2022-12-11T18:47:12.086Z,-2.08
2022-12-11T18:52:43.108Z,-2.10
2022-12-11T18:58:17.218Z,-2.13
2022-12-11T19:03:49.918Z,-2.18
2022-12-11T19:09:21.472Z,-2.20
2022-12-11T19:14:52.638Z,-2.23
2022-12-11T19:20:48.050Z,-2.22
2022-12-11T19:26:20.899Z,-2.24
2022-12-11T19:31:52.306Z,-2.26
2022-12-11T19:37:23.610Z,-2.27
2022-12-11T19:42:54.717Z,-2.29
2022-12-11T19:48:25.999Z,-2.25
2022-12-11T19:53:57.684Z,-2.29
2022-12-11T19:59:28.792Z,-2.30
2022-12-11T20:05:00.032Z,-2.30
2022-12-11T20:10:31.271Z,-2.32
2022-12-11T20:16:06.676Z,-2.33
2022-12-11T20:21:38.405Z,-2.31
2022-12-11T20:27:10.264Z,-2.34
2022-12-11T20:32:41.640Z,-2.40
2022-12-11T20:38:12.886Z,-2.41
2022-12-11T20:43:45.666Z,-2.42
2022-12-11T20:49:16.722Z,-2.43
2022-12-11T20:54:47.926Z,-2.48
2022-12-11T21:00:19.319Z,-2.50
2022-12-11T21:05:50.887Z,-2.53
2022-12-11T21:11:22.258Z,-2.55
2022-12-11T21:16:54.464Z,-2.58
2022-12-11T21:22:26.042Z,-2.59
2022-12-11T21:27:57.267Z,-2.59
2022-12-11T21:33:28.877Z,-2.65
2022-12-11T21:39:01.158Z,-2.70
2022-12-11T21:50:23.123Z,-2.73
2022-12-11T21:55:54.157Z,-2.76
2022-12-11T22:01:30.835Z,-2.81
2022-12-11T22:07:02.023Z,-2.84
2022-12-11T22:12:33.169Z,-2.86
2022-12-11T22:18:04.764Z,-2.90
2022-12-11T22:23:38.595Z,-2.91
2022-12-11T22:29:09.847Z,-2.91
2022-12-11T22:34:41.030Z,-2.92
2022-12-11T22:40:12.644Z,-2.94
2022-12-11T22:45:43.698Z,-2.96
2022-12-11T22:51:14.763Z,-2.97
2022-12-11T22:56:45.930Z,-3.01
2022-12-11T23:02:17.266Z,-3.00
2022-12-11T23:07:48.994Z,-3.04
2022-12-11T23:13:20.168Z,-3.05
2022-12-11T23:18:52.298Z,-3.07
2022-12-11T23:24:23.846Z,-3.09
2022-12-11T23:29:55.415Z,-3.11
2022-12-11T23:35:26.656Z,-3.14
2022-12-11T23:41:00.327Z,-3.16
2022-12-11T23:46:31.657Z,-3.18
2022-12-11T23:52:03.359Z,-3.19
2022-12-11T23:57:35.326Z,-3.22
