createdAt,value
2019-06-15T00:02:19.068Z,14.43
2019-06-15T00:05:17.048Z,14.07
2019-06-15T00:08:14.952Z,15.07
2019-06-15T00:11:12.695Z,12.93
2019-06-15T00:14:10.483Z,13.27
2019-06-15T00:17:08.584Z,11.67
2019-06-15T00:20:08.145Z,12.80
2019-06-15T00:23:06.108Z,11.30
2019-06-15T00:26:04.294Z,11.37
2019-06-15T00:29:02.093Z,11.57
2019-06-15T00:32:00.201Z,11.23
2019-06-15T00:34:58.217Z,11.10
2019-06-15T00:37:56.012Z,11.63
2019-06-15T00:40:54.048Z,11.27
2019-06-15T00:43:52.547Z,11.13
2019-06-15T00:46:50.590Z,10.53
2019-06-15T00:49:48.394Z,10.97
2019-06-15T00:52:46.473Z,11.90
2019-06-15T00:55:44.575Z,10.27
2019-06-15T00:58:42.613Z,11.80
2019-06-15T01:01:40.659Z,12.17
2019-06-15T01:04:38.749Z,11.47
2019-06-15T01:07:36.559Z,10.37
2019-06-15T01:10:34.345Z,12.00
2019-06-15T01:13:32.427Z,10.93
2019-06-15T01:16:30.483Z,11.00
2019-06-15T01:19:28.287Z,10.27
2019-06-15T01:22:26.152Z,11.50
2019-06-15T01:25:23.990Z,11.70
2019-06-15T01:28:21.733Z,11.70
2019-06-15T01:31:20.169Z,10.40
2019-06-15T01:34:17.949Z,11.07
2019-06-15T01:37:16.094Z,10.53
2019-06-15T01:40:14.769Z,8.70
2019-06-15T01:43:13.033Z,9.00
2019-06-15T01:46:11.328Z,9.33
2019-06-15T01:49:09.053Z,9.63
2019-06-15T01:52:07.197Z,9.37
2019-06-15T01:55:19.671Z,9.50
2019-06-15T01:58:04.557Z,8.40
2019-06-15T02:01:02.689Z,8.83
2019-06-15T02:04:00.771Z,7.70
2019-06-15T02:06:58.920Z,7.93
2019-06-15T02:09:56.973Z,9.10
2019-06-15T02:12:55.461Z,8.27
2019-06-15T02:15:53.622Z,8.90
2019-06-15T02:18:51.970Z,9.00
2019-06-15T02:21:50.040Z,8.57
2019-06-15T02:24:48.132Z,8.53
2019-06-15T02:27:46.329Z,7.37
2019-06-15T02:30:44.131Z,7.23
2019-06-15T02:33:42.296Z,7.70
2019-06-15T02:36:40.397Z,7.27
2019-06-15T02:39:38.815Z,7.37
2019-06-15T02:42:36.617Z,6.43
2019-06-15T02:45:34.418Z,5.40
2019-06-15T02:48:32.517Z,6.10
2019-06-15T02:51:30.644Z,6.20
2019-06-15T02:54:28.416Z,5.47
2019-06-15T02:57:26.442Z,5.57
2019-06-15T03:00:28.360Z,5.13
2019-06-15T03:03:26.878Z,4.47
2019-06-15T03:06:24.559Z,5.37
2019-06-15T03:09:22.600Z,5.33
2019-06-15T03:12:20.642Z,6.20
2019-06-15T03:15:18.515Z,6.73
2019-06-15T03:18:16.313Z,5.10
2019-06-15T03:21:14.279Z,5.00
2019-06-15T03:24:12.378Z,4.30
2019-06-15T03:27:10.247Z,5.03
2019-06-15T03:30:08.401Z,6.00
2019-06-15T03:33:06.245Z,4.93
2019-06-15T03:36:04.265Z,5.20
2019-06-15T03:39:02.144Z,4.93
2019-06-15T03:41:59.933Z,4.97
2019-06-15T03:44:58.410Z,4.80
2019-06-15T03:47:56.178Z,5.53
2019-06-15T03:50:54.276Z,5.53
2019-06-15T04:18:26.469Z,5.90
2019-06-15T04:21:25.534Z,7.03
2019-06-15T04:24:24.638Z,5.53
2019-06-15T04:27:23.729Z,6.77
2019-06-15T04:30:22.905Z,6.40
2019-06-15T04:33:22.046Z,6.17
2019-06-15T04:36:20.858Z,8.00
2019-06-15T04:39:20.241Z,6.63
2019-06-15T04:42:19.449Z,7.67
2019-06-15T04:45:18.746Z,7.10
2019-06-15T04:48:17.812Z,5.63
2019-06-15T04:51:16.890Z,6.27
2019-06-15T04:54:16.033Z,5.87
2019-06-15T04:57:14.842Z,6.67
2019-06-15T05:00:14.249Z,6.30
2019-06-15T05:03:13.054Z,7.40
2019-06-15T05:06:12.621Z,6.13
2019-06-15T05:09:12.030Z,6.40
2019-06-15T05:12:11.077Z,6.40
2019-06-15T05:15:09.958Z,5.90
2019-06-15T05:18:09.886Z,6.40
2019-06-15T05:21:09.058Z,6.60
2019-06-15T05:24:08.752Z,5.57
2019-06-15T05:27:07.697Z,6.23
2019-06-15T05:30:07.309Z,5.20
2019-06-15T05:33:06.823Z,7.60
2019-06-15T05:36:06.419Z,6.80
2019-06-15T05:39:06.521Z,7.30
2019-06-15T05:42:06.416Z,7.60
2019-06-15T05:45:06.119Z,5.63
2019-06-15T05:48:05.722Z,7.00
2019-06-15T05:51:04.749Z,6.40
2019-06-15T05:54:04.004Z,6.73
2019-06-15T05:57:03.489Z,8.00
2019-06-15T06:00:03.027Z,5.40
2019-06-15T06:03:01.967Z,4.70
2019-06-15T06:06:01.173Z,4.00
2019-06-15T06:09:00.668Z,5.03
2019-06-15T06:12:00.067Z,4.73
2019-06-15T06:14:59.210Z,5.07
2019-06-15T06:17:59.029Z,7.20
2019-06-15T06:20:58.120Z,5.23
2019-06-15T06:23:57.209Z,4.93
2019-06-15T06:26:56.365Z,5.63
2019-06-15T06:29:55.459Z,5.20
2019-06-15T06:32:54.300Z,4.30
2019-06-15T06:35:54.098Z,4.57
2019-06-15T06:38:53.303Z,5.20
2019-06-15T06:41:52.197Z,5.10
2019-06-15T06:44:51.095Z,4.80
2019-06-15T06:47:50.254Z,5.30
2019-06-15T06:50:49.827Z,4.27
2019-06-15T06:53:49.050Z,3.60
2019-06-15T06:56:48.729Z,4.80
2019-06-15T06:59:47.899Z,4.40
2019-06-15T07:02:47.050Z,4.10
2019-06-15T07:05:46.186Z,4.87
2019-06-15T07:08:48.024Z,4.87
2019-06-15T07:11:46.398Z,3.97
2019-06-15T07:14:45.763Z,3.70
2019-06-15T07:17:44.979Z,2.90
2019-06-15T07:20:44.178Z,3.40
2019-06-15T07:23:43.644Z,3.20
2019-06-15T07:26:43.142Z,2.93
2019-06-15T07:29:41.983Z,3.20
2019-06-15T07:32:41.097Z,2.47
2019-06-15T07:35:40.579Z,2.53
2019-06-15T07:38:40.311Z,2.30
2019-06-15T07:41:39.784Z,1.73
2019-06-15T07:44:38.721Z,2.40
2019-06-15T07:47:37.900Z,2.10
2019-06-15T07:50:37.584Z,2.27
2019-06-15T07:53:36.364Z,2.30
2019-06-15T07:56:35.182Z,1.70
2019-06-15T07:59:33.974Z,2.00
2019-06-15T08:02:33.052Z,1.60
2019-06-15T08:05:32.450Z,1.87
2019-06-15T08:08:32.248Z,2.33
2019-06-15T08:11:31.074Z,1.70
2019-06-15T08:14:29.932Z,1.67
2019-06-15T08:17:29.397Z,1.77
2019-06-15T08:20:33.055Z,1.43
2019-06-15T08:23:32.168Z,1.80
2019-06-15T08:26:31.385Z,1.80
2019-06-15T08:29:30.786Z,1.57
2019-06-15T08:32:29.688Z,1.20
2019-06-15T08:35:29.097Z,2.00
2019-06-15T08:38:28.334Z,1.40
2019-06-15T08:41:27.789Z,1.93
2019-06-15T08:44:27.286Z,1.80
2019-06-15T08:47:26.483Z,1.60
2019-06-15T08:50:25.964Z,1.90
2019-06-15T08:53:25.452Z,1.93
2019-06-15T08:56:24.510Z,2.10
2019-06-15T08:59:23.605Z,2.23
2019-06-15T09:02:22.706Z,2.37
2019-06-15T09:05:21.569Z,1.97
2019-06-15T09:08:21.192Z,1.90
2019-06-15T09:11:20.357Z,1.90
2019-06-15T09:14:19.541Z,2.17
2019-06-15T09:17:18.787Z,2.23
2019-06-15T09:20:18.869Z,3.33
2019-06-15T09:23:18.332Z,1.60
2019-06-15T09:26:17.236Z,2.30
2019-06-15T09:29:16.706Z,2.17
2019-06-15T09:32:18.095Z,2.53
2019-06-15T09:35:16.192Z,2.30
2019-06-15T09:38:14.223Z,2.47
2019-06-15T09:41:13.237Z,2.60
2019-06-15T09:44:11.164Z,1.60
2019-06-15T09:47:09.364Z,1.30
2019-06-15T09:50:07.180Z,3.03
2019-06-15T09:53:06.098Z,1.90
2019-06-15T09:56:04.457Z,2.10
2019-06-15T09:59:02.251Z,2.50
2019-06-15T10:02:00.384Z,2.30
2019-06-15T10:04:58.540Z,1.63
2019-06-15T10:07:56.704Z,1.93
2019-06-15T10:10:54.753Z,2.40
2019-06-15T10:13:52.728Z,1.87
2019-06-15T10:16:50.455Z,2.27
2019-06-15T10:19:48.599Z,2.50
2019-06-15T10:22:46.999Z,2.50
2019-06-15T10:25:45.125Z,2.00
2019-06-15T10:28:42.858Z,2.80
2019-06-15T10:31:40.849Z,3.07
2019-06-15T10:34:38.641Z,2.10
2019-06-15T10:37:36.981Z,2.23
2019-06-15T10:40:34.797Z,1.90
2019-06-15T10:43:32.862Z,2.30
2019-06-15T10:46:30.938Z,1.93
2019-06-15T10:49:28.776Z,2.50
2019-06-15T10:52:26.860Z,2.30
2019-06-15T10:55:24.616Z,2.57
2019-06-15T10:58:22.623Z,2.50
2019-06-15T11:01:22.093Z,2.63
2019-06-15T11:04:19.873Z,2.43
2019-06-15T11:07:17.606Z,2.57
2019-06-15T11:10:17.238Z,2.93
2019-06-15T11:13:15.417Z,2.37
2019-06-15T11:16:13.662Z,2.63
2019-06-15T11:19:11.761Z,2.60
2019-06-15T11:22:09.837Z,2.60
2019-06-15T11:25:07.996Z,3.00
2019-06-15T11:28:05.810Z,3.60
2019-06-15T11:31:04.012Z,3.40
2019-06-15T11:34:02.083Z,2.40
2019-06-15T11:37:00.941Z,2.80
2019-06-15T11:39:59.325Z,2.70
2019-06-15T11:42:57.104Z,2.60
2019-06-15T11:45:55.332Z,3.50
2019-06-15T11:48:53.346Z,2.70
2019-06-15T11:51:51.733Z,2.70
2019-06-15T11:54:49.510Z,2.50
2019-06-15T11:57:47.521Z,2.97
2019-06-15T12:00:45.228Z,2.10
2019-06-15T12:03:43.284Z,2.37
2019-06-15T12:06:41.368Z,2.03
2019-06-15T12:09:39.535Z,2.43
2019-06-15T12:12:37.488Z,2.30
2019-06-15T12:15:35.561Z,2.47
2019-06-15T12:18:33.691Z,2.53
2019-06-15T12:21:31.461Z,2.30
2019-06-15T12:24:29.784Z,2.00
2019-06-15T12:27:27.833Z,2.83
2019-06-15T12:30:29.724Z,2.50
2019-06-15T12:33:28.089Z,2.50
2019-06-15T12:36:26.545Z,2.23
2019-06-15T12:39:24.589Z,2.57
2019-06-15T12:42:22.530Z,2.30
2019-06-15T12:45:20.379Z,2.63
2019-06-15T12:48:18.172Z,2.90
2019-06-15T12:51:16.242Z,3.10
2019-06-15T12:54:14.576Z,2.50
2019-06-15T12:57:12.682Z,2.77
2019-06-15T13:00:10.929Z,2.77
2019-06-15T13:03:08.982Z,2.90
2019-06-15T13:06:07.140Z,2.87
2019-06-15T13:09:05.859Z,2.90
2019-06-15T13:12:03.988Z,2.60
2019-06-15T13:15:01.683Z,2.97
2019-06-15T13:18:00.614Z,3.70
2019-06-15T13:20:58.674Z,3.30
2019-06-15T13:23:56.732Z,3.10
2019-06-15T13:26:54.521Z,3.13
2019-06-15T13:29:52.502Z,2.80
2019-06-15T13:32:50.559Z,3.30
2019-06-15T13:35:48.537Z,3.03
2019-06-15T13:38:46.605Z,3.23
2019-06-15T13:41:44.694Z,3.30
2019-06-15T13:44:43.154Z,3.33
2019-06-15T13:47:41.257Z,3.57
2019-06-15T13:50:39.379Z,3.53
2019-06-15T13:53:37.724Z,3.93
2019-06-15T13:56:35.701Z,3.20
2019-06-15T13:59:33.414Z,3.50
2019-06-15T14:02:31.489Z,3.97
2019-06-15T14:05:29.575Z,3.37
2019-06-15T14:08:27.540Z,4.33
2019-06-15T14:11:25.422Z,3.23
2019-06-15T14:14:23.853Z,3.80
2019-06-15T14:17:21.814Z,3.70
2019-06-15T14:20:19.953Z,4.13
2019-06-15T14:23:17.728Z,4.23
2019-06-15T14:26:15.846Z,3.40
2019-06-15T14:29:17.171Z,4.30
2019-06-15T14:32:13.084Z,3.50
2019-06-15T14:35:11.292Z,4.17
2019-06-15T14:38:09.148Z,3.77
2019-06-15T14:41:07.328Z,4.10
2019-06-15T14:44:05.572Z,4.10
2019-06-15T14:47:03.362Z,3.70
2019-06-15T14:50:01.702Z,4.17
2019-06-15T14:52:59.512Z,3.40
2019-06-15T14:55:57.922Z,3.27
2019-06-15T14:58:56.428Z,3.53
2019-06-15T15:02:09.070Z,3.80
2019-06-15T15:04:56.299Z,3.10
2019-06-15T15:07:56.175Z,3.83
2019-06-15T15:10:56.135Z,3.03
2019-06-15T15:13:56.091Z,3.37
2019-06-15T15:16:53.529Z,2.33
2019-06-15T15:19:51.335Z,3.60
2019-06-15T15:22:49.751Z,3.20
2019-06-15T15:25:48.084Z,3.27
2019-06-15T15:28:47.321Z,3.57
2019-06-15T15:31:46.728Z,4.30
2019-06-15T15:34:44.955Z,2.80
2019-06-15T15:37:43.038Z,3.47
2019-06-15T15:40:41.088Z,5.00
2019-06-15T15:43:39.149Z,2.90
2019-06-15T15:46:37.332Z,3.77
2019-06-15T15:49:36.653Z,3.40
2019-06-15T15:52:37.153Z,3.10
2019-06-15T15:55:34.161Z,3.30
2019-06-15T15:58:31.881Z,3.27
2019-06-15T16:01:29.985Z,3.50
2019-06-15T16:04:28.014Z,2.80
2019-06-15T16:07:27.734Z,2.70
2019-06-15T16:10:26.632Z,2.67
2019-06-15T16:13:26.892Z,2.97
2019-06-15T16:16:26.669Z,2.90
2019-06-15T16:19:26.229Z,2.70
2019-06-15T16:22:26.171Z,2.80
2019-06-15T16:25:26.439Z,3.50
2019-06-15T16:28:26.236Z,2.80
2019-06-15T16:31:28.426Z,2.73
2019-06-15T16:34:23.847Z,2.80
2019-06-15T16:37:21.990Z,3.00
2019-06-15T16:40:22.147Z,3.40
2019-06-15T16:43:19.944Z,2.30
2019-06-15T16:46:17.696Z,2.80
2019-06-15T16:49:18.413Z,3.27
2019-06-15T16:52:16.492Z,2.40
2019-06-15T16:55:16.695Z,3.13
2019-06-15T16:58:15.986Z,2.70
2019-06-15T17:01:13.296Z,2.97
2019-06-15T17:04:11.653Z,2.60
2019-06-15T17:07:09.993Z,3.10
2019-06-15T17:10:07.778Z,2.77
2019-06-15T17:13:06.759Z,3.60
2019-06-15T17:16:06.155Z,3.10
2019-06-15T17:19:06.859Z,3.40
2019-06-15T17:22:14.808Z,3.07
2019-06-15T17:25:05.933Z,2.87
2019-06-15T17:28:03.206Z,2.70
2019-06-15T17:31:01.228Z,2.63
2019-06-15T17:33:59.282Z,3.00
2019-06-15T17:36:57.513Z,3.10
2019-06-15T17:39:56.354Z,3.20
2019-06-15T17:42:54.220Z,2.90
2019-06-15T17:45:51.999Z,2.70
2019-06-15T17:48:50.393Z,3.20
2019-06-15T17:51:48.474Z,3.40
2019-06-15T17:54:46.653Z,3.37
2019-06-15T17:57:46.542Z,3.17
2019-06-15T18:00:47.054Z,3.53
2019-06-15T18:03:51.616Z,3.10
2019-06-15T18:06:46.791Z,3.37
2019-06-15T18:09:46.447Z,3.43
2019-06-15T18:12:43.893Z,3.40
2019-06-15T18:15:42.266Z,3.43
2019-06-15T18:18:40.332Z,3.87
2019-06-15T18:21:41.081Z,3.90
2019-06-15T18:24:37.489Z,3.60
2019-06-15T18:27:37.325Z,3.90
2019-06-15T18:30:36.974Z,3.73
2019-06-15T18:33:36.471Z,3.97
2019-06-15T18:36:36.418Z,3.90
2019-06-15T18:39:33.154Z,4.27
2019-06-15T18:42:30.958Z,4.60
2019-06-15T18:45:28.753Z,4.47
2019-06-15T18:48:26.656Z,3.77
2019-06-15T18:51:26.932Z,4.20
2019-06-15T18:54:26.524Z,4.93
2019-06-15T18:57:24.013Z,3.77
2019-06-15T19:00:26.232Z,4.60
2019-06-15T19:03:26.245Z,4.77
2019-06-15T19:06:26.441Z,5.37
2019-06-15T19:09:26.580Z,5.43
2019-06-15T19:12:26.214Z,5.40
2019-06-15T19:15:24.342Z,4.60
2019-06-15T19:18:22.090Z,4.07
2019-06-15T19:21:19.852Z,4.43
2019-06-15T19:24:18.209Z,3.33
2019-06-15T19:27:16.206Z,3.90
2019-06-15T19:30:14.293Z,3.10
2019-06-15T19:33:12.338Z,3.67
2019-06-15T19:36:10.428Z,3.60
2019-06-15T19:39:08.243Z,3.20
2019-06-15T19:42:06.257Z,3.63
2019-06-15T19:45:09.555Z,3.83
2019-06-15T19:48:06.477Z,3.63
2019-06-15T19:51:04.179Z,3.50
2019-06-15T19:54:02.216Z,3.63
2019-06-15T19:56:59.945Z,3.20
2019-06-15T19:59:57.931Z,2.63
2019-06-15T20:02:57.257Z,3.73
2019-06-15T20:05:56.845Z,3.23
2019-06-15T20:08:56.269Z,3.13
2019-06-15T20:11:56.015Z,3.10
2019-06-15T20:14:56.587Z,3.13
2019-06-15T20:17:53.865Z,3.50
2019-06-15T20:20:51.668Z,4.13
2019-06-15T20:23:49.741Z,3.40
2019-06-15T20:26:47.446Z,3.20
2019-06-15T20:29:47.489Z,3.37
2019-06-15T20:32:46.275Z,3.03
2019-06-15T20:35:46.877Z,3.17
2019-06-15T20:38:43.917Z,3.10
2019-06-15T20:41:41.945Z,3.03
2019-06-15T20:44:40.236Z,2.83
2019-06-15T20:47:38.624Z,3.47
2019-06-15T20:50:36.630Z,3.27
2019-06-15T20:53:36.797Z,3.33
2019-06-15T20:56:37.097Z,3.10
2019-06-15T20:59:36.785Z,3.70
2019-06-15T21:02:36.038Z,3.10
2019-06-15T21:05:38.054Z,3.03
2019-06-15T21:08:32.854Z,3.43
2019-06-15T21:11:31.202Z,3.43
2019-06-15T21:14:29.353Z,3.30
2019-06-15T21:17:27.632Z,3.00
2019-06-15T21:20:26.757Z,3.23
2019-06-15T21:23:26.828Z,3.13
2019-06-15T21:26:26.853Z,2.90
2019-06-15T21:29:26.321Z,2.97
2019-06-15T21:32:23.472Z,3.60
2019-06-15T21:35:21.215Z,3.17
2019-06-15T21:38:22.291Z,2.80
2019-06-15T21:41:20.394Z,3.60
2019-06-15T21:44:18.778Z,2.50
2019-06-15T21:47:16.748Z,3.20
2019-06-15T21:50:16.084Z,3.20
2019-06-15T21:53:16.175Z,3.00
2019-06-15T21:56:16.123Z,3.17
2019-06-15T21:59:13.581Z,3.10
2019-06-15T22:02:11.710Z,3.70
2019-06-15T22:05:09.777Z,3.40
2019-06-15T22:08:07.930Z,3.00
2019-06-15T22:11:06.691Z,1.50
2019-06-15T22:14:06.290Z,1.00
2019-06-15T22:17:06.554Z,1.10
2019-06-15T22:20:06.239Z,0.80
2019-06-15T22:23:03.849Z,0.70
2019-06-15T22:26:01.695Z,0.70
2019-06-15T22:28:59.736Z,0.90
2019-06-15T22:31:58.145Z,0.60
2019-06-15T22:34:56.362Z,0.93
2019-06-15T22:37:56.120Z,1.50
2019-06-15T22:40:56.241Z,1.00
2019-06-15T22:43:53.861Z,0.80
2019-06-15T22:46:51.908Z,1.00
2019-06-15T22:49:50.396Z,0.80
2019-06-15T22:52:48.736Z,1.07
2019-06-15T22:55:46.489Z,1.97
2019-06-15T22:58:46.141Z,1.20
2019-06-15T23:01:45.979Z,1.20
2019-06-15T23:04:44.078Z,1.17
2019-06-15T23:07:42.164Z,1.27
2019-06-15T23:10:40.165Z,1.50
2019-06-15T23:13:38.187Z,1.27
2019-06-15T23:16:36.823Z,1.30
2019-06-15T23:19:34.852Z,1.70
2019-06-15T23:22:32.620Z,2.00
2019-06-15T23:25:30.694Z,1.83
2019-06-15T23:28:29.098Z,2.53
2019-06-15T23:31:26.846Z,2.10
2019-06-15T23:34:26.869Z,2.33
2019-06-15T23:37:26.524Z,2.90
2019-06-15T23:40:26.883Z,3.40
2019-06-15T23:43:26.876Z,3.27
2019-06-15T23:46:27.122Z,3.10
2019-06-15T23:49:26.955Z,2.57
2019-06-15T23:52:26.921Z,2.63
2019-06-15T23:55:26.806Z,2.60
2019-06-15T23:58:26.291Z,2.93
