createdAt,value
2023-03-02T00:01:08.246Z,-1.20
2023-03-02T00:05:10.416Z,-1.30
2023-03-02T00:09:11.963Z,-1.30
2023-03-02T00:13:13.854Z,-1.40
2023-03-02T00:17:15.413Z,-1.40
2023-03-02T00:21:17.100Z,-1.40
2023-03-02T00:25:18.719Z,-1.50
2023-03-02T00:29:20.287Z,-1.70
2023-03-02T00:33:21.911Z,-1.70
2023-03-02T00:37:25.677Z,-1.50
2023-03-02T00:41:27.243Z,-1.60
2023-03-02T00:45:28.859Z,-1.60
2023-03-02T00:49:30.519Z,-1.80
2023-03-02T00:53:32.223Z,-2.00
2023-03-02T00:57:33.781Z,-1.90
2023-03-02T01:01:36.558Z,-1.80
2023-03-02T01:05:38.133Z,-1.90
2023-03-02T01:09:40.555Z,-1.80
2023-03-02T01:13:42.417Z,-1.80
2023-03-02T01:17:44.167Z,-1.70
2023-03-02T01:21:45.910Z,-1.80
2023-03-02T01:25:47.492Z,-1.80
2023-03-02T01:29:50.999Z,-1.70
2023-03-02T01:33:52.831Z,-2.00
2023-03-02T01:37:54.454Z,-1.90
2023-03-02T01:41:56.383Z,-1.90
2023-03-02T01:46:12.806Z,-1.90
2023-03-02T01:50:25.842Z,-1.90
2023-03-02T01:54:27.505Z,-1.90
2023-03-02T01:58:31.401Z,-2.20
2023-03-02T02:02:36.430Z,-2.30
2023-03-02T02:06:39.027Z,-2.30
2023-03-02T02:10:40.635Z,-2.10
2023-03-02T02:14:42.371Z,-2.10
2023-03-02T02:18:44.309Z,-2.10
2023-03-02T02:22:55.113Z,-2.30
2023-03-02T02:26:57.040Z,-2.10
2023-03-02T02:31:17.488Z,-2.30
2023-03-02T02:35:21.308Z,-2.40
2023-03-02T02:39:29.039Z,-2.40
2023-03-02T02:43:31.270Z,-2.50
2023-03-02T02:47:33.252Z,-2.50
2023-03-02T02:51:35.456Z,-2.50
2023-03-02T02:55:37.811Z,-2.30
2023-03-02T02:59:43.172Z,-2.40
2023-03-02T03:03:49.971Z,-2.40
2023-03-02T03:07:51.504Z,-2.40
2023-03-02T03:11:55.427Z,-2.60
2023-03-02T03:15:57.508Z,-2.60
2023-03-02T03:20:06.198Z,-2.70
2023-03-02T03:24:07.869Z,-2.60
2023-03-02T03:28:09.702Z,-2.60
2023-03-02T03:32:11.344Z,-2.60
2023-03-02T03:36:12.887Z,-2.60
2023-03-02T03:40:14.446Z,-2.50
2023-03-02T03:44:16.015Z,-2.50
2023-03-02T03:48:17.927Z,-2.60
2023-03-02T03:52:30.218Z,-2.60
2023-03-02T03:56:33.939Z,-2.50
2023-03-02T04:00:35.592Z,-2.50
2023-03-02T04:04:37.293Z,-2.60
2023-03-02T04:08:38.870Z,-2.70
2023-03-02T04:17:07.057Z,-2.80
2023-03-02T04:21:08.630Z,-2.70
2023-03-02T04:25:10.475Z,-2.70
2023-03-02T04:29:12.540Z,-2.70
2023-03-02T04:33:14.079Z,-2.80
2023-03-02T04:37:16.023Z,-2.80
2023-03-02T04:41:17.661Z,-2.80
2023-03-02T04:45:19.266Z,-3.00
2023-03-02T04:49:21.007Z,-2.90
2023-03-02T04:53:22.553Z,-2.80
2023-03-02T04:57:24.090Z,-2.90
2023-03-02T05:01:26.325Z,-3.10
2023-03-02T05:05:28.410Z,-3.10
2023-03-02T05:09:30.864Z,-3.00
2023-03-02T05:13:32.419Z,-3.00
2023-03-02T05:17:34.011Z,-3.00
2023-03-02T05:21:35.629Z,-3.00
2023-03-02T05:25:38.221Z,-3.10
2023-03-02T05:34:22.949Z,-3.30
2023-03-02T05:38:24.703Z,-3.20
2023-03-02T05:42:26.290Z,-3.10
2023-03-02T05:46:31.411Z,-3.30
2023-03-02T05:50:42.755Z,-3.10
2023-03-02T05:55:04.863Z,-3.30
2023-03-02T05:59:23.803Z,-3.40
2023-03-02T06:03:25.642Z,-3.50
2023-03-02T06:07:27.349Z,-3.50
2023-03-02T06:11:30.169Z,-3.50
2023-03-02T06:15:31.819Z,-3.60
2023-03-02T06:19:33.407Z,-3.60
2023-03-02T06:23:35.049Z,-3.60
2023-03-02T06:27:37.562Z,-3.40
2023-03-02T06:31:39.204Z,-3.20
2023-03-02T06:35:40.942Z,-3.10
2023-03-02T06:39:42.614Z,-3.10
2023-03-02T06:43:44.207Z,-3.00
2023-03-02T06:47:45.799Z,-3.10
2023-03-02T06:51:47.338Z,-2.90
2023-03-02T06:55:50.684Z,-2.80
2023-03-02T06:59:52.287Z,-2.70
2023-03-02T07:03:54.030Z,-2.60
2023-03-02T07:07:55.664Z,-2.50
2023-03-02T07:11:57.358Z,-2.40
2023-03-02T07:15:58.992Z,-2.30
2023-03-02T07:20:00.558Z,-2.10
2023-03-02T07:24:02.136Z,-2.10
2023-03-02T07:28:03.811Z,-2.00
2023-03-02T07:32:06.851Z,-1.80
2023-03-02T07:36:08.659Z,-1.60
2023-03-02T07:40:11.486Z,-1.40
2023-03-02T07:44:13.170Z,-1.20
2023-03-02T07:48:14.730Z,-1.10
2023-03-02T07:52:16.340Z,-0.90
2023-03-02T07:56:18.498Z,-0.80
2023-03-02T08:00:20.885Z,-0.70
2023-03-02T08:04:22.823Z,-0.50
2023-03-02T08:08:24.542Z,-0.30
2023-03-02T08:12:26.622Z,-0.10
2023-03-02T08:16:28.424Z,0.00
2023-03-02T08:20:29.996Z,0.30
2023-03-02T08:24:33.532Z,0.40
2023-03-02T08:28:35.325Z,0.60
2023-03-02T08:32:37.249Z,0.80
2023-03-02T08:36:39.162Z,1.10
2023-03-02T08:40:40.702Z,1.30
2023-03-02T08:44:42.297Z,1.30
2023-03-02T08:48:44.275Z,1.30
2023-03-02T08:52:45.912Z,1.30
2023-03-02T08:56:48.689Z,1.60
2023-03-02T09:00:50.607Z,1.70
2023-03-02T09:04:52.390Z,1.80
2023-03-02T09:08:54.130Z,2.00
2023-03-02T09:12:55.723Z,2.10
2023-03-02T09:16:59.881Z,2.10
2023-03-02T09:21:02.905Z,2.20
2023-03-02T09:25:08.297Z,2.30
2023-03-02T09:29:09.994Z,2.40
2023-03-02T09:33:11.565Z,2.40
2023-03-02T09:37:13.111Z,2.40
2023-03-02T09:41:20.695Z,2.50
2023-03-02T09:45:22.352Z,2.60
2023-03-02T09:49:32.389Z,2.70
2023-03-02T09:53:45.654Z,3.00
2023-03-02T09:57:47.628Z,3.20
2023-03-02T10:01:52.982Z,3.20
2023-03-02T10:05:55.283Z,3.30
2023-03-02T10:10:12.425Z,3.40
2023-03-02T10:14:28.641Z,3.60
2023-03-02T10:18:35.300Z,3.40
2023-03-02T10:22:42.475Z,3.60
2023-03-02T10:26:50.521Z,3.50
2023-03-02T10:31:05.978Z,3.40
2023-03-02T10:35:14.847Z,3.50
2023-03-02T10:39:17.701Z,3.90
2023-03-02T10:43:24.962Z,4.10
2023-03-02T10:47:28.147Z,4.20
2023-03-02T10:51:31.342Z,4.40
2023-03-02T10:55:33.268Z,4.30
2023-03-02T10:59:40.339Z,4.40
2023-03-02T11:03:42.051Z,4.50
2023-03-02T11:07:53.929Z,4.60
2023-03-02T11:11:57.037Z,4.80
2023-03-02T11:16:00.641Z,4.80
2023-03-02T11:20:03.582Z,4.80
2023-03-02T11:24:11.244Z,5.00
2023-03-02T11:28:19.668Z,5.20
2023-03-02T11:32:24.381Z,5.40
2023-03-02T11:36:33.326Z,5.30
2023-03-02T11:40:40.379Z,5.40
2023-03-02T11:44:43.435Z,5.60
2023-03-02T11:48:48.840Z,5.60
2023-03-02T11:52:57.305Z,5.80
2023-03-02T11:56:58.936Z,6.10
2023-03-02T12:01:01.765Z,6.00
2023-03-02T12:05:05.473Z,6.30
2023-03-02T12:09:25.282Z,6.40
2023-03-02T12:13:31.920Z,6.40
2023-03-02T12:17:35.037Z,6.40
2023-03-02T12:21:41.486Z,6.60
2023-03-02T12:25:51.039Z,6.70
2023-03-02T12:30:11.587Z,6.80
2023-03-02T12:34:36.364Z,7.00
2023-03-02T12:38:41.267Z,6.90
2023-03-02T12:42:47.346Z,7.10
2023-03-02T12:56:30.502Z,7.40
2023-03-02T13:00:33.432Z,7.60
2023-03-02T13:04:35.053Z,7.80
2023-03-02T13:08:36.854Z,7.80
2023-03-02T13:12:44.728Z,7.70
2023-03-02T13:16:53.988Z,7.60
2023-03-02T13:20:55.730Z,7.80
2023-03-02T13:25:00.319Z,7.90
2023-03-02T13:29:05.074Z,8.00
2023-03-02T13:33:17.807Z,8.10
2023-03-02T13:37:21.797Z,8.10
2023-03-02T13:41:24.910Z,8.30
2023-03-02T13:45:26.733Z,8.20
2023-03-02T13:49:32.636Z,8.20
2023-03-02T13:53:37.970Z,8.40
2023-03-02T13:57:41.666Z,8.30
2023-03-02T14:01:44.412Z,8.40
2023-03-02T14:05:46.119Z,8.20
2023-03-02T14:09:47.744Z,8.30
2023-03-02T14:13:52.096Z,8.50
2023-03-02T14:17:53.821Z,8.40
2023-03-02T14:21:55.451Z,8.70
2023-03-02T14:25:57.446Z,8.60
2023-03-02T14:29:59.319Z,8.50
2023-03-02T14:34:02.085Z,8.70
2023-03-02T14:38:04.472Z,8.80
2023-03-02T14:42:09.946Z,8.70
2023-03-02T14:46:11.654Z,8.70
2023-03-02T14:50:13.480Z,8.70
2023-03-02T14:54:17.999Z,8.60
2023-03-02T14:58:20.643Z,8.60
2023-03-02T15:02:26.208Z,8.40
2023-03-02T15:06:29.348Z,8.50
2023-03-02T15:10:31.054Z,8.40
2023-03-02T15:14:32.686Z,8.30
2023-03-02T15:18:35.905Z,8.30
2023-03-02T15:22:37.540Z,8.40
2023-03-02T15:26:40.945Z,8.40
2023-03-02T15:30:42.564Z,8.30
2023-03-02T15:34:44.187Z,8.50
2023-03-02T15:38:48.974Z,8.40
2023-03-02T15:42:51.203Z,8.40
2023-03-02T15:46:53.586Z,8.50
2023-03-02T15:50:56.033Z,8.50
2023-03-02T15:54:57.699Z,8.50
2023-03-02T15:58:59.325Z,8.40
2023-03-02T16:03:01.619Z,8.40
2023-03-02T16:07:03.700Z,8.30
2023-03-02T16:11:06.248Z,8.40
2023-03-02T16:15:08.534Z,8.30
2023-03-02T16:19:13.936Z,8.10
2023-03-02T16:23:16.028Z,8.00
2023-03-02T16:27:17.982Z,8.10
2023-03-02T16:31:20.036Z,8.00
2023-03-02T16:35:21.761Z,7.80
2023-03-02T16:39:23.433Z,7.80
2023-03-02T16:43:25.096Z,7.70
2023-03-02T16:47:26.763Z,7.60
2023-03-02T16:51:28.401Z,7.60
2023-03-02T16:55:30.055Z,7.50
2023-03-02T16:59:31.634Z,7.50
2023-03-02T17:03:33.248Z,7.30
2023-03-02T17:07:34.955Z,7.10
2023-03-02T17:11:36.568Z,7.10
2023-03-02T17:15:38.382Z,7.00
2023-03-02T17:19:40.075Z,6.80
2023-03-02T17:23:41.906Z,6.70
2023-03-02T17:27:44.104Z,6.60
2023-03-02T17:31:45.730Z,6.50
2023-03-02T17:35:47.487Z,6.50
2023-03-02T17:39:50.108Z,6.40
2023-03-02T17:43:51.754Z,6.40
2023-03-02T17:47:54.282Z,6.20
2023-03-02T17:51:56.163Z,6.20
2023-03-02T17:55:57.764Z,6.20
2023-03-02T17:59:59.390Z,6.10
2023-03-02T18:04:01.224Z,6.00
2023-03-02T18:08:03.247Z,6.00
2023-03-02T18:12:05.008Z,5.90
2023-03-02T18:16:06.879Z,5.90
2023-03-02T18:20:08.906Z,5.80
2023-03-02T18:24:10.587Z,5.60
2023-03-02T18:28:12.276Z,5.60
2023-03-02T18:32:14.000Z,5.60
2023-03-02T18:36:15.896Z,5.50
2023-03-02T18:40:17.592Z,5.50
2023-03-02T18:44:19.874Z,5.40
2023-03-02T18:48:21.550Z,5.30
2023-03-02T18:52:23.152Z,5.20
2023-03-02T18:56:24.921Z,5.20
2023-03-02T19:00:28.209Z,5.10
2023-03-02T19:04:30.815Z,5.00
2023-03-02T19:08:32.865Z,4.90
2023-03-02T19:12:35.434Z,4.90
2023-03-02T19:16:37.099Z,4.80
2023-03-02T19:20:38.729Z,4.80
2023-03-02T19:24:40.619Z,4.70
2023-03-02T19:28:42.638Z,4.70
2023-03-02T19:32:44.307Z,4.80
2023-03-02T19:36:46.632Z,4.70
2023-03-02T19:40:48.228Z,4.60
2023-03-02T19:44:49.997Z,4.70
2023-03-02T19:48:51.705Z,4.70
2023-03-02T19:52:54.801Z,4.70
2023-03-02T19:56:56.599Z,4.60
2023-03-02T20:00:58.250Z,4.50
2023-03-02T20:04:59.892Z,4.40
2023-03-02T20:09:03.881Z,4.30
2023-03-02T20:13:06.494Z,4.10
2023-03-02T20:17:08.108Z,4.00
2023-03-02T20:21:09.689Z,4.00
2023-03-02T20:25:14.536Z,4.00
2023-03-02T20:29:16.856Z,4.00
2023-03-02T20:33:20.748Z,4.10
2023-03-02T20:37:24.334Z,4.00
2023-03-02T20:41:26.341Z,4.00
2023-03-02T20:45:28.182Z,3.90
2023-03-02T20:49:31.265Z,3.70
2023-03-02T20:53:32.939Z,3.80
2023-03-02T20:57:34.838Z,3.80
2023-03-02T21:01:36.869Z,3.70
2023-03-02T21:05:40.878Z,3.60
2023-03-02T21:09:43.411Z,3.50
2023-03-02T21:13:48.420Z,3.50
2023-03-02T21:17:51.098Z,3.60
2023-03-02T21:21:54.684Z,3.50
2023-03-02T21:25:56.759Z,3.50
2023-03-02T21:29:59.540Z,3.40
2023-03-02T21:34:02.072Z,3.30
2023-03-02T21:38:06.733Z,3.30
2023-03-02T21:42:08.402Z,3.20
2023-03-02T21:46:14.072Z,3.30
2023-03-02T21:50:18.961Z,3.20
2023-03-02T21:54:20.695Z,3.20
2023-03-02T21:58:22.312Z,3.00
2023-03-02T22:02:24.126Z,2.90
2023-03-02T22:06:27.260Z,2.80
2023-03-02T22:10:48.088Z,2.70
2023-03-02T22:14:50.603Z,2.70
2023-03-02T22:18:57.162Z,2.70
2023-03-02T22:22:59.257Z,2.70
2023-03-02T22:27:19.645Z,2.50
2023-03-02T22:31:21.947Z,2.40
2023-03-02T22:35:25.389Z,2.40
2023-03-02T22:39:30.551Z,2.30
2023-03-02T22:43:34.168Z,2.10
2023-03-02T22:47:35.809Z,2.00
2023-03-02T22:51:37.411Z,2.10
2023-03-02T22:55:40.280Z,2.00
2023-03-02T22:59:41.874Z,2.00
2023-03-02T23:03:44.672Z,1.90
2023-03-02T23:07:46.399Z,2.00
2023-03-02T23:11:48.770Z,1.90
2023-03-02T23:15:50.923Z,1.80
2023-03-02T23:19:53.012Z,1.70
2023-03-02T23:23:54.590Z,1.60
2023-03-02T23:27:56.240Z,1.10
2023-03-02T23:31:58.122Z,1.10
2023-03-02T23:36:00.754Z,1.10
2023-03-02T23:40:02.428Z,0.90
2023-03-02T23:44:04.745Z,0.70
2023-03-02T23:48:06.401Z,0.80
2023-03-02T23:52:08.002Z,0.80
2023-03-02T23:56:09.627Z,0.70
