createdAt,value
2017-10-05T00:00:02.107Z,10.70
2017-10-05T00:05:03.181Z,10.70
2017-10-05T00:10:04.246Z,10.70
2017-10-05T00:15:05.342Z,10.70
2017-10-05T00:20:06.432Z,10.70
2017-10-05T00:25:07.499Z,10.70
2017-10-05T00:30:08.570Z,10.70
2017-10-05T00:35:09.662Z,10.60
2017-10-05T00:40:11.501Z,10.70
2017-10-05T00:45:13.489Z,10.60
2017-10-05T00:50:14.594Z,10.60
2017-10-05T00:55:15.673Z,10.60
2017-10-05T01:00:16.811Z,10.60
2017-10-05T01:05:17.906Z,10.60
2017-10-05T01:10:18.980Z,10.60
2017-10-05T01:15:20.057Z,10.60
2017-10-05T01:20:21.927Z,10.60
2017-10-05T01:25:23.057Z,10.60
2017-10-05T01:30:24.210Z,10.70
2017-10-05T01:35:25.321Z,10.70
2017-10-05T01:40:27.185Z,10.70
2017-10-05T01:45:28.289Z,10.70
2017-10-05T01:50:29.342Z,10.70
2017-10-05T01:55:30.417Z,10.70
2017-10-05T02:00:31.485Z,10.70
2017-10-05T02:05:32.577Z,10.70
2017-10-05T02:10:33.632Z,10.70
2017-10-05T02:15:34.724Z,10.80
2017-10-05T02:20:35.791Z,10.70
2017-10-05T02:25:36.846Z,10.70
2017-10-05T02:30:37.888Z,10.70
2017-10-05T02:35:39.694Z,10.70
2017-10-05T02:40:40.749Z,10.70
2017-10-05T02:45:41.830Z,10.70
2017-10-05T02:50:42.932Z,10.70
2017-10-05T02:55:44.743Z,10.70
2017-10-05T03:00:45.836Z,10.70
2017-10-05T03:05:46.918Z,10.70
2017-10-05T03:10:48.002Z,10.70
2017-10-05T03:15:49.113Z,10.80
2017-10-05T03:20:50.214Z,10.80
2017-10-05T03:25:52.067Z,10.90
2017-10-05T03:30:53.864Z,10.90
2017-10-05T03:35:54.953Z,10.80
2017-10-05T03:40:56.064Z,10.90
2017-10-05T03:45:57.122Z,10.90
2017-10-05T03:50:58.180Z,10.90
2017-10-05T03:56:00.028Z,10.90
2017-10-05T04:01:01.123Z,10.80
2017-10-05T04:06:02.942Z,10.80
2017-10-05T04:11:04.046Z,10.80
2017-10-05T04:16:05.145Z,10.90
2017-10-05T04:21:06.213Z,10.90
2017-10-05T04:26:07.355Z,10.90
2017-10-05T04:31:08.457Z,10.90
2017-10-05T04:36:09.537Z,10.90
2017-10-05T04:41:10.619Z,10.90
2017-10-05T04:46:13.233Z,10.80
2017-10-05T04:51:14.315Z,10.90
2017-10-05T04:56:15.414Z,10.80
2017-10-05T05:01:16.485Z,10.80
2017-10-05T05:06:18.278Z,10.70
2017-10-05T05:11:19.361Z,10.60
2017-10-05T05:16:20.421Z,10.60
2017-10-05T05:21:21.480Z,10.60
2017-10-05T05:26:22.542Z,10.60
2017-10-05T05:31:23.645Z,10.70
2017-10-05T05:36:25.460Z,10.90
2017-10-05T05:41:26.529Z,10.90
2017-10-05T05:46:27.768Z,11.10
2017-10-05T05:51:28.853Z,11.10
2017-10-05T05:56:29.928Z,11.20
2017-10-05T06:01:31.048Z,11.30
2017-10-05T06:06:32.190Z,11.50
2017-10-05T06:11:34.241Z,11.50
2017-10-05T06:16:35.337Z,11.50
2017-10-05T06:21:36.387Z,11.50
2017-10-05T06:26:37.482Z,11.60
2017-10-05T06:31:38.545Z,11.90
2017-10-05T06:36:39.599Z,12.00
2017-10-05T06:41:40.634Z,12.00
2017-10-05T06:46:41.713Z,12.40
2017-10-05T06:51:42.796Z,12.80
2017-10-05T06:56:43.889Z,13.00
2017-10-05T07:01:45.718Z,12.90
2017-10-05T07:06:46.785Z,12.90
2017-10-05T07:11:47.861Z,13.10
2017-10-05T07:16:48.976Z,13.40
2017-10-05T07:21:50.033Z,14.30
2017-10-05T07:26:51.088Z,15.00
2017-10-05T07:31:52.188Z,15.30
2017-10-05T07:36:53.268Z,15.80
2017-10-05T07:41:55.156Z,15.80
2017-10-05T07:46:56.975Z,15.70
2017-10-05T07:51:58.043Z,15.70
2017-10-05T07:56:59.105Z,15.10
2017-10-05T08:02:00.166Z,15.10
2017-10-05T08:07:01.270Z,15.90
2017-10-05T08:12:03.072Z,17.20
2017-10-05T08:17:04.145Z,17.20
2017-10-05T08:22:05.242Z,17.40
2017-10-05T08:27:06.299Z,16.80
2017-10-05T08:32:07.354Z,17.20
2017-10-05T08:37:08.415Z,17.80
2017-10-05T08:42:09.505Z,18.50
2017-10-05T08:47:10.585Z,19.00
2017-10-05T08:52:11.649Z,19.60
2017-10-05T09:02:39.587Z,20.20
2017-10-05T09:07:40.620Z,19.20
2017-10-05T09:12:41.675Z,18.90
2017-10-05T09:17:42.717Z,18.90
2017-10-05T09:22:43.789Z,19.00
2017-10-05T09:27:44.841Z,18.90
2017-10-05T09:32:45.889Z,19.10
2017-10-05T09:37:46.958Z,19.20
2017-10-05T09:42:48.013Z,19.50
2017-10-05T09:47:49.075Z,19.40
2017-10-05T09:52:50.106Z,19.60
2017-10-05T09:57:51.911Z,20.40
2017-10-05T10:02:52.977Z,20.40
2017-10-05T10:07:54.021Z,20.50
2017-10-05T10:12:55.077Z,20.60
2017-10-05T10:17:56.145Z,20.70
2017-10-05T10:22:57.213Z,20.60
2017-10-05T10:27:58.294Z,20.50
2017-10-05T10:32:59.354Z,20.60
2017-10-05T10:38:00.431Z,20.90
2017-10-05T10:43:01.526Z,21.20
2017-10-05T10:48:02.611Z,21.00
2017-10-05T10:53:03.666Z,21.60
2017-10-05T10:58:04.801Z,22.00
2017-10-05T11:03:05.862Z,22.10
2017-10-05T11:08:07.686Z,21.90
2017-10-05T11:13:08.776Z,21.90
2017-10-05T11:18:10.851Z,22.20
2017-10-05T11:23:12.669Z,22.60
2017-10-05T11:28:13.751Z,22.50
2017-10-05T11:33:14.833Z,23.10
2017-10-05T11:38:16.643Z,22.00
2017-10-05T11:43:17.714Z,22.00
2017-10-05T11:48:18.794Z,21.60
2017-10-05T11:53:19.901Z,21.50
2017-10-05T11:58:21.714Z,21.60
2017-10-05T12:03:22.808Z,21.60
2017-10-05T12:08:23.912Z,21.70
2017-10-05T12:13:24.978Z,22.70
2017-10-05T12:18:26.096Z,23.40
2017-10-05T12:23:27.933Z,24.00
2017-10-05T12:28:29.019Z,23.90
2017-10-05T12:33:30.099Z,24.20
2017-10-05T12:38:31.920Z,24.10
2017-10-05T12:43:32.995Z,24.10
2017-10-05T12:48:34.132Z,24.30
2017-10-05T12:53:35.201Z,23.70
2017-10-05T12:58:36.292Z,23.50
2017-10-05T13:03:37.358Z,22.60
2017-10-05T13:08:38.417Z,23.00
2017-10-05T13:13:40.229Z,23.00
2017-10-05T13:18:41.296Z,23.00
2017-10-05T13:23:42.409Z,22.40
2017-10-05T13:28:43.460Z,21.90
2017-10-05T13:33:44.533Z,21.80
2017-10-05T13:38:46.381Z,20.90
2017-10-05T13:43:47.460Z,20.90
2017-10-05T13:48:49.269Z,20.10
2017-10-05T13:53:50.399Z,20.10
2017-10-05T13:58:52.239Z,18.50
2017-10-05T14:03:53.329Z,18.40
2017-10-05T14:08:54.436Z,18.00
2017-10-05T14:13:55.519Z,17.70
2017-10-05T14:18:56.598Z,17.30
2017-10-05T14:23:57.689Z,17.20
2017-10-05T14:28:58.779Z,17.10
2017-10-05T14:33:59.915Z,17.00
2017-10-05T14:39:00.968Z,16.80
2017-10-05T14:44:02.042Z,16.60
2017-10-05T14:49:03.088Z,16.40
2017-10-05T14:54:04.246Z,16.20
2017-10-05T14:59:05.325Z,16.00
2017-10-05T15:04:06.392Z,15.80
2017-10-05T15:09:07.504Z,14.70
2017-10-05T15:14:08.617Z,14.30
2017-10-05T15:19:09.740Z,14.10
2017-10-05T15:24:10.810Z,13.90
2017-10-05T15:29:11.878Z,13.80
2017-10-05T15:34:12.930Z,13.70
2017-10-05T15:39:14.000Z,13.60
2017-10-05T15:44:15.053Z,13.50
2017-10-05T15:49:16.099Z,13.50
2017-10-05T15:54:17.146Z,13.30
2017-10-05T15:59:18.199Z,13.10
2017-10-05T16:04:20.034Z,12.70
2017-10-05T16:09:21.173Z,12.60
2017-10-05T16:14:22.229Z,12.40
2017-10-05T16:19:23.301Z,12.20
2017-10-05T16:24:24.366Z,12.10
2017-10-05T16:29:25.421Z,12.00
2017-10-05T16:34:26.530Z,11.90
2017-10-05T16:39:27.577Z,11.90
2017-10-05T16:44:29.357Z,11.80
2017-10-05T16:49:31.200Z,11.80
2017-10-05T16:54:32.297Z,11.80
2017-10-05T16:59:33.446Z,11.80
2017-10-05T17:04:35.325Z,11.90
2017-10-05T17:09:37.152Z,11.80
2017-10-05T17:14:38.245Z,11.80
2017-10-05T17:19:40.081Z,11.80
2017-10-05T17:24:41.211Z,11.70
2017-10-05T17:29:42.469Z,11.70
2017-10-05T17:34:43.550Z,11.30
2017-10-05T17:39:45.272Z,10.60
2017-10-05T17:44:46.350Z,10.20
2017-10-05T17:49:48.214Z,10.30
2017-10-05T17:54:49.286Z,10.30
2017-10-05T17:59:51.113Z,10.40
2017-10-05T18:04:52.232Z,10.30
2017-10-05T18:09:53.333Z,10.30
2017-10-05T18:14:54.433Z,10.30
2017-10-05T18:19:56.284Z,10.00
2017-10-05T18:24:57.378Z,10.00
2017-10-05T18:29:59.243Z,10.00
2017-10-05T18:35:01.097Z,10.10
2017-10-05T18:40:02.226Z,10.00
2017-10-05T18:45:03.314Z,10.20
2017-10-05T18:50:04.408Z,10.20
2017-10-05T18:55:05.481Z,10.20
2017-10-05T19:00:06.568Z,10.20
2017-10-05T19:05:07.660Z,10.20
2017-10-05T19:10:08.750Z,10.20
2017-10-05T19:15:09.908Z,10.00
2017-10-05T19:20:11.013Z,9.90
2017-10-05T19:25:12.091Z,10.00
2017-10-05T19:30:13.146Z,10.00
2017-10-05T19:35:14.962Z,10.00
2017-10-05T19:40:16.100Z,10.00
2017-10-05T19:45:17.917Z,10.00
2017-10-05T19:50:19.058Z,10.00
2017-10-05T19:55:20.154Z,10.10
2017-10-05T20:00:21.227Z,10.00
2017-10-05T20:05:22.346Z,10.00
2017-10-05T20:10:23.431Z,10.00
2017-10-05T20:15:24.502Z,9.80
2017-10-05T20:20:36.438Z,9.70
2017-10-05T20:25:41.091Z,9.10
2017-10-05T20:30:49.037Z,9.00
2017-10-05T20:35:50.114Z,9.00
2017-10-05T20:40:51.182Z,8.90
2017-10-05T20:45:52.233Z,8.70
2017-10-05T20:50:53.327Z,8.50
2017-10-05T20:55:54.455Z,8.40
2017-10-05T21:00:56.288Z,8.20
2017-10-05T21:05:57.345Z,8.10
2017-10-05T21:11:06.283Z,7.90
2017-10-05T21:16:08.162Z,7.90
2017-10-05T21:21:09.226Z,7.90
2017-10-05T21:26:10.377Z,7.90
2017-10-05T21:31:11.471Z,7.90
2017-10-05T21:36:12.788Z,7.80
2017-10-05T21:41:14.618Z,7.70
2017-10-05T21:46:16.363Z,7.60
2017-10-05T21:51:17.481Z,7.60
2017-10-05T21:56:18.775Z,7.50
2017-10-05T22:01:19.846Z,7.60
2017-10-05T22:06:21.926Z,7.50
2017-10-05T22:11:23.380Z,7.50
2017-10-05T22:16:24.495Z,7.20
2017-10-05T22:21:25.690Z,7.20
2017-10-05T22:26:26.759Z,7.10
2017-10-05T22:31:29.021Z,7.10
2017-10-05T22:36:30.131Z,7.10
2017-10-05T22:41:31.423Z,7.00
2017-10-05T22:46:32.493Z,7.00
2017-10-05T22:51:33.617Z,6.90
2017-10-05T22:56:35.012Z,6.90
2017-10-05T23:01:36.113Z,6.80
2017-10-05T23:06:37.930Z,6.60
2017-10-05T23:11:39.145Z,6.50
2017-10-05T23:16:40.968Z,6.50
2017-10-05T23:21:42.123Z,6.50
2017-10-05T23:26:43.263Z,6.50
2017-10-05T23:31:44.664Z,6.50
2017-10-05T23:36:45.763Z,6.50
2017-10-05T23:41:47.578Z,6.50
2017-10-05T23:46:48.685Z,6.50
2017-10-05T23:51:49.761Z,6.60
2017-10-05T23:56:51.117Z,6.70
