createdAt,value
2019-04-11T00:00:31.341Z,73.65
2019-04-11T00:03:00.840Z,73.99
2019-04-11T00:05:30.711Z,73.67
2019-04-11T00:08:00.205Z,73.66
2019-04-11T00:10:29.904Z,74.05
2019-04-11T00:13:01.117Z,76.17
2019-04-11T00:15:30.715Z,74.35
2019-04-11T00:18:00.685Z,74.59
2019-04-11T00:20:29.746Z,75.01
2019-04-11T00:22:59.700Z,74.85
2019-04-11T00:25:28.760Z,73.90
2019-04-11T00:27:57.651Z,74.84
2019-04-11T00:30:26.548Z,74.76
2019-04-11T00:32:56.044Z,74.95
2019-04-11T00:35:25.915Z,76.14
2019-04-11T00:37:54.852Z,75.38
2019-04-11T00:40:24.802Z,75.01
2019-04-11T00:42:54.730Z,74.54
2019-04-11T00:45:23.782Z,75.34
2019-04-11T00:47:53.227Z,75.01
2019-04-11T00:50:23.197Z,75.55
2019-04-11T00:52:53.831Z,74.84
2019-04-11T00:55:23.760Z,74.40
2019-04-11T00:57:53.074Z,73.96
2019-04-11T01:00:22.865Z,74.81
2019-04-11T01:02:51.859Z,73.75
2019-04-11T01:05:21.394Z,74.08
2019-04-11T01:07:51.274Z,72.95
2019-04-11T01:10:20.437Z,72.96
2019-04-11T01:12:49.904Z,72.86
2019-04-11T01:15:21.631Z,73.33
2019-04-11T01:17:51.680Z,74.06
2019-04-11T01:20:21.578Z,73.86
2019-04-11T01:22:50.824Z,74.17
2019-04-11T01:25:20.148Z,73.88
2019-04-11T01:27:50.019Z,74.55
2019-04-11T01:30:22.848Z,74.46
2019-04-11T01:32:52.717Z,75.29
2019-04-11T01:35:21.775Z,76.27
2019-04-11T01:37:50.771Z,75.71
2019-04-11T01:40:19.661Z,75.60
2019-04-11T01:42:49.249Z,75.93
2019-04-11T01:45:21.163Z,75.77
2019-04-11T01:48:07.504Z,75.99
2019-04-11T01:50:38.059Z,75.66
2019-04-11T01:53:08.850Z,76.04
2019-04-11T01:55:38.769Z,75.88
2019-04-11T01:58:08.694Z,75.20
2019-04-11T02:00:42.117Z,75.59
2019-04-11T02:03:15.562Z,75.54
2019-04-11T02:05:45.341Z,76.02
2019-04-11T02:08:15.321Z,76.16
2019-04-11T02:10:45.288Z,76.45
2019-04-11T02:13:15.208Z,75.59
2019-04-11T02:15:44.384Z,75.14
2019-04-11T02:18:13.271Z,74.21
2019-04-11T02:20:42.165Z,73.77
2019-04-11T02:23:26.775Z,73.61
2019-04-11T02:26:00.846Z,72.62
2019-04-11T02:28:30.922Z,72.54
2019-04-11T02:31:00.225Z,72.85
2019-04-11T02:33:30.527Z,72.44
2019-04-11T02:36:00.886Z,72.39
2019-04-11T02:38:30.513Z,72.02
2019-04-11T02:41:01.181Z,72.23
2019-04-11T02:43:31.813Z,72.42
2019-04-11T02:46:13.053Z,72.19
2019-04-11T02:48:33.042Z,72.80
2019-04-11T02:51:02.985Z,73.46
2019-04-11T02:53:34.362Z,72.92
2019-04-11T02:56:05.983Z,73.41
2019-04-11T02:58:36.689Z,73.68
2019-04-11T03:01:07.482Z,74.12
2019-04-11T03:03:37.377Z,74.21
2019-04-11T03:06:07.233Z,73.79
2019-04-11T03:08:38.790Z,73.38
2019-04-11T03:11:10.624Z,73.35
2019-04-11T03:13:40.084Z,73.21
2019-04-11T03:16:24.988Z,73.75
2019-04-11T03:18:59.285Z,73.64
2019-04-11T03:21:17.969Z,73.81
2019-04-11T03:23:44.029Z,74.53
2019-04-11T03:26:14.081Z,75.02
2019-04-11T03:28:47.479Z,74.94
2019-04-11T03:31:50.599Z,74.56
2019-04-11T03:39:11.802Z,74.17
2019-04-11T03:41:36.027Z,74.66
2019-04-11T03:43:59.321Z,74.23
2019-04-11T03:46:38.094Z,73.18
2019-04-11T03:49:01.223Z,73.08
2019-04-11T03:51:22.758Z,73.35
2019-04-11T03:53:53.428Z,72.95
2019-04-11T03:56:24.227Z,72.51
2019-04-11T03:58:55.333Z,71.79
2019-04-11T04:01:26.309Z,73.16
2019-04-11T04:03:55.786Z,73.68
2019-04-11T04:06:25.590Z,72.01
2019-04-11T04:08:55.495Z,72.68
2019-04-11T04:11:27.446Z,73.06
2019-04-11T04:13:59.897Z,73.21
2019-04-11T04:16:50.495Z,74.45
2019-04-11T04:19:35.538Z,74.11
2019-04-11T04:22:15.964Z,75.10
2019-04-11T04:24:47.710Z,73.89
2019-04-11T04:27:17.471Z,74.47
2019-04-11T04:29:49.643Z,75.39
2019-04-11T04:32:18.534Z,75.03
2019-04-11T04:34:50.591Z,74.33
2019-04-11T04:37:21.429Z,74.77
2019-04-11T04:40:12.256Z,76.37
2019-04-11T04:42:27.235Z,74.11
2019-04-11T04:44:51.679Z,75.03
2019-04-11T04:47:24.874Z,74.66
2019-04-11T04:49:52.228Z,74.56
2019-04-11T04:52:21.463Z,74.98
2019-04-11T04:54:50.414Z,74.74
2019-04-11T04:57:21.855Z,72.35
2019-04-11T04:59:50.757Z,73.83
2019-04-11T05:02:20.577Z,74.11
2019-04-11T05:04:49.779Z,74.40
2019-04-11T05:07:19.390Z,73.77
2019-04-11T05:09:50.175Z,73.11
2019-04-11T05:12:20.522Z,72.18
2019-04-11T05:14:49.982Z,72.92
2019-04-11T05:17:19.356Z,73.06
2019-04-11T05:19:48.759Z,72.71
2019-04-11T05:22:18.934Z,73.12
2019-04-11T05:24:48.064Z,74.09
2019-04-11T05:27:17.546Z,73.90
2019-04-11T05:29:46.356Z,71.91
2019-04-11T05:32:15.460Z,71.81
2019-04-11T05:34:45.617Z,71.11
2019-04-11T05:37:15.309Z,71.50
2019-04-11T05:39:44.968Z,71.61
2019-04-11T05:42:17.763Z,71.49
2019-04-11T05:44:45.152Z,71.79
2019-04-11T05:47:18.144Z,72.04
2019-04-11T05:49:46.665Z,72.48
2019-04-11T05:52:15.780Z,71.84
2019-04-11T05:54:47.997Z,71.66
2019-04-11T05:57:22.073Z,72.07
2019-04-11T05:59:49.943Z,71.61
2019-04-11T06:02:24.824Z,72.26
2019-04-11T06:05:02.729Z,71.48
2019-04-11T06:07:40.030Z,71.02
2019-04-11T06:10:12.624Z,70.82
2019-04-11T06:12:58.999Z,70.15
2019-04-11T06:15:33.273Z,69.88
2019-04-11T06:18:04.862Z,70.18
2019-04-11T06:20:45.218Z,69.79
2019-04-11T06:23:25.456Z,69.98
2019-04-11T06:26:06.690Z,69.89
2019-04-11T06:28:36.160Z,70.45
2019-04-11T06:31:18.726Z,71.06
2019-04-11T06:33:49.172Z,71.34
2019-04-11T06:36:23.261Z,70.68
2019-04-11T06:38:54.692Z,70.17
2019-04-11T06:41:26.270Z,69.51
2019-04-11T06:43:56.812Z,69.79
2019-04-11T06:46:31.317Z,70.79
2019-04-11T06:49:16.612Z,69.09
2019-04-11T06:51:50.478Z,69.38
2019-04-11T06:54:23.613Z,71.24
2019-04-11T06:56:53.842Z,71.98
2019-04-11T06:59:28.095Z,71.80
2019-04-11T07:02:08.013Z,71.69
2019-04-11T07:04:33.925Z,72.23
2019-04-11T07:07:04.509Z,71.97
2019-04-11T07:09:41.426Z,70.92
2019-04-11T07:12:13.388Z,71.51
2019-04-11T07:14:53.042Z,71.50
2019-04-11T07:17:40.444Z,71.66
2019-04-11T07:20:16.547Z,71.17
2019-04-11T07:23:03.745Z,72.66
2019-04-11T07:25:43.693Z,71.12
2019-04-11T07:28:14.476Z,70.65
2019-04-11T07:31:02.392Z,72.32
2019-04-11T07:33:33.316Z,70.94
2019-04-11T07:36:21.020Z,70.81
2019-04-11T07:39:07.824Z,70.55
2019-04-11T07:41:39.247Z,72.02
2019-04-11T07:44:11.005Z,70.76
2019-04-11T07:46:58.248Z,70.17
2019-04-11T07:49:44.987Z,70.08
2019-04-11T07:52:15.771Z,68.95
2019-04-11T07:54:45.634Z,68.47
2019-04-11T07:57:26.344Z,68.88
2019-04-11T08:00:12.720Z,69.56
2019-04-11T08:03:01.975Z,68.54
2019-04-11T08:05:32.608Z,68.45
2019-04-11T08:08:06.847Z,69.47
2019-04-11T08:10:44.232Z,68.84
2019-04-11T08:13:23.861Z,68.81
2019-04-11T08:16:10.607Z,68.30
2019-04-11T08:18:57.787Z,68.26
2019-04-11T08:21:44.291Z,68.99
2019-04-11T08:24:30.132Z,70.26
2019-04-11T08:27:00.921Z,68.30
2019-04-11T08:29:30.555Z,69.48
2019-04-11T08:32:09.926Z,68.50
2019-04-11T08:34:43.719Z,68.88
2019-04-11T08:37:23.315Z,69.82
2019-04-11T08:39:53.395Z,69.51
2019-04-11T08:42:40.797Z,69.37
2019-04-11T08:45:12.665Z,70.21
2019-04-11T08:47:47.703Z,69.45
2019-04-11T08:50:16.396Z,69.11
2019-04-11T08:52:50.043Z,69.47
2019-04-11T08:55:21.044Z,69.58
2019-04-11T08:57:51.924Z,68.93
2019-04-11T09:00:33.064Z,69.91
2019-04-11T09:03:09.670Z,69.44
2019-04-11T09:05:40.863Z,68.83
2019-04-11T09:08:12.575Z,68.86
2019-04-11T09:11:00.121Z,69.11
2019-04-11T09:13:31.318Z,68.16
2019-04-11T09:16:18.329Z,69.26
2019-04-11T09:18:47.870Z,68.70
2019-04-11T09:21:34.575Z,68.82
2019-04-11T09:24:06.124Z,68.98
2019-04-11T09:26:52.941Z,68.19
2019-04-11T09:29:24.087Z,67.96
2019-04-11T09:32:09.804Z,69.44
2019-04-11T09:34:44.078Z,68.22
2019-04-11T09:37:16.824Z,67.82
2019-04-11T09:39:51.033Z,67.94
2019-04-11T09:42:23.001Z,67.92
2019-04-11T09:44:57.222Z,67.45
2019-04-11T09:47:46.131Z,67.58
2019-04-11T09:50:16.658Z,68.22
2019-04-11T09:52:47.423Z,68.05
2019-04-11T09:55:23.760Z,68.32
2019-04-11T09:57:54.644Z,67.37
2019-04-11T10:00:32.497Z,67.30
2019-04-11T10:03:02.975Z,66.87
2019-04-11T10:05:36.422Z,66.77
2019-04-11T10:08:10.666Z,67.00
2019-04-11T10:10:57.545Z,67.09
2019-04-11T10:13:31.108Z,67.17
2019-04-11T10:16:11.548Z,66.91
2019-04-11T10:18:51.567Z,66.86
2019-04-11T10:21:23.024Z,66.71
2019-04-11T10:24:01.032Z,67.26
2019-04-11T10:26:31.979Z,66.50
2019-04-11T10:29:14.913Z,66.86
2019-04-11T10:31:48.528Z,66.22
2019-04-11T10:34:21.778Z,66.02
2019-04-11T10:36:52.203Z,65.78
2019-04-11T10:39:22.771Z,66.78
2019-04-11T10:41:53.817Z,66.49
2019-04-11T10:44:27.018Z,66.48
2019-04-11T10:47:10.041Z,66.06
2019-04-11T10:49:50.656Z,66.06
2019-04-11T10:52:27.025Z,66.10
2019-04-11T10:55:15.671Z,65.92
2019-04-11T10:57:48.764Z,66.06
2019-04-11T11:00:23.003Z,65.57
2019-04-11T11:03:11.898Z,64.87
2019-04-11T11:05:45.353Z,64.94
2019-04-11T11:08:19.475Z,64.31
2019-04-11T11:10:52.130Z,63.32
2019-04-11T11:13:25.655Z,63.79
2019-04-11T11:15:56.037Z,63.79
2019-04-11T11:19:06.002Z,63.73
2019-04-11T11:21:11.314Z,63.95
2019-04-11T11:23:42.833Z,63.44
2019-04-11T11:26:14.509Z,63.87
2019-04-11T11:28:45.094Z,63.77
2019-04-11T11:31:22.383Z,63.95
2019-04-11T11:33:51.786Z,63.47
2019-04-11T11:36:23.426Z,63.37
2019-04-11T11:39:13.057Z,63.35
2019-04-11T11:41:44.586Z,63.35
2019-04-11T11:44:13.871Z,63.09
2019-04-11T11:46:44.673Z,62.60
2019-04-11T11:49:14.273Z,61.43
2019-04-11T11:52:03.996Z,61.93
2019-04-11T11:54:37.795Z,60.65
2019-04-11T11:57:08.682Z,59.30
2019-04-11T11:59:45.181Z,61.10
2019-04-11T12:02:21.113Z,60.24
2019-04-11T12:04:56.203Z,61.78
2019-04-11T12:07:42.994Z,60.68
2019-04-11T12:10:23.965Z,59.71
2019-04-11T12:13:08.136Z,59.34
2019-04-11T12:15:45.503Z,59.23
2019-04-11T12:18:20.371Z,58.41
2019-04-11T12:20:59.218Z,57.74
2019-04-11T12:23:44.775Z,59.44
2019-04-11T12:26:05.377Z,58.57
2019-04-11T12:28:54.291Z,59.59
2019-04-11T12:31:28.701Z,57.76
2019-04-11T12:34:02.293Z,59.02
2019-04-11T12:36:46.580Z,57.04
2019-04-11T12:39:28.679Z,58.21
2019-04-11T12:41:58.408Z,57.79
2019-04-11T12:44:31.805Z,59.60
2019-04-11T12:47:07.594Z,59.55
2019-04-11T12:49:52.471Z,58.55
2019-04-11T12:52:31.656Z,58.43
2019-04-11T12:55:02.096Z,58.54
2019-04-11T12:57:48.894Z,57.91
2019-04-11T13:00:19.749Z,57.20
2019-04-11T13:03:02.555Z,57.00
2019-04-11T13:05:45.475Z,56.39
2019-04-11T13:08:19.075Z,58.50
2019-04-11T13:10:48.276Z,56.42
2019-04-11T13:13:37.237Z,57.80
2019-04-11T13:16:12.485Z,56.53
2019-04-11T13:18:58.873Z,57.00
2019-04-11T13:21:32.001Z,56.26
2019-04-11T13:24:02.416Z,56.06
2019-04-11T13:26:49.510Z,56.39
2019-04-11T13:29:29.051Z,55.45
2019-04-11T13:32:17.499Z,55.89
2019-04-11T13:34:47.933Z,57.24
2019-04-11T13:37:18.352Z,54.85
2019-04-11T13:39:48.782Z,54.53
2019-04-11T13:42:35.601Z,54.42
2019-04-11T13:45:06.224Z,55.31
2019-04-11T13:47:52.857Z,55.44
2019-04-11T13:50:23.259Z,53.83
2019-04-11T13:53:09.829Z,54.78
2019-04-11T13:55:38.755Z,54.45
2019-04-11T13:58:15.441Z,54.78
2019-04-11T14:00:45.960Z,54.60
2019-04-11T14:03:34.612Z,55.58
2019-04-11T14:06:05.043Z,56.27
2019-04-11T14:08:47.450Z,54.70
2019-04-11T14:11:17.879Z,54.58
2019-04-11T14:13:46.778Z,54.03
2019-04-11T14:16:19.960Z,54.27
2019-04-11T14:18:56.326Z,54.55
2019-04-11T14:21:32.691Z,54.57
2019-04-11T14:24:12.200Z,54.34
2019-04-11T14:26:48.499Z,53.99
2019-04-11T14:29:34.284Z,54.63
2019-04-11T14:32:04.714Z,54.78
2019-04-11T14:34:40.853Z,55.38
2019-04-11T14:37:37.811Z,54.61
2019-04-11T14:40:11.410Z,54.66
2019-04-11T14:42:50.861Z,54.62
2019-04-11T14:45:24.467Z,54.70
2019-04-11T14:47:54.893Z,54.84
2019-04-11T14:50:25.113Z,54.47
2019-04-11T14:52:58.409Z,55.13
2019-04-11T14:55:28.528Z,55.24
2019-04-11T14:57:58.954Z,55.12
2019-04-11T15:00:29.586Z,55.21
2019-04-11T15:03:18.243Z,55.70
2019-04-11T15:05:48.679Z,56.08
2019-04-11T15:08:28.210Z,56.39
2019-04-11T15:10:58.637Z,56.20
2019-04-11T15:13:29.066Z,57.18
2019-04-11T15:16:14.503Z,58.01
2019-04-11T15:18:44.973Z,57.42
2019-04-11T15:21:18.367Z,57.03
2019-04-11T15:23:47.337Z,57.60
2019-04-11T15:26:26.906Z,57.26
2019-04-11T15:28:57.329Z,57.97
2019-04-11T15:31:39.932Z,58.36
2019-04-11T15:34:19.598Z,59.14
2019-04-11T15:36:50.114Z,58.49
2019-04-11T15:39:44.366Z,58.76
2019-04-11T15:42:10.172Z,59.00
2019-04-11T15:44:46.471Z,58.72
2019-04-11T15:47:19.008Z,58.83
2019-04-11T15:50:04.951Z,58.99
2019-04-11T15:52:34.701Z,59.35
2019-04-11T15:55:23.419Z,59.57
2019-04-11T15:57:52.618Z,59.60
2019-04-11T16:00:23.153Z,59.54
2019-04-11T16:02:56.548Z,59.73
2019-04-11T16:05:45.516Z,58.89
2019-04-11T16:08:31.089Z,59.02
2019-04-11T16:11:04.229Z,59.33
2019-04-11T16:13:43.619Z,59.69
2019-04-11T16:16:12.810Z,59.58
2019-04-11T16:22:05.384Z,59.59
2019-04-11T16:24:38.987Z,59.60
2019-04-11T16:27:16.168Z,59.94
2019-04-11T16:29:59.092Z,59.85
2019-04-11T16:32:29.521Z,60.23
2019-04-11T16:35:09.142Z,60.43
2019-04-11T16:37:38.665Z,60.42
2019-04-11T16:40:14.816Z,60.76
2019-04-11T16:42:44.620Z,60.29
2019-04-11T16:45:31.862Z,59.84
2019-04-11T16:48:02.622Z,60.71
2019-04-11T16:50:31.694Z,60.84
2019-04-11T16:53:00.700Z,60.48
2019-04-11T16:55:29.588Z,60.96
2019-04-11T16:57:58.470Z,61.16
2019-04-11T17:00:27.468Z,61.84
2019-04-11T17:02:56.458Z,61.90
2019-04-11T17:05:26.797Z,61.29
2019-04-11T17:08:06.219Z,62.51
2019-04-11T17:10:56.571Z,62.36
2019-04-11T17:13:25.800Z,62.26
2019-04-11T17:15:54.399Z,62.12
2019-04-11T17:18:23.289Z,62.50
2019-04-11T17:20:52.284Z,62.17
2019-04-11T17:23:21.173Z,62.40
2019-04-11T17:25:52.910Z,62.97
2019-04-11T17:28:23.087Z,62.29
2019-04-11T17:30:54.784Z,62.70
2019-04-11T17:33:25.527Z,62.79
2019-04-11T17:35:53.821Z,62.50
2019-04-11T17:38:22.715Z,63.02
2019-04-11T17:40:51.706Z,63.02
2019-04-11T17:43:20.599Z,62.65
2019-04-11T17:45:49.489Z,63.06
2019-04-11T17:48:19.760Z,63.46
2019-04-11T17:50:48.604Z,62.90
2019-04-11T17:53:17.491Z,63.67
2019-04-11T17:55:46.390Z,63.58
2019-04-11T17:58:15.273Z,63.51
2019-04-11T18:00:45.702Z,63.96
2019-04-11T18:03:14.595Z,62.80
2019-04-11T18:05:46.615Z,63.52
2019-04-11T18:08:14.320Z,63.43
2019-04-11T18:10:43.214Z,63.62
2019-04-11T18:13:12.411Z,63.96
2019-04-11T18:15:41.403Z,63.57
2019-04-11T18:18:10.602Z,63.33
2019-04-11T18:20:39.596Z,64.97
2019-04-11T18:23:09.102Z,64.01
2019-04-11T18:25:38.094Z,64.33
2019-04-11T18:28:07.557Z,64.14
2019-04-11T18:30:36.491Z,64.22
2019-04-11T18:33:05.503Z,63.79
2019-04-11T18:35:34.583Z,64.75
2019-04-11T18:38:03.472Z,64.75
2019-04-11T18:40:32.465Z,64.93
2019-04-11T18:43:01.473Z,65.12
2019-04-11T18:45:30.350Z,64.98
2019-04-11T18:47:59.360Z,65.20
2019-04-11T18:50:28.922Z,65.36
2019-04-11T18:52:59.516Z,65.51
2019-04-11T18:55:28.577Z,65.73
2019-04-11T18:57:57.474Z,65.64
2019-04-11T19:00:26.802Z,65.74
2019-04-11T19:02:55.999Z,66.08
2019-04-11T19:05:29.060Z,66.07
2019-04-11T19:07:55.640Z,66.50
2019-04-11T19:10:24.488Z,65.93
2019-04-11T19:12:55.345Z,66.32
2019-04-11T19:15:25.444Z,66.25
2019-04-11T19:18:05.784Z,66.29
2019-04-11T19:20:24.964Z,65.93
2019-04-11T19:22:53.855Z,66.71
2019-04-11T19:25:22.851Z,66.99
2019-04-11T19:27:54.197Z,66.73
2019-04-11T19:30:23.951Z,66.81
2019-04-11T19:32:53.169Z,67.60
2019-04-11T19:35:22.107Z,67.26
2019-04-11T19:37:50.998Z,68.29
2019-04-11T19:40:19.883Z,67.81
2019-04-11T19:42:49.764Z,67.76
2019-04-11T19:45:20.298Z,67.99
2019-04-11T19:47:51.839Z,67.79
2019-04-11T19:50:19.969Z,67.60
2019-04-11T19:52:48.848Z,68.00
2019-04-11T19:55:19.373Z,68.29
2019-04-11T19:57:48.272Z,68.02
2019-04-11T20:00:21.585Z,68.23
2019-04-11T20:02:51.784Z,68.17
2019-04-11T20:05:21.604Z,68.43
2019-04-11T20:07:50.490Z,67.91
2019-04-11T20:10:19.378Z,68.07
2019-04-11T20:12:48.270Z,67.77
2019-04-11T20:15:17.162Z,68.65
2019-04-11T20:17:51.135Z,68.48
2019-04-11T20:20:16.785Z,67.85
2019-04-11T20:22:57.951Z,68.03
2019-04-11T20:25:16.843Z,68.37
2019-04-11T20:27:48.128Z,68.45
2019-04-11T20:30:16.736Z,67.99
2019-04-11T20:32:45.646Z,69.06
2019-04-11T20:35:14.593Z,68.69
2019-04-11T20:37:44.687Z,68.71
2019-04-11T20:40:17.442Z,69.38
2019-04-11T20:42:44.795Z,69.07
2019-04-11T20:45:13.891Z,69.38
2019-04-11T20:47:42.786Z,69.98
2019-04-11T20:50:11.978Z,69.36
2019-04-11T20:52:40.872Z,69.43
2019-04-11T20:55:11.094Z,69.22
2019-04-11T20:57:41.023Z,69.53
2019-04-11T21:00:12.447Z,69.78
2019-04-11T21:02:41.351Z,68.95
2019-04-11T21:05:11.471Z,68.69
2019-04-11T21:07:40.361Z,69.48
2019-04-11T21:10:10.347Z,69.05
2019-04-11T21:12:39.282Z,68.61
2019-04-11T21:15:09.800Z,69.13
2019-04-11T21:17:38.691Z,68.72
2019-04-11T21:20:09.161Z,69.09
2019-04-11T21:22:38.012Z,69.44
2019-04-11T21:25:07.550Z,69.66
2019-04-11T21:27:36.407Z,69.76
2019-04-11T21:30:06.820Z,70.09
2019-04-11T21:32:35.626Z,69.87
2019-04-11T21:35:06.537Z,69.73
2019-04-11T21:37:36.737Z,69.53
2019-04-11T21:40:07.543Z,69.84
2019-04-11T21:42:36.807Z,70.40
2019-04-11T21:45:07.449Z,69.88
2019-04-11T21:47:37.196Z,69.26
2019-04-11T21:50:09.428Z,70.61
2019-04-11T21:52:43.444Z,70.27
2019-04-11T21:55:15.192Z,70.73
2019-04-11T21:57:41.635Z,70.15
2019-04-11T22:00:23.183Z,69.37
2019-04-11T22:02:54.503Z,70.25
2019-04-11T22:05:23.056Z,71.16
2019-04-11T22:07:51.945Z,70.09
2019-04-11T22:10:20.842Z,70.48
2019-04-11T22:12:49.830Z,70.70
2019-04-11T22:15:18.720Z,69.77
2019-04-11T22:17:47.614Z,70.23
2019-04-11T22:20:17.375Z,70.21
2019-04-11T22:22:46.314Z,70.68
2019-04-11T22:25:15.206Z,70.49
2019-04-11T22:27:44.201Z,70.07
2019-04-11T22:30:16.264Z,70.02
2019-04-11T22:32:46.693Z,69.95
2019-04-11T22:35:15.939Z,69.31
2019-04-11T22:37:44.784Z,69.08
2019-04-11T22:40:14.732Z,69.52
2019-04-11T22:42:43.589Z,69.42
2019-04-11T22:45:13.812Z,69.28
2019-04-11T22:47:42.805Z,68.94
2019-04-11T22:50:13.250Z,69.07
2019-04-11T22:52:42.805Z,69.13
2019-04-11T22:55:11.957Z,68.94
2019-04-11T22:57:43.585Z,69.35
2019-04-11T23:00:15.218Z,69.31
2019-04-11T23:02:47.430Z,69.78
2019-04-11T23:05:17.336Z,70.58
2019-04-11T23:07:48.346Z,69.37
2019-04-11T23:10:17.755Z,68.87
2019-04-11T23:12:46.670Z,69.41
2019-04-11T23:15:15.768Z,69.09
2019-04-11T23:17:44.965Z,68.88
2019-04-11T23:20:14.956Z,68.76
2019-04-11T23:22:44.074Z,69.26
2019-04-11T23:25:13.580Z,69.02
2019-04-11T23:27:42.476Z,68.66
2019-04-11T23:30:15.896Z,69.29
2019-04-11T23:32:44.864Z,69.48
2019-04-11T23:35:13.758Z,68.93
2019-04-11T23:37:54.525Z,69.38
2019-04-11T23:40:23.418Z,69.75
2019-04-11T23:42:52.619Z,69.51
2019-04-11T23:45:23.044Z,69.80
2019-04-11T23:47:54.098Z,69.54
2019-04-11T23:50:24.902Z,69.29
2019-04-11T23:52:57.045Z,69.93
2019-04-11T23:55:23.730Z,70.10
2019-04-11T23:57:52.627Z,69.87
