createdAt,value
2022-10-19T05:56:45.335Z,84.88
2022-10-19T06:00:31.135Z,84.52
2022-10-19T06:06:03.683Z,84.81
2022-10-19T06:08:30.603Z,84.61
2022-10-19T06:11:10.559Z,84.51
2022-10-19T06:13:38.083Z,84.31
2022-10-19T06:16:40.326Z,84.61
2022-10-19T06:19:21.120Z,84.29
2022-10-19T06:25:23.572Z,84.40
2022-10-19T06:35:33.807Z,85.02
2022-10-19T06:40:49.345Z,85.06
2022-10-19T06:55:01.320Z,85.30
2022-10-19T06:57:28.660Z,85.71
2022-10-19T06:59:55.657Z,85.84
2022-10-19T07:02:22.119Z,85.83
2022-10-19T07:04:48.654Z,85.73
2022-10-19T07:07:15.139Z,86.45
2022-10-19T07:09:42.708Z,86.15
2022-10-19T07:12:10.858Z,86.54
2022-10-19T07:14:39.534Z,86.72
2022-10-19T07:17:06.967Z,87.05
2022-10-19T07:19:33.858Z,86.95
2022-10-19T07:32:25.420Z,87.17
2022-10-19T07:36:04.145Z,87.97
2022-10-19T07:40:02.553Z,87.75
2022-10-19T08:21:14.896Z,90.16
2022-10-19T08:23:41.974Z,90.02
2022-10-19T08:48:06.197Z,91.68
2022-10-19T08:52:08.548Z,91.76
2022-10-19T09:11:31.575Z,91.74
2022-10-19T09:14:14.929Z,91.70
2022-10-19T09:16:42.587Z,91.42
2022-10-19T09:19:21.981Z,91.44
2022-10-19T09:22:01.446Z,91.04
2022-10-19T09:24:43.991Z,90.95
2022-10-19T09:27:20.350Z,90.86
2022-10-19T09:29:55.501Z,90.91
2022-10-19T09:32:33.832Z,91.14
2022-10-19T09:35:04.109Z,90.85
2022-10-19T09:37:32.777Z,90.51
2022-10-19T09:39:59.318Z,90.59
2022-10-19T09:42:35.169Z,90.12
2022-10-19T09:45:16.388Z,90.32
2022-10-19T09:47:47.707Z,90.15
2022-10-19T09:50:16.463Z,89.42
2022-10-19T09:52:45.397Z,89.48
2022-10-19T09:55:14.973Z,87.85
2022-10-19T09:57:43.897Z,86.80
2022-10-19T10:00:23.202Z,87.26
2022-10-19T10:02:52.728Z,86.50
2022-10-19T10:05:19.952Z,85.65
2022-10-19T10:07:46.577Z,85.03
2022-10-19T10:10:26.837Z,84.61
2022-10-19T10:12:59.239Z,84.93
2022-10-19T10:15:29.401Z,83.79
2022-10-19T10:17:57.890Z,84.47
2022-10-19T10:20:28.418Z,83.39
2022-10-19T10:23:01.264Z,82.96
2022-10-19T10:25:31.367Z,82.47
2022-10-19T10:28:01.918Z,82.66
2022-10-19T10:30:35.078Z,81.28
2022-10-19T10:33:09.377Z,82.32
2022-10-19T10:35:53.717Z,80.03
2022-10-19T10:38:25.491Z,80.14
2022-10-19T10:40:56.623Z,79.59
2022-10-19T10:43:31.317Z,79.24
2022-10-19T10:46:05.558Z,79.19
2022-10-19T10:48:45.678Z,79.29
2022-10-19T10:51:58.887Z,80.01
2022-10-19T10:54:28.159Z,80.52
2022-10-19T11:00:00.805Z,78.79
2022-10-19T11:02:42.580Z,78.51
2022-10-19T11:05:21.707Z,78.68
2022-10-19T11:07:53.415Z,78.45
2022-10-19T11:10:28.269Z,78.28
2022-10-19T11:13:08.533Z,78.77
2022-10-19T11:15:44.597Z,78.67
2022-10-19T11:18:19.166Z,78.83
2022-10-19T11:21:01.226Z,80.23
2022-10-19T11:23:51.599Z,78.77
2022-10-19T11:26:33.700Z,78.18
2022-10-19T11:29:12.346Z,78.13
2022-10-19T11:31:47.387Z,78.22
2022-10-19T11:34:36.492Z,78.43
2022-10-19T11:37:45.486Z,77.29
2022-10-19T11:40:26.700Z,77.00
2022-10-19T11:43:03.271Z,77.28
2022-10-19T11:45:39.360Z,76.93
2022-10-19T11:48:30.884Z,77.04
2022-10-19T11:51:21.903Z,77.14
2022-10-19T11:54:18.297Z,77.12
2022-10-19T11:57:11.441Z,76.56
2022-10-19T12:00:03.576Z,77.70
2022-10-19T12:02:53.644Z,75.52
2022-10-19T12:05:27.903Z,74.89
2022-10-19T12:08:01.765Z,75.33
2022-10-19T12:10:42.667Z,74.55
2022-10-19T12:13:14.642Z,75.09
2022-10-19T12:15:46.693Z,76.35
2022-10-19T12:18:32.046Z,76.15
2022-10-19T12:21:02.911Z,76.10
2022-10-19T12:23:35.433Z,77.82
2022-10-19T12:26:07.405Z,77.25
2022-10-19T12:28:38.713Z,76.95
2022-10-19T12:31:06.883Z,76.27
2022-10-19T12:33:40.937Z,74.98
2022-10-19T12:36:20.022Z,76.46
2022-10-19T12:39:00.075Z,75.99
2022-10-19T12:41:44.275Z,74.46
2022-10-19T12:44:33.016Z,75.85
2022-10-19T12:47:08.462Z,74.72
2022-10-19T12:49:38.385Z,75.13
2022-10-19T12:52:08.922Z,74.93
2022-10-19T12:54:39.958Z,74.45
2022-10-19T12:57:26.293Z,74.49
2022-10-19T13:00:01.647Z,74.59
2022-10-19T13:05:00.616Z,75.14
2022-10-19T13:07:30.718Z,75.13
2022-10-19T13:10:03.282Z,75.01
2022-10-19T13:12:43.660Z,73.50
2022-10-19T13:15:35.647Z,73.49
2022-10-19T13:18:05.807Z,73.70
2022-10-19T13:20:33.810Z,73.15
2022-10-19T13:23:00.272Z,72.42
2022-10-19T13:25:30.620Z,72.70
2022-10-19T13:28:21.659Z,73.48
2022-10-19T13:30:48.324Z,73.60
2022-10-19T13:33:25.987Z,73.20
2022-10-19T13:35:58.514Z,73.08
2022-10-19T13:38:34.043Z,73.87
2022-10-19T13:41:21.763Z,75.00
2022-10-19T13:44:08.598Z,75.16
2022-10-19T13:46:44.068Z,75.34
2022-10-19T13:49:32.537Z,74.89
2022-10-19T13:52:22.127Z,74.29
2022-10-19T13:55:02.796Z,73.08
2022-10-19T13:57:52.934Z,72.73
2022-10-19T14:19:12.652Z,73.05
2022-10-19T15:03:51.561Z,73.97
2022-10-19T15:12:14.090Z,74.06
2022-10-19T15:14:41.161Z,73.56
2022-10-19T15:17:49.630Z,75.03
2022-10-19T15:20:27.675Z,75.33
2022-10-19T15:22:55.264Z,74.73
2022-10-19T15:25:35.465Z,75.05
2022-10-19T15:28:41.634Z,75.62
2022-10-19T15:31:22.805Z,74.45
2022-10-19T15:34:13.333Z,74.15
2022-10-19T15:36:55.631Z,75.97
2022-10-19T15:39:37.699Z,76.53
2022-10-19T15:42:41.793Z,75.10
2022-10-19T15:45:33.834Z,75.46
2022-10-19T15:48:44.289Z,76.30
2022-10-19T15:51:41.674Z,76.27
2022-10-19T15:55:15.282Z,76.65
2022-10-19T15:58:09.678Z,76.90
2022-10-19T16:01:11.310Z,76.76
2022-10-19T16:07:33.821Z,77.93
2022-10-19T16:10:01.892Z,77.18
2022-10-19T16:19:57.952Z,77.68
2022-10-19T16:23:55.566Z,77.79
2022-10-19T16:27:10.505Z,77.62
2022-10-19T16:29:39.265Z,77.92
2022-10-19T16:32:39.964Z,77.97
2022-10-19T16:35:12.346Z,78.59
2022-10-19T16:37:46.551Z,78.41
2022-10-19T16:48:32.788Z,79.24
2022-10-19T16:51:50.924Z,79.34
2022-10-19T16:59:13.422Z,78.64
2022-10-19T17:04:56.913Z,78.96
2022-10-19T17:07:24.397Z,78.90
2022-10-19T17:09:54.504Z,79.10
2022-10-19T17:12:21.648Z,78.92
2022-10-19T17:15:41.345Z,78.71
2022-10-19T17:22:25.841Z,78.57
2022-10-19T17:28:18.306Z,78.46
2022-10-19T17:30:44.893Z,78.56
2022-10-19T17:33:11.384Z,78.74
2022-10-19T17:35:37.899Z,78.67
2022-10-19T17:38:04.509Z,78.25
2022-10-19T17:40:32.175Z,78.97
2022-10-19T17:42:58.687Z,78.63
2022-10-19T17:45:25.341Z,78.38
2022-10-19T17:47:51.878Z,78.72
2022-10-19T17:50:18.489Z,78.77
2022-10-19T17:52:45.037Z,79.21
2022-10-19T17:55:13.117Z,79.18
2022-10-19T17:57:40.281Z,78.90
2022-10-19T18:00:07.777Z,78.87
2022-10-19T18:02:35.529Z,79.13
2022-10-19T18:05:03.038Z,78.38
2022-10-19T18:07:29.561Z,79.05
2022-10-19T18:09:56.014Z,79.20
2022-10-19T18:12:22.838Z,79.33
2022-10-19T18:14:49.377Z,79.65
2022-10-19T18:17:15.908Z,79.20
2022-10-19T18:19:42.600Z,79.23
2022-10-19T18:22:09.141Z,79.75
2022-10-19T18:24:35.716Z,79.56
2022-10-19T18:27:02.396Z,79.15
2022-10-19T18:29:28.956Z,79.45
2022-10-19T18:31:55.752Z,79.26
2022-10-19T18:34:24.989Z,79.42
2022-10-19T18:36:52.414Z,79.35
2022-10-19T18:39:19.155Z,79.58
2022-10-19T18:41:45.917Z,79.26
2022-10-19T18:44:13.357Z,79.10
2022-10-19T19:01:44.678Z,79.12
2022-10-19T19:32:56.186Z,79.38
2022-10-19T19:50:19.674Z,79.44
2022-10-19T19:56:22.049Z,79.48
2022-10-19T20:01:55.040Z,79.58
2022-10-19T20:05:23.148Z,79.84
2022-10-19T20:17:51.769Z,79.89
2022-10-19T20:39:33.621Z,80.09
2022-10-19T20:45:23.137Z,80.29
2022-10-19T20:56:50.434Z,80.76
2022-10-19T21:00:07.275Z,80.81
2022-10-19T21:02:34.302Z,80.85
2022-10-19T21:05:04.023Z,80.71
2022-10-19T21:07:33.544Z,81.01
2022-10-19T21:10:32.830Z,80.87
2022-10-19T21:15:48.713Z,80.91
2022-10-19T21:18:40.756Z,81.01
2022-10-19T21:21:24.080Z,81.36
2022-10-19T21:27:31.610Z,81.53
2022-10-19T21:33:07.301Z,81.75
2022-10-19T21:36:09.604Z,81.75
2022-10-19T21:58:27.272Z,82.14
2022-10-19T22:01:45.904Z,82.26
2022-10-19T22:10:47.922Z,82.66
2022-10-19T22:13:55.755Z,82.48
2022-10-19T22:31:15.858Z,82.75
2022-10-19T22:38:27.336Z,82.92
2022-10-19T22:41:08.600Z,82.89
2022-10-19T22:47:10.702Z,83.02
2022-10-19T22:53:17.438Z,83.41
2022-10-19T22:55:44.153Z,83.11
2022-10-19T23:09:09.660Z,83.06
2022-10-19T23:15:21.796Z,82.93
2022-10-19T23:21:39.177Z,83.13
2022-10-19T23:24:23.478Z,83.46
2022-10-19T23:35:43.029Z,83.79
2022-10-19T23:40:53.892Z,83.80
2022-10-19T23:46:39.833Z,83.81
