createdAt,value
2018-07-08T00:01:36.469Z,12.97
2018-07-08T00:04:05.283Z,12.70
2018-07-08T00:06:34.203Z,15.83
2018-07-08T00:09:04.508Z,12.00
2018-07-08T00:11:33.520Z,13.00
2018-07-08T00:14:03.034Z,12.43
2018-07-08T00:16:31.964Z,12.13
2018-07-08T00:19:00.784Z,10.97
2018-07-08T00:21:29.600Z,12.50
2018-07-08T00:23:58.544Z,12.80
2018-07-08T00:26:27.397Z,13.17
2018-07-08T00:28:56.729Z,12.67
2018-07-08T00:31:25.525Z,13.03
2018-07-08T00:33:54.331Z,13.93
2018-07-08T00:36:23.212Z,13.13
2018-07-08T00:38:51.784Z,13.07
2018-07-08T00:41:20.508Z,13.00
2018-07-08T00:43:49.401Z,13.37
2018-07-08T00:46:18.308Z,13.70
2018-07-08T00:48:47.165Z,13.67
2018-07-08T00:51:16.011Z,13.23
2018-07-08T00:53:44.935Z,13.77
2018-07-08T00:56:13.910Z,13.83
2018-07-08T00:58:42.757Z,14.33
2018-07-08T01:01:11.595Z,14.80
2018-07-08T01:03:40.545Z,13.57
2018-07-08T01:06:09.481Z,13.73
2018-07-08T01:08:39.665Z,14.00
2018-07-08T01:11:08.495Z,13.57
2018-07-08T01:13:37.327Z,14.10
2018-07-08T01:16:06.317Z,14.80
2018-07-08T01:18:35.205Z,13.20
2018-07-08T01:21:06.334Z,14.93
2018-07-08T01:23:35.211Z,14.87
2018-07-08T01:26:11.676Z,13.33
2018-07-08T01:28:41.420Z,17.53
2018-07-08T01:31:11.623Z,14.43
2018-07-08T01:33:40.676Z,14.83
2018-07-08T01:36:10.030Z,14.10
2018-07-08T01:38:38.914Z,14.90
2018-07-08T01:41:07.819Z,13.60
2018-07-08T01:43:36.770Z,14.07
2018-07-08T01:46:05.777Z,13.93
2018-07-08T01:48:34.655Z,13.53
2018-07-08T01:51:03.595Z,13.23
2018-07-08T01:53:32.563Z,14.17
2018-07-08T01:56:01.431Z,14.33
2018-07-08T01:58:30.443Z,14.37
2018-07-08T02:06:55.393Z,14.33
2018-07-08T02:09:24.269Z,14.10
2018-07-08T02:11:53.560Z,12.93
2018-07-08T02:14:22.345Z,15.57
2018-07-08T02:16:51.723Z,13.77
2018-07-08T02:19:20.608Z,14.33
2018-07-08T02:21:49.455Z,15.10
2018-07-08T02:24:18.209Z,12.53
2018-07-08T02:26:47.066Z,12.67
2018-07-08T02:29:15.904Z,12.77
2018-07-08T02:31:44.762Z,12.77
2018-07-08T02:34:13.500Z,12.77
2018-07-08T02:36:42.389Z,18.20
2018-07-08T02:39:11.170Z,13.00
2018-07-08T02:41:39.965Z,13.97
2018-07-08T02:44:08.784Z,12.97
2018-07-08T02:46:37.731Z,12.80
2018-07-08T02:49:06.569Z,14.37
2018-07-08T02:51:35.424Z,12.70
2018-07-08T02:54:04.534Z,11.80
2018-07-08T02:56:33.324Z,14.53
2018-07-08T02:59:02.109Z,12.20
2018-07-08T03:01:30.906Z,11.87
2018-07-08T04:19:58.284Z,10.83
2018-07-08T04:22:27.080Z,9.83
2018-07-08T04:24:56.236Z,9.80
2018-07-08T04:27:25.043Z,9.67
2018-07-08T04:29:53.816Z,10.13
2018-07-08T04:32:22.613Z,9.60
2018-07-08T04:34:51.471Z,9.43
2018-07-08T04:37:20.292Z,9.47
2018-07-08T04:39:49.052Z,10.97
2018-07-08T04:42:17.902Z,9.33
2018-07-08T04:44:46.755Z,13.33
2018-07-08T04:47:15.543Z,9.23
2018-07-08T04:49:44.341Z,10.17
2018-07-08T04:52:14.180Z,9.83
2018-07-08T04:54:43.139Z,12.10
2018-07-08T04:57:12.005Z,9.90
2018-07-08T04:59:40.784Z,10.33
2018-07-08T05:02:09.545Z,10.07
2018-07-08T05:04:38.391Z,10.27
2018-07-08T05:07:07.235Z,13.13
2018-07-08T05:09:36.071Z,9.27
2018-07-08T05:12:04.981Z,8.93
2018-07-08T05:14:33.828Z,9.10
2018-07-08T05:17:02.669Z,10.23
2018-07-08T05:19:31.464Z,10.43
2018-07-08T05:22:00.289Z,9.10
2018-07-08T05:24:29.404Z,10.07
2018-07-08T05:26:58.312Z,9.10
2018-07-08T05:29:27.112Z,9.73
2018-07-08T05:31:55.994Z,10.37
2018-07-08T05:34:24.831Z,9.60
2018-07-08T05:36:53.688Z,12.67
2018-07-08T05:39:22.459Z,10.63
2018-07-08T05:41:51.277Z,10.27
2018-07-08T05:44:20.260Z,10.93
2018-07-08T05:46:49.181Z,10.27
2018-07-08T05:49:17.973Z,13.70
2018-07-08T05:51:46.925Z,10.30
2018-07-08T05:54:15.740Z,12.30
2018-07-08T05:56:44.528Z,10.63
2018-07-08T05:59:13.327Z,10.57
2018-07-08T06:01:42.292Z,12.70
2018-07-08T06:04:11.159Z,10.47
2018-07-08T06:06:39.933Z,10.03
2018-07-08T06:09:08.791Z,10.93
2018-07-08T06:11:37.612Z,10.07
2018-07-08T06:14:06.705Z,10.57
2018-07-08T06:16:35.465Z,11.47
2018-07-08T06:19:04.263Z,11.07
2018-07-08T06:21:33.653Z,11.70
2018-07-08T06:24:02.455Z,10.20
2018-07-08T06:26:31.267Z,10.37
2018-07-08T06:29:00.088Z,10.10
2018-07-08T06:31:28.849Z,9.67
2018-07-08T06:33:57.625Z,10.70
2018-07-08T06:36:26.401Z,9.57
2018-07-08T06:38:55.176Z,8.70
2018-07-08T06:41:23.978Z,10.80
2018-07-08T06:43:52.774Z,9.33
2018-07-08T06:46:21.639Z,7.73
2018-07-08T06:48:50.453Z,8.50
2018-07-08T06:51:19.261Z,7.23
2018-07-08T06:53:48.029Z,7.20
2018-07-08T06:56:16.837Z,7.57
2018-07-08T06:58:45.696Z,6.37
2018-07-08T07:01:14.480Z,8.60
2018-07-08T07:03:43.397Z,6.43
2018-07-08T07:06:12.175Z,6.90
2018-07-08T07:08:41.550Z,6.27
2018-07-08T07:11:10.469Z,7.93
2018-07-08T07:13:39.376Z,6.40
2018-07-08T07:16:08.153Z,8.80
2018-07-08T07:18:37.007Z,7.83
2018-07-08T07:21:06.052Z,10.07
2018-07-08T07:23:34.937Z,6.83
2018-07-08T07:26:03.794Z,7.33
2018-07-08T07:28:32.573Z,7.13
2018-07-08T07:31:01.362Z,8.57
2018-07-08T07:33:30.129Z,7.87
2018-07-08T07:35:58.932Z,8.90
2018-07-08T07:38:27.732Z,9.50
2018-07-08T07:40:56.614Z,8.73
2018-07-08T07:43:25.389Z,7.13
2018-07-08T07:45:55.040Z,7.33
2018-07-08T07:48:23.876Z,7.03
2018-07-08T07:50:52.720Z,7.17
2018-07-08T07:53:21.508Z,8.37
2018-07-08T07:55:50.324Z,8.23
2018-07-08T07:58:19.146Z,6.60
2018-07-08T08:00:47.970Z,7.43
2018-07-08T08:03:16.769Z,11.77
2018-07-08T08:05:45.646Z,7.67
2018-07-08T08:08:14.571Z,9.83
2018-07-08T08:10:43.475Z,7.40
2018-07-08T08:13:12.268Z,11.80
2018-07-08T08:15:41.106Z,8.50
2018-07-08T08:18:09.892Z,8.47
2018-07-08T08:20:38.704Z,10.50
2018-07-08T08:23:07.625Z,7.60
2018-07-08T08:25:36.409Z,8.90
2018-07-08T08:28:05.236Z,9.53
2018-07-08T08:30:36.186Z,10.43
2018-07-08T08:33:06.121Z,8.23
2018-07-08T08:35:36.424Z,11.70
2018-07-08T08:38:07.235Z,9.60
2018-07-08T08:40:36.010Z,9.33
2018-07-08T08:43:07.041Z,7.17
2018-07-08T08:45:38.251Z,7.13
2018-07-08T08:48:07.177Z,6.73
2018-07-08T08:50:36.076Z,8.13
2018-07-08T08:53:05.598Z,7.43
2018-07-08T08:55:34.796Z,6.60
2018-07-08T08:58:04.579Z,7.57
2018-07-08T09:00:37.291Z,8.03
2018-07-08T09:03:06.171Z,6.63
2018-07-08T09:05:38.965Z,7.53
2018-07-08T09:08:08.252Z,13.07
2018-07-08T09:10:39.102Z,9.70
2018-07-08T09:13:12.667Z,7.90
2018-07-08T09:15:43.432Z,10.57
2018-07-08T09:18:12.286Z,8.20
2018-07-08T09:20:41.203Z,5.93
2018-07-08T09:23:11.200Z,6.37
2018-07-08T09:25:40.117Z,4.27
2018-07-08T09:28:08.912Z,5.53
2018-07-08T09:30:37.797Z,5.50
2018-07-08T09:33:06.688Z,4.47
2018-07-08T09:35:35.553Z,4.10
2018-07-08T09:38:04.413Z,8.23
2018-07-08T09:40:33.221Z,4.93
2018-07-08T09:43:02.084Z,6.07
2018-07-08T09:45:30.944Z,3.77
2018-07-08T09:47:59.868Z,4.00
2018-07-08T09:50:28.709Z,5.90
2018-07-08T09:52:57.597Z,4.53
2018-07-08T09:55:26.368Z,5.37
2018-07-08T09:57:55.217Z,5.80
2018-07-08T10:00:24.132Z,4.43
2018-07-08T10:02:52.914Z,4.20
2018-07-08T10:05:21.736Z,5.97
2018-07-08T10:07:50.665Z,6.90
2018-07-08T10:10:21.553Z,3.83
2018-07-08T10:12:50.908Z,5.77
2018-07-08T10:15:19.695Z,4.87
2018-07-08T10:17:48.729Z,6.42
2018-07-08T10:20:17.476Z,5.50
2018-07-08T10:22:46.826Z,6.95
2018-07-08T10:25:15.658Z,4.05
2018-07-08T10:28:21.844Z,4.73
2018-07-08T10:30:51.033Z,5.17
2018-07-08T10:33:19.977Z,8.58
2018-07-08T10:35:56.924Z,7.08
2018-07-08T10:38:25.805Z,7.03
2018-07-08T10:40:54.563Z,4.50
2018-07-08T10:43:23.380Z,3.20
2018-07-08T10:45:52.112Z,3.67
2018-07-08T10:48:20.887Z,4.62
2018-07-08T10:50:49.669Z,5.53
2018-07-08T10:53:18.470Z,3.50
2018-07-08T10:55:47.245Z,4.03
2018-07-08T10:58:16.072Z,3.50
2018-07-08T11:00:44.844Z,3.10
2018-07-08T11:03:13.667Z,4.05
2018-07-08T11:05:47.144Z,4.65
2018-07-08T11:08:15.937Z,7.75
2018-07-08T11:10:44.817Z,4.37
2018-07-08T11:13:13.576Z,5.55
2018-07-08T11:15:42.436Z,3.92
2018-07-08T11:18:12.735Z,3.87
2018-07-08T11:20:44.191Z,3.37
2018-07-08T11:23:12.841Z,6.40
2018-07-08T11:25:41.801Z,5.40
2018-07-08T11:28:11.019Z,5.20
2018-07-08T11:30:40.164Z,7.35
2018-07-08T11:33:09.607Z,4.70
2018-07-08T11:35:38.511Z,4.92
2018-07-08T11:38:07.659Z,5.58
2018-07-08T11:40:37.305Z,3.50
2018-07-08T11:43:06.038Z,7.00
2018-07-08T11:45:34.928Z,3.72
2018-07-08T11:48:03.753Z,6.53
2018-07-08T11:50:32.579Z,6.15
2018-07-08T11:53:01.630Z,3.45
2018-07-08T11:55:30.519Z,5.35
2018-07-08T11:57:59.308Z,8.68
2018-07-08T12:00:28.083Z,3.40
2018-07-08T12:02:56.849Z,4.45
2018-07-08T12:05:25.625Z,3.37
2018-07-08T12:07:54.375Z,3.15
2018-07-08T12:10:23.147Z,3.85
2018-07-08T12:12:51.932Z,5.05
2018-07-08T12:15:21.538Z,4.58
2018-07-08T12:17:50.371Z,4.10
2018-07-08T12:20:19.160Z,3.25
2018-07-08T12:22:47.856Z,7.97
2018-07-08T12:25:16.634Z,4.17
2018-07-08T12:27:45.507Z,3.75
2018-07-08T12:30:14.229Z,3.40
2018-07-08T12:32:43.305Z,6.25
2018-07-08T12:35:12.145Z,2.65
2018-07-08T12:37:40.909Z,4.00
2018-07-08T12:40:09.869Z,2.58
2018-07-08T12:42:38.728Z,5.00
2018-07-08T12:45:07.536Z,2.67
2018-07-08T12:47:36.293Z,6.15
2018-07-08T12:50:05.096Z,3.35
2018-07-08T12:52:33.968Z,2.77
2018-07-08T12:55:02.769Z,4.53
2018-07-08T12:57:31.578Z,5.05
2018-07-08T13:00:00.531Z,2.40
2018-07-08T13:02:29.310Z,3.30
2018-07-08T13:04:59.758Z,2.72
2018-07-08T13:07:28.527Z,2.30
2018-07-08T13:09:57.314Z,2.60
2018-07-08T13:12:26.108Z,4.78
2018-07-08T13:14:54.875Z,2.90
2018-07-08T13:17:23.625Z,4.37
2018-07-08T13:19:52.635Z,3.47
2018-07-08T13:22:22.242Z,4.65
2018-07-08T13:24:52.198Z,5.33
2018-07-08T13:27:20.954Z,3.47
2018-07-08T13:29:50.579Z,3.60
2018-07-08T13:32:19.632Z,2.85
2018-07-08T13:34:48.892Z,5.35
2018-07-08T13:37:17.630Z,2.37
2018-07-08T13:39:46.388Z,2.80
2018-07-08T13:42:15.136Z,3.22
2018-07-08T13:44:43.924Z,2.58
2018-07-08T13:47:12.725Z,4.72
2018-07-08T13:49:41.725Z,2.33
2018-07-08T13:52:10.524Z,4.03
2018-07-08T13:54:39.056Z,2.05
2018-07-08T13:57:08.272Z,2.60
2018-07-08T13:59:37.092Z,2.80
2018-07-08T14:02:05.624Z,3.50
2018-07-08T14:04:34.401Z,2.92
2018-07-08T14:07:04.551Z,2.80
2018-07-08T14:09:33.777Z,2.52
2018-07-08T14:12:02.560Z,4.85
2018-07-08T14:14:32.833Z,2.05
2018-07-08T14:17:02.907Z,3.02
2018-07-08T14:19:32.362Z,2.20
2018-07-08T14:22:01.200Z,5.55
2018-07-08T14:24:30.821Z,2.75
2018-07-08T14:27:00.885Z,3.65
2018-07-08T14:29:29.930Z,3.20
2018-07-08T14:31:58.705Z,2.17
2018-07-08T14:34:27.468Z,2.15
2018-07-08T14:36:56.309Z,3.92
2018-07-08T14:39:25.076Z,3.98
2018-07-08T14:41:54.035Z,2.58
2018-07-08T14:44:22.822Z,3.45
2018-07-08T14:46:51.713Z,2.40
2018-07-08T14:49:21.181Z,5.08
2018-07-08T14:51:49.955Z,3.52
2018-07-08T14:54:19.153Z,2.22
2018-07-08T14:56:47.915Z,3.75
2018-07-08T14:59:16.709Z,3.62
2018-07-08T15:01:45.517Z,6.80
2018-07-08T15:04:14.805Z,3.22
2018-07-08T15:06:44.330Z,4.08
2018-07-08T15:09:13.062Z,4.25
2018-07-08T15:11:41.930Z,3.40
2018-07-08T15:14:10.660Z,4.70
2018-07-08T15:16:39.435Z,2.50
2018-07-08T15:19:08.224Z,2.47
2018-07-08T15:21:37.027Z,5.90
2018-07-08T15:24:05.902Z,7.10
2018-07-08T15:26:34.750Z,4.25
2018-07-08T15:29:04.170Z,6.62
2018-07-08T15:31:32.931Z,4.37
2018-07-08T15:34:01.791Z,4.03
2018-07-08T15:36:30.576Z,2.65
2018-07-08T15:38:59.590Z,7.15
2018-07-08T15:41:28.390Z,4.05
2018-07-08T15:43:57.148Z,4.12
2018-07-08T15:46:25.901Z,3.00
2018-07-08T15:48:54.677Z,4.15
2018-07-08T15:51:23.463Z,5.12
2018-07-08T15:53:53.120Z,4.83
2018-07-08T15:56:21.906Z,3.52
2018-07-08T15:58:50.829Z,2.52
2018-07-08T16:01:19.588Z,4.12
2018-07-08T16:03:48.115Z,4.65
2018-07-08T16:06:16.858Z,5.33
2018-07-08T16:08:45.688Z,1.87
2018-07-08T16:11:14.484Z,2.40
2018-07-08T16:13:43.265Z,3.47
2018-07-08T16:16:12.045Z,2.17
2018-07-08T16:18:40.861Z,3.70
2018-07-08T16:21:09.635Z,4.58
2018-07-08T16:23:38.392Z,2.33
2018-07-08T16:26:08.127Z,3.17
2018-07-08T16:28:36.871Z,3.90
2018-07-08T16:31:05.693Z,2.85
2018-07-08T16:33:34.453Z,4.78
2018-07-08T16:36:03.456Z,2.83
2018-07-08T16:38:32.260Z,1.90
2018-07-08T16:41:01.047Z,9.88
2018-07-08T16:43:29.820Z,4.35
2018-07-08T16:45:58.670Z,2.05
2018-07-08T16:48:27.451Z,4.33
2018-07-08T16:50:56.306Z,4.92
2018-07-08T16:53:25.081Z,4.53
2018-07-08T16:55:53.864Z,2.42
2018-07-08T16:58:22.612Z,4.25
2018-07-08T17:00:51.525Z,6.25
2018-07-08T17:03:20.282Z,2.02
2018-07-08T17:05:49.040Z,1.98
2018-07-08T17:08:17.862Z,4.30
2018-07-08T17:10:46.978Z,3.27
2018-07-08T17:13:15.890Z,4.33
2018-07-08T17:15:44.659Z,2.50
2018-07-08T17:18:13.515Z,5.17
2018-07-08T17:20:42.304Z,3.72
2018-07-08T17:23:11.073Z,4.53
2018-07-08T17:25:39.830Z,3.33
2018-07-08T17:28:08.589Z,3.65
2018-07-08T17:30:37.368Z,3.75
2018-07-08T17:33:06.657Z,3.05
2018-07-08T17:35:35.447Z,2.08
2018-07-08T17:38:04.637Z,1.85
2018-07-08T17:40:33.440Z,1.70
2018-07-08T17:43:02.221Z,2.47
2018-07-08T17:45:30.974Z,3.15
2018-07-08T17:47:59.794Z,4.47
2018-07-08T17:50:28.537Z,2.33
2018-07-08T17:52:57.372Z,2.10
2018-07-08T17:55:26.063Z,1.82
2018-07-08T17:57:54.844Z,4.03
2018-07-08T18:00:24.576Z,2.43
2018-07-08T18:02:53.343Z,4.60
2018-07-08T18:05:22.140Z,3.97
2018-07-08T18:07:50.912Z,2.27
2018-07-08T18:10:19.795Z,1.50
2018-07-08T18:12:49.828Z,4.93
2018-07-08T18:15:18.721Z,2.03
2018-07-08T18:17:47.498Z,4.33
2018-07-08T18:20:16.263Z,2.77
2018-07-08T18:22:45.041Z,3.60
2018-07-08T18:25:14.688Z,2.73
2018-07-08T18:27:43.459Z,2.83
2018-07-08T18:30:12.231Z,2.37
2018-07-08T18:32:41.824Z,2.70
2018-07-08T18:35:10.296Z,3.10
2018-07-08T18:37:39.068Z,2.87
2018-07-08T18:40:07.845Z,4.53
2018-07-08T18:42:36.863Z,2.10
2018-07-08T18:45:06.016Z,3.60
2018-07-08T18:47:36.610Z,2.20
2018-07-08T18:50:05.570Z,3.33
2018-07-08T18:52:34.635Z,4.80
2018-07-08T18:55:04.103Z,4.10
2018-07-08T18:57:32.856Z,3.27
2018-07-08T19:00:01.626Z,2.70
2018-07-08T19:02:30.772Z,4.03
2018-07-08T19:05:01.817Z,3.33
2018-07-08T19:07:30.591Z,3.73
2018-07-08T19:09:59.393Z,3.70
2018-07-08T19:12:28.189Z,3.67
2018-07-08T19:14:57.180Z,2.50
2018-07-08T19:17:26.060Z,3.70
2018-07-08T19:19:54.848Z,4.47
2018-07-08T19:22:23.628Z,3.67
2018-07-08T19:24:52.762Z,3.33
2018-07-08T19:27:21.983Z,1.27
2018-07-08T19:29:54.602Z,2.57
2018-07-08T19:32:24.255Z,2.17
2018-07-08T19:34:53.041Z,2.27
2018-07-08T19:37:21.792Z,1.90
2018-07-08T19:39:50.560Z,2.07
2018-07-08T19:42:19.312Z,3.97
2018-07-08T19:44:48.072Z,3.43
2018-07-08T19:47:16.946Z,1.50
2018-07-08T19:49:45.673Z,1.57
2018-07-08T19:52:14.431Z,3.37
2018-07-08T19:54:43.185Z,3.73
2018-07-08T19:57:13.696Z,2.17
2018-07-08T19:59:42.497Z,2.47
2018-07-08T20:02:11.245Z,2.20
2018-07-08T20:04:40.009Z,4.77
2018-07-08T20:07:08.783Z,2.17
2018-07-08T20:09:37.543Z,2.93
2018-07-08T20:12:07.180Z,1.70
2018-07-08T20:14:36.211Z,1.77
2018-07-08T20:17:04.917Z,2.03
2018-07-08T20:19:34.071Z,1.93
2018-07-08T20:22:02.885Z,1.50
2018-07-08T20:24:31.656Z,3.20
2018-07-08T20:27:00.408Z,3.67
2018-07-08T20:29:29.252Z,3.60
2018-07-08T20:31:58.044Z,1.77
2018-07-08T20:34:26.875Z,1.53
2018-07-08T20:36:55.665Z,3.30
2018-07-08T20:39:24.577Z,1.70
2018-07-08T20:41:53.340Z,4.63
2018-07-08T20:44:22.143Z,3.93
2018-07-08T20:46:50.911Z,4.90
2018-07-08T20:49:19.832Z,2.00
2018-07-08T20:51:48.597Z,2.47
2018-07-08T20:54:17.374Z,2.23
2018-07-08T20:56:46.236Z,4.03
2018-07-08T20:59:15.077Z,2.53
2018-07-08T21:01:43.921Z,1.83
2018-07-08T21:04:19.018Z,1.60
2018-07-08T21:06:47.926Z,5.50
2018-07-08T21:09:16.755Z,2.17
2018-07-08T21:11:45.554Z,2.43
2018-07-08T21:14:14.301Z,2.20
2018-07-08T21:16:43.124Z,2.43
2018-07-08T21:19:11.947Z,2.37
2018-07-08T21:21:41.884Z,3.03
2018-07-08T21:24:10.768Z,2.20
2018-07-08T21:26:39.705Z,1.97
2018-07-08T21:29:08.466Z,2.80
2018-07-08T21:31:37.316Z,4.30
2018-07-08T21:34:06.128Z,4.47
2018-07-08T21:36:35.075Z,1.93
2018-07-08T21:39:04.937Z,2.40
2018-07-08T21:41:33.720Z,5.37
2018-07-08T21:44:03.583Z,3.47
2018-07-08T21:46:33.086Z,6.07
2018-07-08T21:49:02.497Z,2.60
2018-07-08T21:51:31.314Z,4.87
2018-07-08T21:54:00.073Z,3.53
2018-07-08T21:56:29.448Z,1.80
2018-07-08T21:58:58.364Z,3.53
2018-07-08T22:01:28.999Z,3.93
2018-07-08T22:03:57.774Z,6.47
2018-07-08T22:06:27.284Z,2.50
2018-07-08T22:08:56.059Z,2.93
2018-07-08T22:11:25.009Z,5.90
2018-07-08T22:13:53.804Z,2.63
2018-07-08T22:16:22.581Z,5.27
2018-07-08T22:18:51.322Z,6.63
2018-07-08T22:21:20.885Z,2.23
2018-07-08T22:23:50.549Z,3.33
2018-07-08T22:26:20.097Z,5.60
2018-07-08T22:28:48.877Z,1.90
2018-07-08T22:31:17.668Z,2.40
2018-07-08T22:33:46.432Z,2.83
2018-07-08T22:36:15.272Z,3.00
2018-07-08T22:38:44.081Z,3.53
2018-07-08T22:41:12.858Z,5.13
2018-07-08T22:43:41.733Z,3.47
2018-07-08T22:46:10.285Z,2.90
2018-07-08T22:48:39.182Z,2.53
2018-07-08T22:51:08.024Z,1.70
2018-07-08T22:53:36.815Z,2.90
2018-07-08T22:56:09.011Z,4.50
2018-07-08T22:58:37.823Z,1.63
2018-07-08T23:01:18.005Z,2.13
2018-07-08T23:03:55.738Z,2.10
2018-07-08T23:06:24.596Z,1.70
2018-07-08T23:08:53.893Z,3.40
2018-07-08T23:11:23.156Z,2.47
2018-07-08T23:13:53.202Z,4.40
2018-07-08T23:16:22.494Z,4.30
2018-07-08T23:18:51.377Z,3.13
2018-07-08T23:21:20.273Z,2.40
2018-07-08T23:23:49.047Z,3.40
2018-07-08T23:26:18.073Z,2.27
2018-07-08T23:28:46.949Z,3.17
2018-07-08T23:31:15.797Z,2.00
2018-07-08T23:33:44.575Z,5.03
2018-07-08T23:36:13.402Z,1.90
2018-07-08T23:38:42.217Z,2.17
2018-07-08T23:41:11.702Z,1.70
2018-07-08T23:43:40.456Z,2.23
2018-07-08T23:46:09.329Z,2.43
2018-07-08T23:48:38.113Z,2.07
2018-07-08T23:51:06.892Z,2.90
2018-07-08T23:53:35.676Z,4.40
2018-07-08T23:56:04.518Z,3.03
2018-07-08T23:58:33.304Z,3.17
