createdAt,value
2018-12-08T00:00:25.311Z,49.80
2018-12-08T00:02:53.171Z,49.70
2018-12-08T00:05:21.026Z,50.30
2018-12-08T00:07:48.907Z,49.80
2018-12-08T00:10:16.580Z,49.70
2018-12-08T00:12:46.329Z,49.70
2018-12-08T00:15:14.147Z,49.70
2018-12-08T00:20:27.743Z,49.70
2018-12-08T00:22:55.654Z,49.70
2018-12-08T00:25:23.227Z,49.70
2018-12-08T00:27:50.815Z,49.70
2018-12-08T00:30:29.962Z,49.80
2018-12-08T00:32:57.760Z,49.70
2018-12-08T00:35:25.930Z,49.70
2018-12-08T00:37:53.726Z,49.70
2018-12-08T00:40:21.379Z,49.70
2018-12-08T00:42:49.111Z,49.80
2018-12-08T00:45:16.982Z,49.80
2018-12-08T00:47:44.754Z,49.70
2018-12-08T00:50:12.470Z,49.70
2018-12-08T00:52:41.695Z,49.70
2018-12-08T00:55:09.291Z,49.70
2018-12-08T00:57:36.865Z,49.70
2018-12-08T01:00:05.167Z,49.70
2018-12-08T01:02:35.624Z,49.70
2018-12-08T01:05:03.679Z,49.70
2018-12-08T01:07:31.737Z,49.70
2018-12-08T01:09:59.328Z,49.70
2018-12-08T01:12:26.958Z,49.70
2018-12-08T01:14:55.255Z,49.80
2018-12-08T01:17:24.769Z,49.70
2018-12-08T01:19:52.572Z,49.70
2018-12-08T01:22:20.463Z,49.70
2018-12-08T01:24:48.107Z,49.70
2018-12-08T01:27:15.695Z,49.70
2018-12-08T01:29:45.739Z,49.70
2018-12-08T01:32:13.402Z,49.70
2018-12-08T01:34:40.993Z,49.70
2018-12-08T01:37:09.003Z,49.70
2018-12-08T01:39:37.699Z,49.70
2018-12-08T01:42:05.426Z,49.70
2018-12-08T01:44:33.139Z,49.70
2018-12-08T01:47:00.878Z,49.70
2018-12-08T01:49:29.024Z,49.70
2018-12-08T01:51:56.768Z,49.70
2018-12-08T01:54:24.348Z,49.70
2018-12-08T01:56:52.083Z,49.70
2018-12-08T01:59:20.180Z,49.70
2018-12-08T02:01:47.868Z,49.70
2018-12-08T02:04:15.720Z,49.70
2018-12-08T02:06:43.555Z,49.70
2018-12-08T02:09:11.401Z,49.70
2018-12-08T02:11:41.106Z,49.70
2018-12-08T02:14:08.851Z,49.70
2018-12-08T02:16:36.492Z,49.70
2018-12-08T02:23:34.737Z,49.70
2018-12-08T02:26:02.821Z,49.90
2018-12-08T02:31:05.178Z,49.80
2018-12-08T02:33:33.262Z,49.80
2018-12-08T02:36:00.958Z,49.70
2018-12-08T02:38:29.719Z,49.70
2018-12-08T02:40:57.370Z,49.70
2018-12-08T02:43:25.078Z,49.70
2018-12-08T02:45:52.884Z,49.70
2018-12-08T02:48:20.852Z,49.70
2018-12-08T02:50:48.721Z,49.70
2018-12-08T02:53:16.604Z,49.70
2018-12-08T02:55:44.604Z,49.20
2018-12-08T02:58:12.287Z,49.70
2018-12-08T03:00:40.580Z,49.70
2018-12-08T03:03:08.247Z,49.70
2018-12-08T03:05:37.295Z,49.70
2018-12-08T03:08:05.046Z,49.70
2018-12-08T03:10:32.922Z,49.70
2018-12-08T03:13:00.544Z,49.70
2018-12-08T03:15:28.234Z,49.70
2018-12-08T03:17:55.919Z,49.70
2018-12-08T03:20:23.582Z,49.70
2018-12-08T03:22:51.502Z,49.70
2018-12-08T03:25:19.325Z,49.70
2018-12-08T03:27:48.121Z,50.30
2018-12-08T03:30:16.033Z,49.70
2018-12-08T03:32:43.924Z,49.70
2018-12-08T03:35:11.737Z,49.70
2018-12-08T03:37:40.206Z,49.70
2018-12-08T03:40:07.981Z,49.70
2018-12-08T03:42:35.837Z,49.70
2018-12-08T03:45:04.828Z,49.70
2018-12-08T03:47:35.071Z,49.70
2018-12-08T03:50:05.403Z,49.70
2018-12-08T03:52:34.479Z,49.70
2018-12-08T03:55:02.442Z,49.70
2018-12-08T03:57:30.208Z,49.70
2018-12-08T03:59:57.773Z,49.70
2018-12-08T04:02:25.424Z,49.70
2018-12-08T04:04:53.200Z,49.70
2018-12-08T04:07:20.992Z,49.70
2018-12-08T04:09:48.712Z,49.70
2018-12-08T04:12:16.547Z,49.70
2018-12-08T04:14:44.622Z,49.70
2018-12-08T04:17:12.425Z,49.70
2018-12-08T04:19:40.040Z,49.70
2018-12-08T04:22:07.689Z,49.70
2018-12-08T04:24:37.948Z,49.70
2018-12-08T04:27:05.683Z,49.70
2018-12-08T04:29:33.326Z,49.70
2018-12-08T04:32:01.345Z,49.70
2018-12-08T04:34:29.092Z,49.70
2018-12-08T04:36:56.730Z,49.60
2018-12-08T04:39:24.442Z,49.70
2018-12-08T04:41:52.547Z,49.60
2018-12-08T04:44:20.230Z,49.70
2018-12-08T04:46:47.938Z,49.70
2018-12-08T04:49:15.590Z,49.70
2018-12-08T04:51:43.343Z,49.70
2018-12-08T04:54:11.143Z,49.70
2018-12-08T04:56:39.625Z,49.70
2018-12-08T04:59:07.379Z,49.70
2018-12-08T05:01:35.167Z,49.70
2018-12-08T05:04:02.914Z,49.80
2018-12-08T05:06:30.549Z,49.70
2018-12-08T05:08:58.205Z,49.70
2018-12-08T05:11:26.089Z,49.70
2018-12-08T05:13:53.865Z,49.70
2018-12-08T05:16:21.705Z,49.60
2018-12-08T05:18:49.348Z,49.70
2018-12-08T05:21:17.078Z,49.70
2018-12-08T05:23:44.786Z,49.70
2018-12-08T05:26:12.455Z,49.70
2018-12-08T05:28:40.363Z,49.70
2018-12-08T05:31:08.016Z,49.70
2018-12-08T05:33:35.817Z,49.70
2018-12-08T05:36:03.555Z,49.70
2018-12-08T05:38:31.150Z,49.70
2018-12-08T05:40:58.864Z,49.70
2018-12-08T05:43:26.575Z,49.60
2018-12-08T05:45:54.316Z,49.70
2018-12-08T05:48:21.958Z,49.60
2018-12-08T05:50:49.594Z,49.60
2018-12-08T05:53:17.380Z,49.60
2018-12-08T05:55:45.081Z,49.60
2018-12-08T05:58:12.870Z,49.70
2018-12-08T06:00:40.644Z,49.60
2018-12-08T06:03:08.438Z,49.70
2018-12-08T06:05:36.169Z,49.60
2018-12-08T06:08:03.819Z,49.60
2018-12-08T06:10:31.677Z,49.70
2018-12-08T06:12:59.440Z,49.70
2018-12-08T06:15:27.571Z,49.60
2018-12-08T06:17:55.408Z,49.60
2018-12-08T06:20:23.003Z,49.60
2018-12-08T06:22:50.819Z,49.70
2018-12-08T06:25:24.755Z,49.70
2018-12-08T06:28:00.200Z,49.60
2018-12-08T06:30:27.895Z,49.60
2018-12-08T06:32:55.498Z,49.70
2018-12-08T06:35:43.622Z,49.70
2018-12-08T06:38:11.306Z,49.60
2018-12-08T06:40:39.347Z,49.60
2018-12-08T06:43:07.072Z,49.60
2018-12-08T06:45:34.999Z,49.60
2018-12-08T06:48:02.870Z,49.70
2018-12-08T06:50:30.755Z,49.70
2018-12-08T06:52:58.603Z,49.60
2018-12-08T06:55:26.459Z,49.60
2018-12-08T06:57:54.230Z,49.60
2018-12-08T07:00:22.012Z,49.70
2018-12-08T07:02:49.778Z,49.70
2018-12-08T07:05:17.614Z,49.70
2018-12-08T07:07:45.239Z,49.70
2018-12-08T07:10:13.041Z,49.60
2018-12-08T07:12:40.802Z,49.60
2018-12-08T07:15:25.482Z,49.60
2018-12-08T07:17:53.303Z,49.60
2018-12-08T07:20:21.090Z,49.40
2018-12-08T07:22:49.037Z,49.50
2018-12-08T07:25:16.926Z,49.50
2018-12-08T07:27:44.620Z,49.30
2018-12-08T07:30:14.982Z,49.30
2018-12-08T07:32:42.778Z,49.30
2018-12-08T07:35:10.359Z,49.30
2018-12-08T07:37:38.420Z,49.20
2018-12-08T07:40:07.970Z,49.30
2018-12-08T07:42:35.636Z,49.20
2018-12-08T07:45:03.722Z,49.20
2018-12-08T07:47:31.778Z,49.10
2018-12-08T07:49:59.486Z,49.80
2018-12-08T07:52:27.179Z,49.10
2018-12-08T07:54:55.207Z,49.10
2018-12-08T07:57:22.966Z,49.10
2018-12-08T07:59:50.598Z,49.10
2018-12-08T08:02:19.547Z,49.00
2018-12-08T08:04:47.202Z,49.10
2018-12-08T08:07:14.847Z,49.10
2018-12-08T08:09:42.546Z,49.10
2018-12-08T08:12:10.201Z,49.00
2018-12-08T08:14:38.281Z,49.00
2018-12-08T08:17:06.170Z,49.00
2018-12-08T08:19:33.795Z,49.00
2018-12-08T08:22:01.494Z,49.10
2018-12-08T08:24:29.203Z,49.00
2018-12-08T08:26:56.968Z,49.00
2018-12-08T08:29:24.655Z,49.00
2018-12-08T08:31:52.778Z,48.90
2018-12-08T08:34:21.560Z,49.10
2018-12-08T08:36:49.336Z,49.00
2018-12-08T08:39:18.147Z,49.00
2018-12-08T08:41:45.940Z,49.10
2018-12-08T08:44:13.614Z,49.00
2018-12-08T08:46:41.455Z,49.00
2018-12-08T08:49:09.023Z,49.10
2018-12-08T08:51:36.599Z,49.00
2018-12-08T08:54:04.256Z,49.00
2018-12-08T08:56:32.070Z,49.00
2018-12-08T08:59:00.068Z,49.20
2018-12-08T09:01:27.794Z,49.10
2018-12-08T09:03:55.432Z,49.10
2018-12-08T09:06:23.055Z,49.10
2018-12-08T09:08:51.852Z,49.00
2018-12-08T09:11:19.463Z,49.20
2018-12-08T09:13:47.109Z,49.10
2018-12-08T09:16:14.801Z,49.10
2018-12-08T09:18:44.160Z,49.10
2018-12-08T09:21:12.513Z,49.00
2018-12-08T09:23:40.347Z,49.20
2018-12-08T09:26:08.015Z,49.20
2018-12-08T09:28:36.875Z,49.20
2018-12-08T09:31:04.844Z,49.20
2018-12-08T09:33:32.455Z,49.20
2018-12-08T09:36:00.299Z,49.20
2018-12-08T09:38:28.011Z,49.70
2018-12-08T09:40:55.919Z,49.20
2018-12-08T09:43:23.560Z,49.10
2018-12-08T09:45:51.238Z,49.20
2018-12-08T09:48:18.995Z,49.20
2018-12-08T09:50:47.012Z,49.20
2018-12-08T09:53:17.107Z,49.30
2018-12-08T09:55:44.811Z,49.20
2018-12-08T09:58:12.464Z,49.20
2018-12-08T10:00:40.854Z,49.20
2018-12-08T10:03:08.527Z,49.10
2018-12-08T10:05:36.925Z,49.10
2018-12-08T10:08:04.721Z,49.10
2018-12-08T10:10:32.443Z,49.20
2018-12-08T10:13:00.122Z,49.10
2018-12-08T10:15:28.167Z,49.20
2018-12-08T10:17:55.944Z,49.10
2018-12-08T10:20:23.702Z,49.20
2018-12-08T10:22:51.590Z,49.20
2018-12-08T10:25:20.087Z,49.10
2018-12-08T10:27:47.919Z,49.10
2018-12-08T10:30:16.237Z,49.10
2018-12-08T10:32:44.095Z,49.10
2018-12-08T10:35:12.286Z,49.10
2018-12-08T10:37:40.235Z,49.00
2018-12-08T10:40:09.383Z,49.00
2018-12-08T10:42:38.802Z,49.10
2018-12-08T10:45:07.953Z,49.10
2018-12-08T10:47:35.982Z,49.00
2018-12-08T10:50:06.166Z,49.10
2018-12-08T10:52:34.899Z,49.30
2018-12-08T10:55:05.631Z,49.00
2018-12-08T10:57:33.526Z,49.70
2018-12-08T11:00:01.150Z,49.10
2018-12-08T11:02:34.176Z,49.10
2018-12-08T11:05:01.985Z,49.20
2018-12-08T11:07:29.543Z,49.20
2018-12-08T11:09:57.271Z,49.20
2018-12-08T11:12:25.086Z,49.20
2018-12-08T11:15:00.477Z,49.20
2018-12-08T11:17:22.493Z,49.20
2018-12-08T11:19:50.242Z,49.20
2018-12-08T11:22:18.934Z,49.20
2018-12-08T11:24:46.945Z,49.20
2018-12-08T11:27:14.581Z,49.20
2018-12-08T11:29:42.521Z,49.20
2018-12-08T11:32:10.357Z,49.20
2018-12-08T11:34:38.303Z,49.20
2018-12-08T11:37:06.242Z,49.20
2018-12-08T11:39:33.995Z,49.20
2018-12-08T11:42:01.987Z,49.20
2018-12-08T11:44:31.303Z,49.20
2018-12-08T11:46:59.348Z,49.80
2018-12-08T11:49:27.111Z,49.20
2018-12-08T11:51:54.795Z,49.60
2018-12-08T11:54:22.437Z,49.20
2018-12-08T11:56:52.356Z,49.20
2018-12-08T11:59:21.120Z,49.30
2018-12-08T12:01:48.851Z,49.30
2018-12-08T12:04:18.698Z,49.30
2018-12-08T12:06:46.566Z,49.30
2018-12-08T12:09:14.347Z,49.20
2018-12-08T12:11:42.039Z,49.30
2018-12-08T12:14:09.908Z,49.20
2018-12-08T12:16:39.030Z,49.20
2018-12-08T12:19:06.806Z,49.20
2018-12-08T12:21:34.445Z,49.20
2018-12-08T12:24:02.591Z,49.30
2018-12-08T12:26:30.614Z,49.30
2018-12-08T12:28:58.513Z,49.30
2018-12-08T12:31:27.251Z,49.30
2018-12-08T12:33:55.973Z,49.30
2018-12-08T12:36:23.999Z,49.30
2018-12-08T12:38:52.262Z,49.30
2018-12-08T12:41:20.088Z,49.30
2018-12-08T12:43:48.340Z,49.40
2018-12-08T12:46:16.110Z,49.30
2018-12-08T12:48:45.413Z,49.30
2018-12-08T12:51:14.136Z,49.30
2018-12-08T12:53:42.068Z,49.90
2018-12-08T12:56:09.875Z,49.30
2018-12-08T12:58:38.211Z,49.30
2018-12-08T13:01:06.055Z,49.30
2018-12-08T13:03:35.171Z,49.60
2018-12-08T13:06:03.323Z,49.30
2018-12-08T13:08:31.369Z,49.30
2018-12-08T13:10:59.128Z,49.30
2018-12-08T13:13:26.762Z,49.30
2018-12-08T13:15:54.924Z,49.30
2018-12-08T13:18:22.686Z,49.30
2018-12-08T13:20:50.537Z,49.30
2018-12-08T13:23:18.322Z,50.00
2018-12-08T13:25:46.022Z,49.30
2018-12-08T13:28:14.716Z,49.30
2018-12-08T13:30:42.566Z,49.30
2018-12-08T13:33:10.344Z,49.30
2018-12-08T13:35:56.379Z,49.30
2018-12-08T13:38:24.048Z,49.30
2018-12-08T13:40:51.858Z,49.30
2018-12-08T13:43:19.732Z,49.30
2018-12-08T13:45:47.724Z,50.00
2018-12-08T13:48:17.979Z,49.30
2018-12-08T13:50:46.144Z,49.30
2018-12-08T13:53:14.667Z,49.40
2018-12-08T13:55:42.948Z,49.40
2018-12-08T13:58:11.686Z,49.30
2018-12-08T14:00:42.260Z,49.40
2018-12-08T14:03:11.320Z,49.40
2018-12-08T14:05:39.314Z,49.30
2018-12-08T14:08:07.376Z,49.30
2018-12-08T14:10:35.401Z,49.30
2018-12-08T14:13:03.395Z,49.30
2018-12-08T14:15:31.683Z,49.60
2018-12-08T14:17:59.458Z,49.40
2018-12-08T14:20:30.624Z,49.40
2018-12-08T14:23:03.502Z,49.40
2018-12-08T14:25:48.671Z,49.40
2018-12-08T14:28:16.887Z,50.00
2018-12-08T14:30:44.573Z,49.40
2018-12-08T14:33:12.208Z,49.40
2018-12-08T14:35:40.178Z,49.40
2018-12-08T14:38:07.788Z,49.40
2018-12-08T14:40:36.629Z,49.40
2018-12-08T14:43:04.404Z,49.50
2018-12-08T14:45:32.362Z,49.40
2018-12-08T14:48:17.018Z,49.50
2018-12-08T14:50:46.704Z,49.50
2018-12-08T14:53:14.567Z,49.40
2018-12-08T14:55:42.745Z,49.50
2018-12-08T14:58:10.324Z,49.50
2018-12-08T15:00:38.332Z,49.50
2018-12-08T15:03:07.742Z,49.50
2018-12-08T15:05:52.503Z,49.50
2018-12-08T15:08:20.307Z,49.50
2018-12-08T15:10:48.100Z,49.50
2018-12-08T15:13:16.823Z,49.50
2018-12-08T15:15:44.683Z,49.50
2018-12-08T15:18:12.619Z,49.50
2018-12-08T15:20:40.259Z,49.50
2018-12-08T15:23:08.067Z,49.50
2018-12-08T15:25:35.721Z,49.50
2018-12-08T15:28:03.430Z,49.50
2018-12-08T15:30:31.183Z,49.50
2018-12-08T15:32:58.756Z,49.50
2018-12-08T15:35:26.386Z,49.50
2018-12-08T15:37:54.323Z,49.50
2018-12-08T15:40:22.139Z,49.50
2018-12-08T15:42:49.992Z,49.50
2018-12-08T15:45:17.794Z,49.50
2018-12-08T15:47:45.501Z,49.50
2018-12-08T15:50:13.361Z,49.50
2018-12-08T15:52:41.150Z,49.50
2018-12-08T15:55:09.037Z,49.50
2018-12-08T15:57:36.708Z,49.60
2018-12-08T16:00:06.741Z,49.60
2018-12-08T16:02:34.457Z,49.50
2018-12-08T16:05:02.184Z,49.60
2018-12-08T16:07:29.887Z,49.60
2018-12-08T16:09:57.932Z,49.60
2018-12-08T16:12:27.064Z,49.60
2018-12-08T16:14:55.016Z,49.60
2018-12-08T16:17:22.689Z,49.60
2018-12-08T16:19:50.416Z,49.60
2018-12-08T16:22:18.189Z,49.60
2018-12-08T16:24:46.513Z,49.70
2018-12-08T16:27:14.252Z,49.60
2018-12-08T16:29:42.359Z,49.60
2018-12-08T16:32:10.219Z,49.70
2018-12-08T16:34:38.187Z,49.90
2018-12-08T16:37:06.029Z,49.60
2018-12-08T16:39:33.966Z,49.60
2018-12-08T16:42:01.823Z,49.60
2018-12-08T16:44:29.869Z,49.60
2018-12-08T16:46:57.451Z,49.60
2018-12-08T16:49:25.130Z,49.60
2018-12-08T16:51:52.950Z,49.70
2018-12-08T16:54:20.774Z,49.60
2018-12-08T16:56:48.546Z,49.60
2018-12-08T16:59:16.390Z,49.70
2018-12-08T17:01:49.715Z,49.70
2018-12-08T17:04:17.447Z,49.70
2018-12-08T17:06:45.456Z,49.70
2018-12-08T17:09:13.284Z,49.70
2018-12-08T17:11:41.171Z,49.70
2018-12-08T17:14:09.067Z,49.70
2018-12-08T17:16:36.734Z,49.70
2018-12-08T17:19:04.923Z,49.70
2018-12-08T17:21:32.633Z,49.70
2018-12-08T17:24:00.534Z,49.70
2018-12-08T17:26:29.512Z,49.80
2018-12-08T17:28:57.259Z,49.70
2018-12-08T17:31:24.911Z,49.20
2018-12-08T17:33:52.828Z,49.70
2018-12-08T17:36:21.029Z,49.80
2018-12-08T17:38:48.719Z,49.80
2018-12-08T17:41:16.504Z,49.80
2018-12-08T17:43:44.805Z,49.80
2018-12-08T17:46:13.442Z,50.40
2018-12-08T17:48:41.299Z,49.80
2018-12-08T17:51:09.808Z,49.80
2018-12-08T17:53:38.009Z,49.80
2018-12-08T17:56:06.039Z,49.80
2018-12-08T17:58:34.513Z,49.80
2018-12-08T18:01:02.962Z,49.80
2018-12-08T18:03:30.939Z,49.80
2018-12-08T18:05:58.902Z,49.80
2018-12-08T18:08:26.961Z,49.90
2018-12-08T18:10:56.261Z,49.90
2018-12-08T18:13:24.848Z,49.80
2018-12-08T18:15:52.543Z,50.40
2018-12-08T18:18:22.361Z,49.80
2018-12-08T18:20:50.126Z,49.80
2018-12-08T18:23:17.755Z,49.70
2018-12-08T18:25:45.789Z,49.80
2018-12-08T18:28:13.985Z,49.70
2018-12-08T18:30:41.699Z,49.80
2018-12-08T18:33:09.628Z,49.70
2018-12-08T18:35:37.266Z,49.70
2018-12-08T18:38:04.977Z,49.70
2018-12-08T18:40:33.090Z,49.70
2018-12-08T18:43:02.200Z,49.60
2018-12-08T18:45:30.131Z,50.20
2018-12-08T18:47:58.049Z,49.60
2018-12-08T18:50:25.826Z,49.60
2018-12-08T18:52:53.455Z,49.70
2018-12-08T18:55:21.148Z,49.70
2018-12-08T18:57:48.891Z,49.70
2018-12-08T19:00:16.967Z,49.70
2018-12-08T19:02:44.556Z,49.70
2018-12-08T19:05:12.297Z,49.70
2018-12-08T19:07:40.155Z,49.70
2018-12-08T19:10:07.922Z,49.70
2018-12-08T19:12:35.843Z,49.70
2018-12-08T19:15:04.739Z,49.70
2018-12-08T19:17:32.516Z,49.70
2018-12-08T19:20:00.490Z,49.70
2018-12-08T19:22:46.819Z,49.70
2018-12-08T19:25:17.191Z,49.70
2018-12-08T19:27:46.887Z,49.80
2018-12-08T19:30:16.327Z,49.70
2018-12-08T19:32:45.598Z,49.80
2018-12-08T19:35:16.308Z,49.70
2018-12-08T19:37:45.841Z,49.70
2018-12-08T19:40:15.328Z,49.70
2018-12-08T19:42:45.659Z,49.80
2018-12-08T19:45:16.993Z,49.70
2018-12-08T19:47:47.349Z,49.80
2018-12-08T19:50:16.625Z,49.70
2018-12-08T19:52:47.183Z,49.80
2018-12-08T19:55:16.955Z,49.70
2018-12-08T19:57:46.893Z,49.70
2018-12-08T20:00:16.444Z,49.80
2018-12-08T20:02:45.779Z,49.70
2018-12-08T20:05:15.203Z,49.70
2018-12-08T20:07:44.955Z,50.30
2018-12-08T20:10:14.506Z,49.70
2018-12-08T20:12:44.364Z,49.70
2018-12-08T20:15:14.591Z,49.70
2018-12-08T20:17:44.828Z,50.30
2018-12-08T20:20:14.455Z,49.70
2018-12-08T20:22:43.693Z,49.70
2018-12-08T20:25:14.947Z,49.70
2018-12-08T20:27:44.752Z,49.70
2018-12-08T20:30:14.332Z,49.70
2018-12-08T20:32:43.714Z,49.60
2018-12-08T20:35:13.632Z,49.70
2018-12-08T20:37:43.540Z,49.70
2018-12-08T20:40:12.437Z,49.70
2018-12-08T20:42:42.316Z,49.70
2018-12-08T20:45:11.340Z,49.70
2018-12-08T20:47:40.932Z,50.20
2018-12-08T20:50:10.457Z,49.70
2018-12-08T20:52:40.487Z,49.70
2018-12-08T20:55:08.535Z,49.70
2018-12-08T20:57:37.609Z,49.70
2018-12-08T21:00:07.411Z,49.70
2018-12-08T21:02:38.022Z,49.70
2018-12-08T21:05:07.391Z,49.70
2018-12-08T21:07:35.250Z,49.60
2018-12-08T21:10:03.300Z,49.60
2018-12-08T21:12:31.086Z,49.70
2018-12-08T21:14:58.791Z,49.60
2018-12-08T21:17:26.540Z,49.70
2018-12-08T21:19:55.251Z,49.70
2018-12-08T21:22:25.431Z,49.70
2018-12-08T21:24:55.470Z,49.60
2018-12-08T21:27:25.071Z,49.60
2018-12-08T21:29:52.711Z,49.70
2018-12-08T21:32:21.606Z,49.70
2018-12-08T21:34:51.097Z,49.60
2018-12-08T21:37:21.980Z,49.60
2018-12-08T21:39:51.181Z,49.60
2018-12-08T21:42:20.872Z,49.70
2018-12-08T21:44:49.638Z,49.60
2018-12-08T21:47:19.563Z,49.60
2018-12-08T21:49:48.482Z,49.70
2018-12-08T21:52:17.960Z,49.60
2018-12-08T21:54:47.143Z,49.70
2018-12-08T21:57:15.944Z,49.70
2018-12-08T21:59:45.128Z,49.70
2018-12-08T22:02:14.852Z,49.60
2018-12-08T22:04:45.176Z,49.60
2018-12-08T22:07:14.997Z,49.60
2018-12-08T22:09:43.642Z,49.70
2018-12-08T22:12:13.483Z,49.70
2018-12-08T22:14:48.347Z,49.60
2018-12-08T22:17:16.412Z,49.60
2018-12-08T22:19:45.463Z,49.60
2018-12-08T22:22:14.692Z,49.60
2018-12-08T22:24:44.563Z,49.60
2018-12-08T22:27:13.649Z,49.60
2018-12-08T22:29:42.625Z,49.60
2018-12-08T22:32:10.409Z,49.60
2018-12-08T22:34:38.528Z,49.60
2018-12-08T22:37:06.847Z,49.60
2018-12-08T22:39:36.031Z,49.60
2018-12-08T22:42:05.491Z,49.60
2018-12-08T22:44:33.862Z,49.70
2018-12-08T22:47:01.627Z,49.70
2018-12-08T22:49:29.656Z,49.60
2018-12-08T22:51:58.093Z,49.60
2018-12-08T22:54:25.782Z,49.70
2018-12-08T22:56:53.515Z,49.60
2018-12-08T22:59:21.455Z,49.70
2018-12-08T23:01:49.167Z,49.60
2018-12-08T23:04:16.889Z,49.60
2018-12-08T23:06:54.685Z,49.60
2018-12-08T23:09:22.427Z,49.70
2018-12-08T23:11:50.141Z,49.70
2018-12-08T23:14:18.000Z,49.70
2018-12-08T23:16:46.377Z,49.60
2018-12-08T23:19:14.387Z,49.70
2018-12-08T23:21:42.265Z,49.70
2018-12-08T23:24:09.990Z,49.70
2018-12-08T23:26:37.913Z,49.70
2018-12-08T23:29:05.752Z,49.70
2018-12-08T23:31:33.684Z,50.30
2018-12-08T23:34:01.469Z,49.60
2018-12-08T23:36:29.391Z,49.70
2018-12-08T23:38:57.129Z,49.70
2018-12-08T23:41:25.077Z,49.60
2018-12-08T23:43:53.348Z,49.60
2018-12-08T23:46:21.246Z,49.60
2018-12-08T23:48:49.063Z,49.60
2018-12-08T23:51:18.487Z,49.60
2018-12-08T23:53:46.541Z,50.20
2018-12-08T23:56:14.246Z,49.30
2018-12-08T23:58:41.919Z,49.60
