createdAt,value
2023-02-02T00:02:38.970Z,46.33
2023-02-02T00:05:49.675Z,46.31
2023-02-02T00:08:52.132Z,46.34
2023-02-02T00:11:54.832Z,46.34
2023-02-02T00:14:57.149Z,46.34
2023-02-02T00:17:59.398Z,46.31
2023-02-02T00:21:01.587Z,46.35
2023-02-02T00:24:04.586Z,46.31
2023-02-02T00:27:06.816Z,46.33
2023-02-02T00:30:09.995Z,46.35
2023-02-02T00:33:12.149Z,46.37
2023-02-02T00:36:14.846Z,46.38
2023-02-02T00:39:19.852Z,46.37
2023-02-02T00:42:22.067Z,46.38
2023-02-02T00:45:25.557Z,46.36
2023-02-02T00:48:28.042Z,46.36
2023-02-02T00:51:30.352Z,46.38
2023-02-02T00:54:32.630Z,46.33
2023-02-02T00:57:34.912Z,46.34
2023-02-02T01:00:40.094Z,46.36
2023-02-02T01:03:42.362Z,46.35
2023-02-02T01:06:44.548Z,46.33
2023-02-02T01:09:46.854Z,46.35
2023-02-02T01:12:49.172Z,46.33
2023-02-02T01:15:56.592Z,46.33
2023-02-02T01:18:58.836Z,46.31
2023-02-02T01:22:02.754Z,46.31
2023-02-02T01:25:06.354Z,46.29
2023-02-02T01:28:08.694Z,46.32
2023-02-02T01:31:14.206Z,46.32
2023-02-02T01:34:16.413Z,46.31
2023-02-02T01:37:18.737Z,46.31
2023-02-02T01:40:21.038Z,46.35
2023-02-02T01:43:29.302Z,46.35
2023-02-02T01:46:33.954Z,46.36
2023-02-02T01:49:36.792Z,46.35
2023-02-02T01:52:39.988Z,46.30
2023-02-02T01:55:43.207Z,46.33
2023-02-02T01:58:46.174Z,46.29
2023-02-02T02:01:49.001Z,46.30
2023-02-02T02:04:51.601Z,46.33
2023-02-02T02:07:58.322Z,46.35
2023-02-02T02:11:00.653Z,46.35
2023-02-02T02:14:28.035Z,46.31
2023-02-02T02:17:30.187Z,46.29
2023-02-02T02:21:09.412Z,46.31
2023-02-02T02:24:59.728Z,46.33
2023-02-02T02:28:22.920Z,46.33
2023-02-02T02:31:36.994Z,46.33
2023-02-02T02:34:51.336Z,46.32
2023-02-02T02:37:57.444Z,46.31
2023-02-02T02:41:05.861Z,46.29
2023-02-02T02:44:12.873Z,46.26
2023-02-02T02:47:15.700Z,46.28
2023-02-02T02:50:18.005Z,46.27
2023-02-02T02:53:22.404Z,46.29
2023-02-02T02:56:39.539Z,46.33
2023-02-02T03:00:09.845Z,46.33
2023-02-02T03:03:44.172Z,46.33
2023-02-02T03:06:57.475Z,46.35
2023-02-02T03:10:02.489Z,46.35
2023-02-02T03:13:11.437Z,46.36
2023-02-02T03:16:16.131Z,46.34
2023-02-02T03:19:19.125Z,46.35
2023-02-02T03:22:21.353Z,46.31
2023-02-02T03:25:23.962Z,46.31
2023-02-02T03:28:27.563Z,46.31
2023-02-02T03:31:30.557Z,46.31
2023-02-02T03:34:32.824Z,46.30
2023-02-02T03:37:35.399Z,46.33
2023-02-02T03:40:37.622Z,46.31
2023-02-02T03:43:39.835Z,46.31
2023-02-02T03:46:42.266Z,46.31
2023-02-02T03:49:44.586Z,46.29
2023-02-02T03:52:46.880Z,46.32
2023-02-02T03:55:49.110Z,46.33
2023-02-02T03:58:51.423Z,46.31
2023-02-02T04:01:53.670Z,46.27
2023-02-02T04:04:56.028Z,46.31
2023-02-02T04:07:58.255Z,46.28
2023-02-02T04:11:00.589Z,46.24
2023-02-02T04:14:02.965Z,46.12
2023-02-02T04:17:05.294Z,46.07
2023-02-02T04:20:08.076Z,45.99
2023-02-02T04:23:10.273Z,45.94
2023-02-02T04:26:12.435Z,45.93
2023-02-02T04:29:14.717Z,45.89
2023-02-02T04:32:17.877Z,45.83
2023-02-02T04:35:19.996Z,45.81
2023-02-02T04:38:22.266Z,45.83
2023-02-02T04:41:25.001Z,45.86
2023-02-02T04:44:27.299Z,45.89
2023-02-02T04:47:29.949Z,45.84
2023-02-02T04:50:32.216Z,45.83
2023-02-02T04:53:34.434Z,45.83
2023-02-02T04:56:36.875Z,45.86
2023-02-02T04:59:41.918Z,45.87
2023-02-02T05:02:44.716Z,45.90
2023-02-02T05:05:47.236Z,45.93
2023-02-02T05:08:49.718Z,45.94
2023-02-02T05:11:52.008Z,45.98
2023-02-02T05:14:54.244Z,46.06
2023-02-02T05:17:56.453Z,46.09
2023-02-02T05:21:03.252Z,46.20
2023-02-02T05:24:05.691Z,46.25
2023-02-02T05:27:07.906Z,46.27
2023-02-02T05:30:12.385Z,46.18
2023-02-02T05:33:15.317Z,45.86
2023-02-02T05:36:17.356Z,45.67
2023-02-02T05:39:21.582Z,45.55
2023-02-02T05:42:23.642Z,45.58
2023-02-02T05:45:26.128Z,45.63
2023-02-02T05:48:28.911Z,45.71
2023-02-02T05:51:42.640Z,45.77
2023-02-02T05:54:45.020Z,45.79
2023-02-02T05:57:47.069Z,45.89
2023-02-02T06:00:49.637Z,45.85
2023-02-02T06:03:51.912Z,45.90
2023-02-02T06:06:54.295Z,45.74
2023-02-02T06:09:56.430Z,45.67
2023-02-02T06:12:59.008Z,45.68
2023-02-02T06:16:01.497Z,45.73
2023-02-02T06:19:04.030Z,45.76
2023-02-02T06:22:06.964Z,45.68
2023-02-02T06:25:09.600Z,45.53
2023-02-02T06:28:11.614Z,45.61
2023-02-02T06:31:13.769Z,45.61
2023-02-02T06:34:15.986Z,45.70
2023-02-02T06:37:18.037Z,45.67
2023-02-02T06:40:20.360Z,45.47
2023-02-02T06:43:22.453Z,45.35
2023-02-02T06:46:24.627Z,45.33
2023-02-02T06:49:26.695Z,45.38
2023-02-02T06:52:28.783Z,45.34
2023-02-02T06:55:31.000Z,45.24
2023-02-02T06:58:33.975Z,45.10
2023-02-02T07:01:36.106Z,44.99
2023-02-02T07:04:38.291Z,45.09
2023-02-02T07:07:40.394Z,45.11
2023-02-02T07:11:12.735Z,44.99
2023-02-02T07:14:06.381Z,44.75
2023-02-02T07:17:08.411Z,44.75
2023-02-02T07:20:11.113Z,45.01
2023-02-02T07:23:13.173Z,45.38
2023-02-02T07:26:17.242Z,45.46
2023-02-02T07:29:19.358Z,45.38
2023-02-02T07:32:21.459Z,45.22
2023-02-02T07:35:23.867Z,45.36
2023-02-02T07:38:26.065Z,45.93
2023-02-02T07:41:28.420Z,45.93
2023-02-02T07:44:30.530Z,45.65
2023-02-02T07:47:32.638Z,45.74
2023-02-02T07:50:34.913Z,45.77
2023-02-02T07:53:37.224Z,46.06
2023-02-02T07:56:39.944Z,46.22
2023-02-02T07:59:41.975Z,46.12
2023-02-02T08:02:44.089Z,45.99
2023-02-02T08:05:46.207Z,46.01
2023-02-02T08:08:49.400Z,46.13
2023-02-02T08:11:51.480Z,46.15
2023-02-02T08:14:53.645Z,45.95
2023-02-02T08:17:55.806Z,45.90
2023-02-02T08:21:01.370Z,45.79
2023-02-02T08:24:05.100Z,46.58
2023-02-02T08:27:10.558Z,46.47
2023-02-02T08:30:13.636Z,46.30
2023-02-02T08:33:15.810Z,46.00
2023-02-02T08:36:20.602Z,45.87
2023-02-02T08:39:22.682Z,45.80
2023-02-02T08:42:24.730Z,45.85
2023-02-02T08:46:02.972Z,45.86
2023-02-02T08:48:49.258Z,45.61
2023-02-02T08:51:51.373Z,45.43
2023-02-02T08:54:53.695Z,45.27
2023-02-02T08:57:55.919Z,45.41
2023-02-02T09:01:11.333Z,45.38
2023-02-02T09:04:16.970Z,45.23
2023-02-02T09:07:21.182Z,44.97
2023-02-02T09:10:23.311Z,44.73
2023-02-02T09:13:25.397Z,44.78
2023-02-02T09:16:28.033Z,44.87
2023-02-02T09:19:30.937Z,44.85
2023-02-02T09:22:33.802Z,44.73
2023-02-02T09:25:35.907Z,44.52
2023-02-02T09:28:42.008Z,44.56
2023-02-02T09:31:44.294Z,44.64
2023-02-02T09:34:46.366Z,44.70
2023-02-02T09:37:48.459Z,44.48
2023-02-02T09:40:50.530Z,44.28
2023-02-02T09:43:52.555Z,44.17
2023-02-02T09:47:19.590Z,44.30
2023-02-02T09:50:34.354Z,44.35
2023-02-02T09:53:54.763Z,44.18
2023-02-02T09:56:58.702Z,44.03
2023-02-02T10:00:00.784Z,43.95
2023-02-02T10:03:27.257Z,44.01
2023-02-02T10:06:38.636Z,44.10
2023-02-02T10:10:02.196Z,43.25
2023-02-02T10:13:06.863Z,42.28
2023-02-02T10:16:18.477Z,42.33
2023-02-02T10:19:21.205Z,42.45
2023-02-02T10:22:27.378Z,42.67
2023-02-02T10:25:29.754Z,42.77
2023-02-02T10:29:00.864Z,42.86
2023-02-02T10:32:24.809Z,42.80
2023-02-02T10:36:15.561Z,42.99
2023-02-02T10:39:37.160Z,43.25
2023-02-02T10:43:14.693Z,43.22
2023-02-02T10:46:21.197Z,43.10
2023-02-02T10:49:31.139Z,43.12
2023-02-02T10:52:34.958Z,43.19
2023-02-02T10:55:48.209Z,43.39
2023-02-02T10:59:03.270Z,43.33
2023-02-02T11:02:20.821Z,43.18
2023-02-02T11:05:45.647Z,43.69
2023-02-02T11:08:56.616Z,43.67
2023-02-02T11:12:06.683Z,43.71
2023-02-02T11:15:25.793Z,43.74
2023-02-02T11:18:30.579Z,43.65
2023-02-02T11:21:34.385Z,43.56
2023-02-02T11:24:48.288Z,43.58
2023-02-02T11:27:50.437Z,43.70
2023-02-02T11:30:53.476Z,43.63
2023-02-02T11:34:18.284Z,43.57
2023-02-02T11:37:22.705Z,43.48
2023-02-02T11:40:32.656Z,43.40
2023-02-02T11:43:41.545Z,43.55
2023-02-02T11:46:47.474Z,43.64
2023-02-02T11:49:51.668Z,43.74
2023-02-02T11:52:55.472Z,43.67
2023-02-02T11:56:02.111Z,43.49
2023-02-02T11:59:04.409Z,43.61
2023-02-02T12:02:26.410Z,43.99
2023-02-02T12:05:36.723Z,44.00
2023-02-02T12:08:38.833Z,43.96
2023-02-02T12:12:02.586Z,44.01
2023-02-02T12:15:23.857Z,44.00
2023-02-02T12:18:45.958Z,44.01
2023-02-02T12:22:11.513Z,44.14
2023-02-02T12:25:56.895Z,44.52
2023-02-02T12:29:18.787Z,44.90
2023-02-02T12:32:30.063Z,45.19
2023-02-02T12:36:07.761Z,45.35
2023-02-02T12:39:38.804Z,45.45
2023-02-02T12:43:09.547Z,45.35
2023-02-02T12:46:32.871Z,45.45
2023-02-02T12:49:44.140Z,46.06
2023-02-02T12:52:49.571Z,45.83
2023-02-02T12:55:57.195Z,45.73
2023-02-02T12:59:04.992Z,45.79
2023-02-02T13:02:27.971Z,45.83
2023-02-02T13:05:58.556Z,45.94
2023-02-02T13:09:09.960Z,45.88
2023-02-02T13:12:16.937Z,45.80
2023-02-02T13:15:24.625Z,45.83
2023-02-02T13:18:31.447Z,45.79
2023-02-02T13:21:34.589Z,45.83
2023-02-02T13:24:40.476Z,45.90
2023-02-02T13:27:43.831Z,45.91
2023-02-02T13:30:49.897Z,45.99
2023-02-02T13:34:06.226Z,46.01
2023-02-02T13:37:39.448Z,46.18
2023-02-02T13:40:44.045Z,46.10
2023-02-02T13:44:17.191Z,46.05
2023-02-02T13:47:40.352Z,46.07
2023-02-02T13:51:11.432Z,46.44
2023-02-02T13:54:28.566Z,46.41
2023-02-02T13:57:49.098Z,46.57
2023-02-02T14:00:57.675Z,46.55
2023-02-02T14:04:01.238Z,46.31
2023-02-02T14:07:06.956Z,46.22
2023-02-02T14:10:35.500Z,47.02
2023-02-02T14:14:05.136Z,46.99
2023-02-02T14:17:17.371Z,47.05
2023-02-02T14:20:42.488Z,47.10
2023-02-02T14:23:55.635Z,47.14
2023-02-02T14:27:01.653Z,47.16
2023-02-02T14:30:22.784Z,47.15
2023-02-02T14:33:38.165Z,47.18
2023-02-02T14:36:48.739Z,47.31
2023-02-02T14:39:50.919Z,47.31
2023-02-02T14:43:42.747Z,47.33
2023-02-02T14:46:49.154Z,47.36
2023-02-02T14:49:56.092Z,47.34
2023-02-02T14:53:02.900Z,47.33
2023-02-02T14:56:14.145Z,47.35
2023-02-02T14:59:31.557Z,47.31
2023-02-02T15:02:36.732Z,47.30
2023-02-02T15:05:43.991Z,47.17
2023-02-02T15:08:46.530Z,47.22
2023-02-02T15:12:03.515Z,47.31
2023-02-02T15:15:23.114Z,47.33
2023-02-02T15:18:39.541Z,47.30
2023-02-02T15:21:43.172Z,47.32
2023-02-02T15:24:46.358Z,47.31
2023-02-02T15:28:08.380Z,47.22
2023-02-02T15:31:20.544Z,47.18
2023-02-02T15:34:42.515Z,47.15
2023-02-02T15:37:52.426Z,46.99
2023-02-02T15:40:56.725Z,46.70
2023-02-02T15:43:59.909Z,46.76
2023-02-02T15:47:03.593Z,46.83
2023-02-02T15:50:19.175Z,46.89
2023-02-02T15:53:43.202Z,46.90
2023-02-02T15:56:45.315Z,47.05
2023-02-02T15:59:49.335Z,47.01
2023-02-02T16:03:15.060Z,46.96
2023-02-02T16:06:18.041Z,47.00
2023-02-02T16:09:28.730Z,46.95
2023-02-02T16:12:31.090Z,47.02
2023-02-02T16:15:33.554Z,46.95
2023-02-02T16:18:36.145Z,46.99
2023-02-02T16:21:59.021Z,46.99
2023-02-02T16:25:05.886Z,46.99
2023-02-02T16:28:14.031Z,46.99
2023-02-02T16:31:16.621Z,46.94
2023-02-02T16:34:38.244Z,46.99
2023-02-02T16:37:40.301Z,46.92
2023-02-02T16:40:42.503Z,46.91
2023-02-02T16:43:44.587Z,46.93
2023-02-02T16:46:49.195Z,46.89
2023-02-02T16:50:12.333Z,46.90
2023-02-02T16:53:24.184Z,46.89
2023-02-02T16:56:28.303Z,46.93
2023-02-02T16:59:33.548Z,46.95
2023-02-02T17:02:45.403Z,46.93
2023-02-02T17:05:49.190Z,46.89
2023-02-02T17:08:51.695Z,46.88
2023-02-02T17:12:00.535Z,46.85
2023-02-02T17:15:34.389Z,46.80
2023-02-02T17:18:36.921Z,46.82
2023-02-02T17:21:39.097Z,46.83
2023-02-02T17:24:44.017Z,46.78
2023-02-02T17:27:46.890Z,46.76
2023-02-02T17:31:09.958Z,46.74
2023-02-02T17:34:16.335Z,46.70
2023-02-02T17:37:18.633Z,46.80
2023-02-02T17:40:22.656Z,46.88
2023-02-02T17:43:24.963Z,46.97
2023-02-02T17:46:30.909Z,46.95
2023-02-02T17:49:32.998Z,46.89
2023-02-02T17:52:37.239Z,46.89
2023-02-02T17:55:42.676Z,46.91
2023-02-02T17:58:44.812Z,46.89
2023-02-02T18:01:47.248Z,46.93
2023-02-02T18:04:49.453Z,46.90
2023-02-02T18:07:51.630Z,46.86
2023-02-02T18:10:54.086Z,46.81
2023-02-02T18:13:56.201Z,46.78
2023-02-02T18:16:58.416Z,46.75
2023-02-02T18:20:00.682Z,46.71
2023-02-02T18:23:03.207Z,46.71
2023-02-02T18:26:17.593Z,46.66
2023-02-02T18:29:19.694Z,46.66
2023-02-02T18:32:21.811Z,46.65
2023-02-02T18:35:25.304Z,46.67
2023-02-02T18:38:27.922Z,46.65
2023-02-02T18:41:30.369Z,46.68
2023-02-02T18:44:34.425Z,46.65
2023-02-02T18:47:38.902Z,46.64
2023-02-02T18:50:41.997Z,46.65
2023-02-02T18:53:45.189Z,46.68
2023-02-02T18:56:47.297Z,46.66
2023-02-02T18:59:50.792Z,46.67
2023-02-02T19:02:54.651Z,46.69
2023-02-02T19:06:15.140Z,46.70
2023-02-02T19:09:17.542Z,46.65
2023-02-02T19:12:19.670Z,46.68
2023-02-02T19:15:22.880Z,46.69
2023-02-02T19:18:25.281Z,46.71
2023-02-02T19:21:30.616Z,46.70
2023-02-02T19:24:38.927Z,46.71
2023-02-02T19:27:41.429Z,46.72
2023-02-02T19:30:45.324Z,46.75
2023-02-02T19:33:50.316Z,46.73
2023-02-02T19:36:52.555Z,46.79
2023-02-02T19:40:18.950Z,46.76
2023-02-02T19:43:27.924Z,46.80
2023-02-02T19:46:30.724Z,46.80
2023-02-02T19:49:37.227Z,46.82
2023-02-02T19:52:40.039Z,46.84
2023-02-02T19:55:44.191Z,46.86
2023-02-02T19:58:46.630Z,46.87
2023-02-02T20:01:50.703Z,46.90
2023-02-02T20:05:11.171Z,46.92
2023-02-02T20:08:16.192Z,46.94
2023-02-02T20:11:18.367Z,46.96
2023-02-02T20:14:30.374Z,46.93
2023-02-02T20:17:34.502Z,46.96
2023-02-02T20:20:43.109Z,47.00
2023-02-02T20:23:46.545Z,46.96
2023-02-02T20:26:49.304Z,47.00
2023-02-02T20:29:53.878Z,46.99
2023-02-02T20:32:58.777Z,47.03
2023-02-02T20:36:02.631Z,47.05
2023-02-02T20:39:41.150Z,47.09
2023-02-02T20:42:43.246Z,47.08
2023-02-02T20:45:45.460Z,47.08
2023-02-02T20:48:49.028Z,47.08
2023-02-02T20:51:52.382Z,47.09
2023-02-02T20:54:54.460Z,47.11
2023-02-02T20:57:56.555Z,47.09
2023-02-02T21:01:00.271Z,47.10
2023-02-02T21:04:05.262Z,47.12
2023-02-02T21:07:07.765Z,47.12
2023-02-02T21:10:10.233Z,47.13
2023-02-02T21:13:12.514Z,47.15
2023-02-02T21:16:14.580Z,47.15
2023-02-02T21:19:16.677Z,47.19
2023-02-02T21:22:18.843Z,47.15
2023-02-02T21:25:20.941Z,47.10
2023-02-02T21:28:23.059Z,47.04
2023-02-02T21:31:26.177Z,47.04
2023-02-02T21:34:29.389Z,47.02
2023-02-02T21:37:34.818Z,47.07
2023-02-02T21:40:37.226Z,47.08
2023-02-02T21:43:39.444Z,47.05
2023-02-02T21:46:42.175Z,47.10
2023-02-02T21:49:44.317Z,47.12
2023-02-02T21:52:47.757Z,47.14
2023-02-02T21:55:59.581Z,47.14
2023-02-02T21:59:06.970Z,47.16
2023-02-02T22:02:29.215Z,47.16
2023-02-02T22:05:35.952Z,47.21
2023-02-02T22:08:38.099Z,47.26
2023-02-02T22:11:58.447Z,47.22
2023-02-02T22:15:04.513Z,47.26
2023-02-02T22:18:35.499Z,47.27
2023-02-02T22:21:37.634Z,47.29
2023-02-02T22:24:40.039Z,47.28
2023-02-02T22:27:46.867Z,47.28
2023-02-02T22:30:53.061Z,47.25
2023-02-02T22:33:55.248Z,47.25
2023-02-02T22:36:57.362Z,47.27
2023-02-02T22:40:00.787Z,47.28
2023-02-02T22:43:05.721Z,47.29
2023-02-02T22:46:07.950Z,47.30
2023-02-02T22:49:10.035Z,47.28
2023-02-02T22:52:12.090Z,47.28
2023-02-02T22:55:14.632Z,47.29
2023-02-02T22:58:16.681Z,47.29
2023-02-02T23:01:18.810Z,47.28
2023-02-02T23:04:20.896Z,47.31
2023-02-02T23:07:23.018Z,47.31
2023-02-02T23:10:27.655Z,47.34
2023-02-02T23:13:30.080Z,47.32
2023-02-02T23:16:32.184Z,47.33
2023-02-02T23:19:34.321Z,47.37
2023-02-02T23:22:36.427Z,47.31
2023-02-02T23:25:38.557Z,47.31
2023-02-02T23:28:40.721Z,47.33
2023-02-02T23:31:42.892Z,47.35
2023-02-02T23:34:45.121Z,47.34
2023-02-02T23:37:47.336Z,47.36
2023-02-02T23:40:49.398Z,47.34
2023-02-02T23:43:51.932Z,47.36
2023-02-02T23:46:54.920Z,47.38
2023-02-02T23:49:57.105Z,47.37
2023-02-02T23:52:59.265Z,47.41
2023-02-02T23:56:01.334Z,47.39
2023-02-02T23:59:03.430Z,47.36
