createdAt,value
2018-09-13T00:00:10.247Z,99.99
2018-09-13T00:01:11.644Z,99.99
2018-09-13T00:02:13.027Z,99.99
2018-09-13T00:03:14.407Z,99.99
2018-09-13T00:04:15.785Z,99.99
2018-09-13T00:05:17.168Z,99.99
2018-09-13T00:06:18.557Z,99.99
2018-09-13T00:07:19.938Z,99.99
2018-09-13T00:08:21.325Z,99.99
2018-09-13T00:09:22.711Z,99.99
2018-09-13T00:10:24.097Z,99.99
2018-09-13T00:11:25.484Z,99.99
2018-09-13T00:12:26.860Z,99.99
2018-09-13T00:13:28.238Z,99.99
2018-09-13T00:14:29.636Z,99.99
2018-09-13T00:15:31.030Z,99.99
2018-09-13T00:16:32.411Z,99.99
2018-09-13T00:17:33.788Z,99.99
2018-09-13T00:18:35.182Z,99.99
2018-09-13T00:19:36.567Z,99.99
2018-09-13T00:20:37.964Z,99.99
2018-09-13T00:21:39.344Z,99.99
2018-09-13T00:22:40.722Z,99.99
2018-09-13T00:23:42.115Z,99.99
2018-09-13T00:24:43.488Z,99.99
2018-09-13T00:25:44.874Z,99.99
2018-09-13T00:26:46.263Z,99.99
2018-09-13T00:27:47.641Z,99.99
2018-09-13T00:28:49.021Z,99.99
2018-09-13T00:29:50.418Z,99.99
2018-09-13T00:30:51.801Z,99.99
2018-09-13T00:31:53.183Z,99.99
2018-09-13T00:32:54.567Z,99.99
2018-09-13T00:33:55.951Z,99.99
2018-09-13T00:34:57.329Z,99.99
2018-09-13T00:35:58.700Z,99.99
2018-09-13T00:37:00.092Z,99.99
2018-09-13T00:38:01.471Z,99.99
2018-09-13T00:39:02.878Z,99.99
2018-09-13T00:40:04.252Z,99.99
2018-09-13T00:41:05.635Z,99.99
2018-09-13T00:42:07.012Z,99.99
2018-09-13T00:43:08.407Z,99.99
2018-09-13T00:44:09.802Z,99.99
2018-09-13T00:45:11.185Z,99.99
2018-09-13T00:46:12.574Z,99.99
2018-09-13T00:47:13.962Z,99.99
2018-09-13T00:48:15.340Z,99.99
2018-09-13T00:49:16.748Z,99.99
2018-09-13T00:50:18.131Z,99.99
2018-09-13T00:51:19.512Z,99.99
2018-09-13T00:52:20.894Z,99.99
2018-09-13T00:53:22.286Z,99.99
2018-09-13T00:54:23.672Z,99.99
2018-09-13T00:55:25.061Z,99.99
2018-09-13T00:56:26.442Z,99.99
2018-09-13T00:57:27.824Z,99.99
2018-09-13T00:58:29.211Z,99.99
2018-09-13T00:59:30.583Z,99.99
2018-09-13T01:00:31.963Z,99.99
2018-09-13T01:01:33.361Z,99.99
2018-09-13T01:02:34.743Z,99.99
2018-09-13T01:03:36.139Z,99.99
2018-09-13T01:04:37.521Z,99.99
2018-09-13T01:05:38.916Z,99.99
2018-09-13T01:06:40.306Z,99.99
2018-09-13T01:07:41.697Z,99.99
2018-09-13T01:08:43.081Z,99.99
2018-09-13T01:09:44.459Z,99.99
2018-09-13T01:10:45.859Z,99.99
2018-09-13T01:11:47.230Z,99.99
2018-09-13T01:12:48.612Z,99.99
2018-09-13T01:13:50.008Z,99.99
2018-09-13T01:14:51.376Z,99.99
2018-09-13T01:15:52.763Z,99.99
2018-09-13T01:16:54.152Z,99.99
2018-09-13T01:17:55.555Z,99.99
2018-09-13T01:18:56.938Z,99.99
2018-09-13T01:19:58.322Z,99.99
2018-09-13T01:20:59.710Z,99.99
2018-09-13T01:22:01.097Z,99.99
2018-09-13T01:23:02.491Z,99.99
2018-09-13T01:24:03.866Z,99.99
2018-09-13T01:25:05.263Z,99.99
2018-09-13T01:26:06.644Z,99.99
2018-09-13T01:27:08.041Z,99.99
2018-09-13T01:28:09.431Z,99.99
2018-09-13T01:29:10.825Z,99.99
2018-09-13T01:30:12.207Z,99.99
2018-09-13T01:31:13.603Z,99.99
2018-09-13T01:32:14.982Z,99.99
2018-09-13T01:33:16.361Z,99.99
2018-09-13T01:34:17.753Z,99.99
2018-09-13T01:35:19.130Z,99.99
2018-09-13T01:36:20.520Z,99.99
2018-09-13T01:37:21.904Z,99.99
2018-09-13T01:38:23.287Z,99.99
2018-09-13T01:39:24.670Z,99.99
2018-09-13T01:40:26.058Z,99.99
2018-09-13T01:41:27.437Z,99.99
2018-09-13T01:42:28.822Z,99.99
2018-09-13T01:43:30.212Z,99.99
2018-09-13T01:44:31.614Z,99.99
2018-09-13T01:45:32.993Z,99.99
2018-09-13T01:46:34.382Z,99.99
2018-09-13T01:47:35.760Z,99.99
2018-09-13T01:48:37.141Z,99.99
2018-09-13T01:49:38.529Z,99.99
2018-09-13T01:50:39.911Z,99.99
2018-09-13T01:51:41.295Z,99.99
2018-09-13T01:52:42.668Z,99.99
2018-09-13T01:53:44.053Z,99.99
2018-09-13T01:54:45.436Z,99.99
2018-09-13T01:55:46.821Z,99.99
2018-09-13T01:56:48.210Z,99.99
2018-09-13T01:57:49.605Z,99.99
2018-09-13T01:58:51.002Z,99.99
2018-09-13T01:59:52.392Z,99.99
2018-09-13T02:00:53.768Z,99.99
2018-09-13T02:01:55.153Z,99.99
2018-09-13T02:02:57.072Z,99.99
2018-09-13T02:03:58.462Z,99.99
2018-09-13T02:04:59.842Z,99.99
2018-09-13T02:06:01.226Z,99.99
2018-09-13T02:07:02.620Z,99.99
2018-09-13T02:08:03.996Z,99.99
2018-09-13T02:09:05.391Z,99.99
2018-09-13T02:10:06.771Z,99.99
2018-09-13T02:11:08.154Z,99.99
2018-09-13T02:12:09.531Z,99.99
2018-09-13T02:13:10.916Z,99.99
2018-09-13T02:14:12.306Z,99.99
2018-09-13T02:15:13.695Z,99.99
2018-09-13T02:16:15.080Z,99.99
2018-09-13T02:17:16.454Z,99.99
2018-09-13T02:18:17.841Z,99.99
2018-09-13T02:19:19.239Z,99.99
2018-09-13T02:20:20.620Z,99.99
2018-09-13T02:21:22.001Z,99.99
2018-09-13T02:22:23.379Z,99.99
2018-09-13T02:23:24.760Z,99.99
2018-09-13T02:24:26.152Z,99.99
2018-09-13T02:25:27.527Z,99.99
2018-09-13T02:26:28.919Z,99.99
2018-09-13T02:27:30.302Z,99.99
2018-09-13T02:28:31.689Z,99.99
2018-09-13T02:29:33.074Z,99.99
2018-09-13T02:30:34.462Z,99.99
2018-09-13T02:31:35.841Z,99.99
2018-09-13T02:32:37.228Z,99.99
2018-09-13T02:33:38.618Z,99.99
2018-09-13T02:34:40.007Z,99.99
2018-09-13T02:35:41.394Z,99.99
2018-09-13T02:36:42.774Z,99.99
2018-09-13T02:37:44.156Z,99.99
2018-09-13T02:38:45.548Z,99.99
2018-09-13T02:39:46.936Z,99.99
2018-09-13T02:40:48.318Z,99.99
2018-09-13T02:41:49.707Z,99.99
2018-09-13T02:42:51.093Z,99.99
2018-09-13T02:43:52.475Z,99.99
2018-09-13T02:44:53.862Z,99.99
2018-09-13T02:45:55.247Z,99.99
2018-09-13T02:46:56.639Z,99.99
2018-09-13T02:47:58.021Z,99.99
2018-09-13T02:48:59.407Z,99.99
2018-09-13T02:50:00.775Z,99.99
2018-09-13T02:51:02.167Z,99.99
2018-09-13T02:52:03.541Z,99.99
2018-09-13T02:53:04.915Z,99.99
2018-09-13T02:54:06.310Z,99.99
2018-09-13T02:55:07.687Z,99.99
2018-09-13T02:56:09.087Z,99.99
2018-09-13T02:57:10.453Z,99.99
2018-09-13T02:58:11.846Z,99.99
2018-09-13T02:59:13.231Z,99.99
2018-09-13T03:00:14.628Z,99.99
2018-09-13T03:01:16.010Z,99.99
2018-09-13T03:02:17.398Z,99.99
2018-09-13T03:03:18.793Z,99.99
2018-09-13T03:04:20.177Z,99.99
2018-09-13T03:05:21.556Z,99.99
2018-09-13T03:06:23.481Z,99.99
2018-09-13T03:07:24.874Z,99.99
2018-09-13T03:08:26.313Z,99.99
2018-09-13T03:09:27.613Z,99.99
2018-09-13T03:10:28.999Z,99.99
2018-09-13T03:11:30.373Z,99.99
2018-09-13T03:12:31.750Z,99.99
2018-09-13T03:13:33.138Z,99.99
2018-09-13T03:14:34.531Z,99.99
2018-09-13T03:15:35.917Z,99.99
2018-09-13T03:16:37.296Z,99.99
2018-09-13T03:17:38.695Z,99.99
2018-09-13T03:18:40.066Z,99.99
2018-09-13T03:19:41.444Z,99.99
2018-09-13T03:20:42.848Z,99.99
2018-09-13T03:21:44.223Z,99.99
2018-09-13T03:22:46.467Z,99.99
2018-09-13T03:23:47.861Z,99.99
2018-09-13T03:24:49.244Z,99.99
2018-09-13T03:25:50.628Z,99.99
2018-09-13T03:26:52.003Z,99.99
2018-09-13T03:28:07.019Z,99.99
2018-09-13T03:29:08.409Z,99.99
2018-09-13T03:30:09.803Z,99.99
2018-09-13T03:31:11.170Z,99.99
2018-09-13T03:32:12.558Z,99.99
2018-09-13T03:33:13.948Z,99.99
2018-09-13T03:34:15.324Z,99.99
2018-09-13T03:35:16.719Z,99.99
2018-09-13T03:36:18.146Z,99.99
2018-09-13T03:37:19.474Z,99.99
2018-09-13T03:38:20.864Z,99.99
2018-09-13T03:39:22.252Z,99.99
2018-09-13T03:40:23.623Z,99.99
2018-09-13T03:41:25.016Z,99.99
2018-09-13T03:42:26.411Z,99.99
2018-09-13T03:43:27.787Z,99.99
2018-09-13T03:44:29.187Z,99.99
2018-09-13T03:45:30.560Z,99.99
2018-09-13T03:46:31.937Z,99.99
2018-09-13T03:47:33.317Z,99.99
2018-09-13T03:48:34.701Z,99.99
2018-09-13T03:49:36.086Z,99.99
2018-09-13T03:50:37.454Z,99.99
2018-09-13T03:51:38.847Z,99.99
2018-09-13T03:52:40.248Z,99.99
2018-09-13T03:53:41.630Z,99.99
2018-09-13T03:54:43.005Z,99.99
2018-09-13T03:55:44.390Z,99.99
2018-09-13T03:56:45.768Z,99.99
2018-09-13T03:57:47.166Z,99.99
2018-09-13T03:58:48.619Z,99.99
2018-09-13T03:59:49.999Z,99.99
2018-09-13T04:00:51.392Z,99.99
2018-09-13T04:01:52.819Z,99.99
2018-09-13T04:02:54.194Z,99.99
2018-09-13T04:03:55.577Z,99.99
2018-09-13T04:04:56.965Z,99.99
2018-09-13T04:05:58.342Z,99.99
2018-09-13T04:06:59.732Z,99.99
2018-09-13T04:08:01.115Z,99.99
2018-09-13T04:09:02.541Z,99.99
2018-09-13T04:10:03.907Z,99.99
2018-09-13T04:11:05.277Z,99.99
2018-09-13T04:12:06.677Z,99.99
2018-09-13T04:13:08.061Z,99.99
2018-09-13T04:14:09.455Z,99.99
2018-09-13T04:15:10.831Z,99.99
2018-09-13T04:16:12.228Z,99.99
2018-09-13T04:17:13.610Z,99.99
2018-09-13T04:18:14.991Z,99.99
2018-09-13T04:19:16.381Z,99.99
2018-09-13T04:20:17.757Z,99.99
2018-09-13T04:21:19.139Z,99.99
2018-09-13T04:22:20.528Z,99.99
2018-09-13T04:23:21.914Z,99.99
2018-09-13T04:24:23.305Z,99.99
2018-09-13T04:25:24.686Z,99.99
2018-09-13T04:26:26.068Z,99.99
2018-09-13T04:27:27.439Z,99.99
2018-09-13T04:28:28.839Z,99.99
2018-09-13T04:29:30.234Z,99.99
2018-09-13T04:30:31.614Z,99.99
2018-09-13T04:31:33.002Z,99.99
2018-09-13T04:32:34.390Z,99.99
2018-09-13T04:33:35.778Z,99.99
2018-09-13T04:34:37.169Z,99.99
2018-09-13T04:35:38.632Z,99.99
2018-09-13T04:36:39.897Z,99.99
2018-09-13T04:37:41.286Z,99.99
2018-09-13T04:38:42.667Z,99.99
2018-09-13T04:39:44.048Z,99.99
2018-09-13T04:40:46.191Z,99.99
2018-09-13T04:41:47.555Z,99.99
2018-09-13T04:42:48.927Z,99.99
2018-09-13T04:43:50.341Z,99.99
2018-09-13T04:44:51.729Z,99.99
2018-09-13T04:45:53.129Z,99.99
2018-09-13T04:46:54.517Z,99.99
2018-09-13T04:47:55.897Z,99.99
2018-09-13T04:48:57.342Z,99.99
2018-09-13T04:49:58.671Z,99.99
2018-09-13T04:51:00.171Z,99.99
2018-09-13T04:52:01.538Z,99.99
2018-09-13T04:53:02.921Z,99.99
2018-09-13T04:54:04.313Z,99.99
2018-09-13T04:55:05.704Z,99.99
2018-09-13T04:56:07.094Z,99.99
2018-09-13T04:57:08.481Z,99.99
2018-09-13T04:58:09.868Z,99.99
2018-09-13T04:59:11.265Z,99.99
2018-09-13T05:00:12.681Z,99.99
2018-09-13T05:01:14.035Z,99.99
2018-09-13T05:02:15.436Z,99.99
2018-09-13T05:03:16.808Z,99.99
2018-09-13T05:04:18.207Z,99.99
2018-09-13T05:05:19.597Z,99.99
2018-09-13T05:06:21.057Z,99.99
2018-09-13T05:07:22.447Z,99.99
2018-09-13T05:08:23.838Z,99.99
2018-09-13T05:09:25.223Z,99.99
2018-09-13T05:10:26.612Z,99.99
2018-09-13T05:11:28.099Z,99.99
2018-09-13T05:12:29.475Z,99.99
2018-09-13T05:13:30.865Z,99.99
2018-09-13T05:14:32.251Z,99.99
2018-09-13T05:15:33.640Z,99.99
2018-09-13T05:16:35.014Z,99.99
2018-09-13T05:17:36.417Z,99.99
2018-09-13T05:18:37.806Z,99.99
2018-09-13T05:19:39.186Z,99.99
2018-09-13T05:20:40.583Z,99.99
2018-09-13T05:21:41.964Z,99.99
2018-09-13T05:22:43.430Z,99.99
2018-09-13T05:23:44.808Z,99.99
2018-09-13T05:24:46.200Z,99.99
2018-09-13T05:25:47.581Z,99.99
2018-09-13T05:26:48.965Z,99.99
2018-09-13T05:27:50.349Z,99.99
2018-09-13T05:28:51.748Z,99.99
2018-09-13T05:29:53.140Z,99.99
2018-09-13T05:30:54.518Z,99.99
2018-09-13T05:31:55.937Z,99.99
2018-09-13T05:32:57.301Z,99.99
2018-09-13T05:33:59.297Z,99.99
2018-09-13T05:35:00.677Z,99.99
2018-09-13T05:36:02.089Z,99.99
2018-09-13T05:37:03.489Z,99.99
2018-09-13T05:38:04.873Z,99.99
2018-09-13T05:39:06.280Z,99.99
2018-09-13T05:40:07.657Z,99.99
2018-09-13T05:41:09.088Z,99.99
2018-09-13T05:42:10.473Z,99.99
2018-09-13T05:43:11.874Z,99.99
2018-09-13T05:44:14.052Z,99.99
2018-09-13T05:45:15.445Z,99.99
2018-09-13T05:46:16.835Z,99.99
2018-09-13T05:47:18.236Z,99.99
2018-09-13T05:48:19.680Z,99.99
2018-09-13T05:49:21.064Z,99.99
2018-09-13T05:50:22.463Z,99.99
2018-09-13T05:51:23.840Z,99.99
2018-09-13T05:52:25.264Z,99.99
2018-09-13T05:53:26.660Z,99.99
2018-09-13T05:54:28.047Z,99.99
2018-09-13T05:55:29.434Z,99.99
2018-09-13T05:56:30.824Z,99.99
2018-09-13T05:57:32.222Z,99.99
2018-09-13T05:58:33.618Z,99.99
2018-09-13T05:59:35.005Z,99.99
2018-09-13T06:00:36.384Z,99.99
2018-09-13T06:01:37.798Z,99.99
2018-09-13T06:02:39.153Z,99.99
2018-09-13T06:03:40.543Z,99.99
2018-09-13T06:04:41.919Z,99.99
2018-09-13T06:05:43.315Z,99.99
2018-09-13T06:06:44.711Z,99.99
2018-09-13T06:07:46.091Z,99.99
2018-09-13T06:08:47.490Z,99.99
2018-09-13T06:09:48.876Z,99.99
2018-09-13T06:10:50.267Z,99.99
2018-09-13T06:11:51.701Z,99.99
2018-09-13T06:12:53.095Z,99.99
2018-09-13T06:13:54.488Z,99.99
2018-09-13T06:14:55.873Z,99.99
2018-09-13T06:15:57.868Z,99.99
2018-09-13T06:16:59.283Z,99.99
2018-09-13T06:18:00.675Z,99.99
2018-09-13T06:19:02.062Z,99.99
2018-09-13T06:20:03.444Z,99.99
2018-09-13T06:21:04.848Z,99.99
2018-09-13T06:22:06.224Z,99.99
2018-09-13T06:23:07.609Z,99.99
2018-09-13T06:24:08.989Z,99.99
2018-09-13T06:25:10.386Z,99.99
2018-09-13T06:26:11.774Z,99.99
2018-09-13T06:27:13.166Z,99.99
2018-09-13T06:28:14.543Z,99.99
2018-09-13T06:29:15.942Z,99.99
2018-09-13T06:30:17.326Z,99.99
2018-09-13T06:31:18.719Z,99.99
2018-09-13T06:32:20.102Z,99.99
2018-09-13T06:33:21.508Z,99.99
2018-09-13T06:34:22.893Z,99.99
2018-09-13T06:35:24.289Z,99.99
2018-09-13T06:36:25.739Z,99.99
2018-09-13T06:37:27.073Z,99.99
2018-09-13T06:38:28.554Z,99.99
2018-09-13T06:39:29.812Z,99.99
2018-09-13T06:40:31.202Z,99.99
2018-09-13T06:41:32.586Z,99.99
2018-09-13T06:42:34.009Z,99.99
2018-09-13T06:43:35.326Z,99.99
2018-09-13T06:44:36.715Z,99.99
2018-09-13T06:45:38.104Z,99.99
2018-09-13T06:46:39.498Z,99.99
2018-09-13T06:47:40.887Z,99.99
2018-09-13T06:48:42.319Z,99.99
2018-09-13T06:49:43.625Z,99.99
2018-09-13T06:50:45.011Z,99.99
2018-09-13T06:51:46.405Z,99.99
2018-09-13T06:52:47.840Z,99.99
2018-09-13T06:53:49.217Z,99.99
2018-09-13T06:54:50.611Z,99.99
2018-09-13T06:55:51.993Z,99.99
2018-09-13T06:56:53.378Z,99.99
2018-09-13T06:57:54.767Z,99.99
2018-09-13T06:58:56.157Z,99.99
2018-09-13T06:59:57.557Z,99.99
2018-09-13T07:00:58.948Z,99.99
2018-09-13T07:02:00.335Z,99.99
2018-09-13T07:03:01.745Z,99.99
2018-09-13T07:04:03.124Z,99.99
2018-09-13T07:05:04.523Z,99.99
2018-09-13T07:06:05.920Z,99.99
2018-09-13T07:07:07.303Z,99.99
2018-09-13T07:08:08.709Z,99.99
2018-09-13T07:09:10.169Z,99.99
2018-09-13T07:10:11.490Z,99.99
2018-09-13T07:11:12.878Z,99.99
2018-09-13T07:12:14.258Z,99.99
2018-09-13T07:13:15.654Z,99.99
2018-09-13T07:14:17.037Z,99.99
2018-09-13T07:15:18.438Z,99.99
2018-09-13T07:16:19.814Z,99.99
2018-09-13T07:17:21.212Z,99.99
2018-09-13T07:18:22.585Z,99.99
2018-09-13T07:19:23.999Z,99.99
2018-09-13T07:20:25.360Z,99.99
2018-09-13T07:21:26.749Z,99.99
2018-09-13T07:22:28.136Z,99.99
2018-09-13T07:23:29.567Z,99.99
2018-09-13T07:24:30.924Z,99.99
2018-09-13T07:25:32.321Z,99.99
2018-09-13T07:26:33.707Z,99.99
2018-09-13T07:27:35.112Z,99.99
2018-09-13T07:28:36.491Z,99.99
2018-09-13T07:29:37.879Z,99.99
2018-09-13T07:30:39.270Z,99.99
2018-09-13T07:31:40.663Z,99.99
2018-09-13T07:32:42.041Z,99.99
2018-09-13T07:33:43.436Z,99.99
2018-09-13T07:34:44.826Z,99.99
2018-09-13T07:35:46.720Z,99.99
2018-09-13T07:36:48.148Z,99.99
2018-09-13T07:37:49.503Z,99.99
2018-09-13T07:38:50.892Z,99.99
2018-09-13T07:39:52.283Z,99.99
2018-09-13T07:40:53.672Z,99.99
2018-09-13T07:41:55.065Z,99.99
2018-09-13T07:42:56.533Z,99.99
2018-09-13T07:43:57.846Z,99.99
2018-09-13T07:44:59.222Z,99.99
2018-09-13T07:46:00.616Z,99.99
2018-09-13T07:47:02.009Z,99.99
2018-09-13T07:48:03.416Z,99.99
2018-09-13T07:49:04.811Z,99.99
2018-09-13T07:50:06.191Z,99.99
2018-09-13T07:51:07.624Z,99.99
2018-09-13T07:52:09.022Z,99.99
2018-09-13T07:53:10.409Z,99.99
2018-09-13T07:54:11.799Z,99.99
2018-09-13T07:55:13.179Z,99.99
2018-09-13T07:56:14.610Z,99.99
2018-09-13T07:57:15.960Z,99.99
2018-09-13T07:58:17.342Z,99.99
2018-09-13T07:59:18.734Z,99.99
2018-09-13T08:00:20.117Z,99.99
2018-09-13T08:01:21.518Z,99.99
2018-09-13T08:02:22.913Z,99.99
2018-09-13T08:03:24.299Z,99.99
2018-09-13T08:04:25.697Z,99.99
2018-09-13T08:05:27.082Z,99.99
2018-09-13T08:06:28.468Z,99.99
2018-09-13T08:07:29.851Z,99.99
2018-09-13T08:08:31.244Z,99.99
2018-09-13T08:09:32.630Z,99.99
2018-09-13T08:10:34.031Z,99.99
2018-09-13T08:11:35.458Z,99.99
2018-09-13T08:12:36.865Z,99.99
2018-09-13T08:13:38.265Z,99.99
2018-09-13T08:14:39.671Z,99.99
2018-09-13T08:15:41.090Z,99.99
2018-09-13T08:16:42.463Z,99.99
2018-09-13T08:17:43.848Z,99.99
2018-09-13T08:18:45.324Z,99.99
2018-09-13T08:19:46.636Z,99.99
2018-09-13T08:20:48.034Z,99.99
2018-09-13T08:21:49.463Z,99.99
2018-09-13T08:22:50.810Z,99.99
2018-09-13T08:23:52.197Z,99.99
2018-09-13T08:24:53.590Z,99.99
2018-09-13T08:25:55.048Z,99.99
2018-09-13T08:26:56.479Z,99.99
2018-09-13T08:27:57.845Z,99.99
2018-09-13T08:28:59.227Z,99.99
2018-09-13T08:30:00.661Z,99.99
2018-09-13T08:31:02.057Z,99.77
2018-09-13T08:32:03.437Z,99.58
2018-09-13T08:33:04.837Z,99.77
2018-09-13T08:34:06.213Z,99.48
2018-09-13T08:35:07.601Z,99.29
2018-09-13T08:36:08.993Z,98.33
2018-09-13T08:37:10.423Z,97.52
2018-09-13T08:38:11.783Z,97.75
2018-09-13T08:39:13.169Z,98.33
2018-09-13T08:40:14.583Z,98.38
2018-09-13T08:41:15.952Z,98.76
2018-09-13T08:42:17.343Z,98.38
2018-09-13T08:43:18.726Z,98.47
2018-09-13T08:44:20.137Z,97.90
2018-09-13T08:45:21.539Z,98.00
2018-09-13T08:46:22.952Z,97.23
2018-09-13T08:47:24.344Z,96.75
2018-09-13T08:48:25.720Z,97.71
2018-09-13T08:49:27.110Z,97.52
2018-09-13T08:50:28.505Z,97.61
2018-09-13T08:51:29.895Z,98.10
2018-09-13T08:52:31.286Z,98.67
2018-09-13T08:53:32.672Z,99.05
2018-09-13T08:54:34.106Z,98.67
2018-09-13T08:55:35.469Z,97.90
2018-09-13T08:56:36.864Z,96.70
2018-09-13T08:57:38.282Z,96.42
2018-09-13T08:58:39.667Z,95.36
2018-09-13T08:59:41.027Z,95.56
2018-09-13T09:00:42.417Z,94.31
2018-09-13T09:01:43.778Z,94.21
2018-09-13T09:02:45.171Z,94.98
2018-09-13T09:03:46.574Z,95.36
2018-09-13T09:04:48.001Z,95.26
2018-09-13T09:05:49.399Z,95.26
2018-09-13T09:06:50.809Z,94.69
2018-09-13T09:07:52.195Z,94.69
2018-09-13T09:08:53.590Z,94.50
2018-09-13T09:09:54.988Z,95.26
2018-09-13T09:10:56.372Z,94.45
2018-09-13T09:11:57.846Z,93.54
2018-09-13T09:12:59.163Z,93.30
2018-09-13T09:14:00.546Z,94.84
2018-09-13T09:15:01.950Z,93.97
2018-09-13T09:16:03.341Z,94.35
2018-09-13T09:17:04.732Z,93.40
2018-09-13T09:18:06.148Z,92.72
2018-09-13T09:19:07.520Z,91.00
2018-09-13T09:20:08.917Z,91.48
2018-09-13T09:21:10.311Z,91.96
2018-09-13T09:22:11.698Z,91.48
2018-09-13T09:23:13.086Z,91.48
2018-09-13T09:24:14.481Z,90.61
2018-09-13T09:25:15.881Z,90.14
2018-09-13T09:26:17.273Z,90.81
2018-09-13T09:27:19.453Z,91.19
2018-09-13T09:28:20.882Z,91.86
2018-09-13T09:29:22.330Z,92.15
2018-09-13T09:30:23.710Z,93.01
2018-09-13T09:31:25.101Z,93.01
2018-09-13T09:32:26.507Z,92.34
2018-09-13T09:33:27.905Z,91.28
2018-09-13T09:34:29.299Z,91.28
2018-09-13T09:35:30.768Z,91.57
2018-09-13T09:36:32.036Z,92.34
2018-09-13T09:37:33.427Z,92.91
2018-09-13T09:38:34.820Z,92.39
2018-09-13T09:39:36.206Z,92.54
2018-09-13T09:40:37.607Z,92.54
2018-09-13T09:41:38.990Z,92.97
2018-09-13T09:42:40.958Z,92.44
2018-09-13T09:43:42.359Z,92.91
2018-09-13T09:44:43.740Z,92.54
2018-09-13T09:45:45.144Z,92.91
2018-09-13T09:46:46.536Z,92.15
2018-09-13T09:47:47.928Z,91.96
2018-09-13T09:48:49.327Z,90.33
2018-09-13T09:49:50.726Z,90.42
2018-09-13T09:50:52.110Z,90.71
2018-09-13T09:51:53.590Z,90.14
2018-09-13T09:52:54.849Z,90.71
2018-09-13T09:53:56.249Z,90.14
2018-09-13T09:54:57.639Z,90.52
2018-09-13T09:55:59.034Z,89.47
2018-09-13T09:57:00.416Z,88.02
2018-09-13T09:58:01.832Z,87.64
2018-09-13T09:59:03.196Z,87.64
2018-09-13T10:00:04.590Z,87.16
2018-09-13T10:01:05.978Z,87.35
2018-09-13T10:02:07.369Z,87.84
2018-09-13T10:03:08.801Z,87.93
2018-09-13T10:04:10.160Z,87.88
2018-09-13T10:05:11.505Z,87.88
2018-09-13T10:06:12.894Z,87.49
2018-09-13T10:07:14.299Z,87.40
2018-09-13T10:08:15.708Z,87.68
2018-09-13T10:09:17.106Z,88.17
2018-09-13T10:10:18.538Z,88.17
2018-09-13T10:11:19.944Z,88.55
2018-09-13T10:12:21.325Z,88.65
2018-09-13T10:13:22.748Z,87.21
2018-09-13T10:14:24.136Z,87.40
2018-09-13T10:15:25.550Z,85.96
2018-09-13T10:16:26.935Z,85.58
2018-09-13T10:17:28.324Z,86.25
2018-09-13T10:18:29.714Z,85.48
2018-09-13T10:19:31.110Z,86.15
2018-09-13T10:20:32.635Z,86.54
2018-09-13T10:21:33.905Z,86.05
2018-09-13T10:22:35.295Z,84.71
2018-09-13T10:23:36.706Z,85.28
2018-09-13T10:24:38.091Z,85.48
2018-09-13T10:25:39.511Z,85.28
2018-09-13T10:26:40.874Z,84.81
2018-09-13T10:27:42.293Z,84.04
2018-09-13T10:28:43.769Z,83.85
2018-09-13T10:29:45.094Z,83.75
2018-09-13T10:30:46.997Z,84.08
2018-09-13T10:31:48.389Z,84.18
2018-09-13T10:32:49.784Z,84.27
2018-09-13T10:33:51.183Z,83.98
2018-09-13T10:34:52.572Z,83.51
2018-09-13T10:35:53.970Z,83.98
2018-09-13T10:36:55.788Z,83.41
2018-09-13T10:37:57.204Z,82.45
2018-09-13T10:38:58.589Z,82.68
2018-09-13T10:39:59.973Z,83.26
2018-09-13T10:41:01.379Z,82.97
2018-09-13T10:42:02.806Z,83.45
2018-09-13T10:43:04.182Z,83.07
2018-09-13T10:44:05.567Z,82.68
2018-09-13T10:45:06.959Z,81.53
2018-09-13T10:46:08.351Z,81.92
2018-09-13T10:47:09.747Z,81.15
2018-09-13T10:48:11.207Z,80.19
2018-09-13T10:49:12.488Z,79.61
2018-09-13T10:50:13.885Z,80.76
2018-09-13T10:51:15.269Z,78.94
2018-09-13T10:52:16.705Z,78.75
2018-09-13T10:53:18.074Z,79.13
2018-09-13T10:54:19.496Z,79.03
2018-09-13T10:55:20.935Z,79.03
2018-09-13T10:56:22.298Z,79.71
2018-09-13T10:57:23.689Z,78.45
2018-09-13T10:58:25.086Z,77.40
2018-09-13T10:59:26.492Z,77.31
2018-09-13T11:00:27.885Z,77.88
2018-09-13T11:01:29.297Z,78.94
2018-09-13T11:02:30.702Z,79.61
2018-09-13T11:03:32.084Z,78.65
2018-09-13T11:04:33.510Z,78.36
2018-09-13T11:05:34.891Z,77.50
2018-09-13T11:06:36.296Z,78.17
2018-09-13T11:07:37.670Z,78.08
2018-09-13T11:08:39.068Z,77.73
2018-09-13T11:09:40.462Z,77.63
2018-09-13T11:10:41.984Z,77.34
2018-09-13T11:11:43.223Z,77.15
2018-09-13T11:12:44.611Z,76.48
2018-09-13T11:13:46.016Z,76.96
2018-09-13T11:14:47.733Z,76.00
2018-09-13T11:15:49.067Z,75.62
2018-09-13T11:16:50.467Z,75.62
2018-09-13T11:17:52.369Z,75.23
2018-09-13T11:18:53.737Z,75.04
2018-09-13T11:19:55.129Z,76.19
2018-09-13T11:20:56.525Z,75.42
2018-09-13T11:21:57.931Z,75.42
2018-09-13T11:22:59.317Z,73.98
2018-09-13T11:24:00.727Z,74.94
2018-09-13T11:25:02.137Z,74.94
2018-09-13T11:26:03.530Z,74.85
2018-09-13T11:27:04.925Z,74.88
2018-09-13T11:28:06.343Z,74.02
2018-09-13T11:29:07.741Z,73.92
2018-09-13T11:30:09.129Z,74.08
2018-09-13T11:31:10.522Z,74.27
2018-09-13T11:32:11.918Z,73.69
2018-09-13T11:33:13.350Z,74.08
2018-09-13T11:34:14.797Z,74.08
2018-09-13T11:35:16.236Z,73.98
2018-09-13T11:36:17.612Z,75.62
2018-09-13T11:37:19.004Z,78.02
2018-09-13T11:38:20.404Z,79.07
2018-09-13T11:39:21.800Z,80.09
2018-09-13T11:40:23.302Z,80.57
2018-09-13T11:41:24.633Z,80.76
2018-09-13T11:42:26.013Z,80.96
2018-09-13T11:43:27.430Z,81.24
2018-09-13T11:44:28.842Z,80.76
2018-09-13T11:45:30.257Z,80.57
2018-09-13T11:46:31.661Z,81.05
2018-09-13T11:47:33.075Z,81.82
2018-09-13T11:48:34.491Z,82.10
2018-09-13T11:49:36.617Z,81.82
2018-09-13T11:50:38.037Z,80.43
2018-09-13T11:51:39.435Z,80.63
2018-09-13T11:52:40.817Z,81.10
2018-09-13T11:53:42.217Z,81.49
2018-09-13T11:54:43.626Z,81.59
2018-09-13T11:55:45.022Z,80.91
2018-09-13T11:56:46.419Z,80.15
2018-09-13T11:57:47.818Z,80.05
2018-09-13T11:58:49.212Z,81.10
2018-09-13T11:59:50.593Z,81.78
2018-09-13T12:00:51.990Z,82.16
2018-09-13T12:01:53.384Z,82.16
2018-09-13T12:02:54.782Z,82.35
2018-09-13T12:03:56.181Z,83.60
2018-09-13T12:04:57.588Z,82.64
2018-09-13T12:05:59.014Z,82.74
2018-09-13T12:07:00.407Z,82.45
2018-09-13T12:08:01.829Z,82.84
2018-09-13T12:09:03.217Z,82.89
2018-09-13T12:10:04.625Z,83.37
2018-09-13T12:11:06.026Z,83.65
2018-09-13T12:12:07.427Z,83.47
2018-09-13T12:13:08.847Z,83.47
2018-09-13T12:14:10.281Z,83.94
2018-09-13T12:15:11.676Z,84.14
2018-09-13T12:16:13.059Z,84.23
2018-09-13T12:17:14.456Z,83.94
2018-09-13T12:18:15.875Z,84.23
2018-09-13T12:19:17.252Z,83.65
2018-09-13T12:20:18.639Z,84.14
2018-09-13T12:21:20.035Z,84.33
2018-09-13T12:22:21.477Z,84.81
2018-09-13T12:23:22.775Z,84.52
2018-09-13T12:24:24.165Z,83.65
2018-09-13T12:25:25.566Z,83.27
2018-09-13T12:26:26.947Z,84.71
2018-09-13T12:27:28.405Z,83.94
2018-09-13T12:28:29.688Z,84.71
2018-09-13T12:29:31.086Z,84.23
2018-09-13T12:30:32.477Z,84.52
2018-09-13T12:31:33.877Z,84.33
2018-09-13T12:32:35.269Z,83.94
2018-09-13T12:33:36.681Z,83.37
2018-09-13T12:34:38.056Z,83.37
2018-09-13T12:35:39.440Z,82.89
2018-09-13T12:36:40.828Z,83.08
2018-09-13T12:37:42.229Z,83.37
2018-09-13T12:38:43.631Z,83.94
2018-09-13T12:39:45.013Z,83.94
2018-09-13T12:40:46.465Z,83.37
2018-09-13T12:41:48.255Z,83.85
2018-09-13T12:42:49.654Z,83.08
2018-09-13T12:43:51.185Z,83.85
2018-09-13T12:44:52.569Z,83.85
2018-09-13T12:45:53.968Z,83.37
2018-09-13T12:46:55.367Z,83.37
2018-09-13T12:47:56.755Z,83.75
2018-09-13T12:48:58.149Z,83.65
2018-09-13T12:49:59.609Z,83.37
2018-09-13T12:51:00.930Z,83.56
2018-09-13T12:52:02.332Z,83.56
2018-09-13T12:53:03.716Z,83.27
2018-09-13T12:54:05.118Z,84.61
2018-09-13T12:55:06.500Z,84.14
2018-09-13T12:56:07.898Z,84.14
2018-09-13T12:57:09.331Z,84.42
2018-09-13T12:58:10.719Z,84.52
2018-09-13T12:59:12.110Z,83.85
2018-09-13T13:00:13.507Z,84.04
2018-09-13T13:01:14.922Z,83.65
2018-09-13T13:02:16.308Z,83.94
2018-09-13T13:03:17.698Z,83.75
2018-09-13T13:04:19.095Z,83.75
2018-09-13T13:05:20.488Z,84.04
2018-09-13T13:06:21.869Z,84.33
2018-09-13T13:07:23.285Z,83.08
2018-09-13T13:08:24.739Z,83.56
2018-09-13T13:09:26.079Z,83.37
2018-09-13T13:10:27.483Z,83.65