createdAt,value
2023-06-09T00:02:05.294Z,17.09
2023-06-09T00:04:37.038Z,17.09
2023-06-09T00:07:10.205Z,16.99
2023-06-09T00:09:39.977Z,16.97
2023-06-09T00:12:10.790Z,16.88
2023-06-09T00:14:40.827Z,16.78
2023-06-09T00:17:11.330Z,16.81
2023-06-09T00:19:43.362Z,16.80
2023-06-09T00:22:16.648Z,16.77
2023-06-09T00:24:48.222Z,16.86
2023-06-09T00:27:18.008Z,16.82
2023-06-09T00:29:47.870Z,16.74
2023-06-09T00:32:17.691Z,16.77
2023-06-09T00:34:47.660Z,16.75
2023-06-09T00:37:20.100Z,16.78
2023-06-09T00:39:49.817Z,16.75
2023-06-09T00:42:19.720Z,16.71
2023-06-09T00:44:49.428Z,16.67
2023-06-09T00:47:19.822Z,16.54
2023-06-09T00:49:49.671Z,16.46
2023-06-09T00:52:22.164Z,16.40
2023-06-09T00:54:53.726Z,16.34
2023-06-09T00:57:24.212Z,16.28
2023-06-09T00:59:53.976Z,16.21
2023-06-09T01:02:24.780Z,16.14
2023-06-09T01:04:55.777Z,16.10
2023-06-09T01:07:40.195Z,16.00
2023-06-09T01:10:15.391Z,15.84
2023-06-09T01:12:51.832Z,15.68
2023-06-09T01:15:24.380Z,15.63
2023-06-09T01:17:56.222Z,15.66
2023-06-09T01:20:33.175Z,15.65
2023-06-09T01:23:08.253Z,15.67
2023-06-09T01:25:42.740Z,15.59
2023-06-09T01:28:15.862Z,15.52
2023-06-09T01:30:47.980Z,15.54
2023-06-09T01:33:24.325Z,15.47
2023-06-09T01:35:54.610Z,15.51
2023-06-09T01:38:25.860Z,15.51
2023-06-09T01:40:58.282Z,15.45
2023-06-09T01:43:28.150Z,15.33
2023-06-09T01:45:58.304Z,15.17
2023-06-09T01:48:32.796Z,15.08
2023-06-09T01:51:07.123Z,15.16
2023-06-09T01:53:39.842Z,15.21
2023-06-09T01:56:16.942Z,15.14
2023-06-09T01:58:48.883Z,15.16
2023-06-09T02:01:20.229Z,15.20
2023-06-09T02:03:52.990Z,15.17
2023-06-09T02:06:23.313Z,15.11
2023-06-09T02:08:54.224Z,15.07
2023-06-09T02:11:26.849Z,15.07
2023-06-09T02:13:57.018Z,15.08
2023-06-09T02:16:27.048Z,15.11
2023-06-09T02:18:57.421Z,15.11
2023-06-09T02:21:27.221Z,15.13
2023-06-09T02:23:57.272Z,15.09
2023-06-09T02:26:29.637Z,15.06
2023-06-09T02:28:59.323Z,15.09
2023-06-09T02:31:34.921Z,15.11
2023-06-09T02:34:04.962Z,15.07
2023-06-09T02:36:38.612Z,15.12
2023-06-09T02:39:09.260Z,15.12
2023-06-09T02:41:41.702Z,15.15
2023-06-09T02:44:11.398Z,15.15
2023-06-09T02:46:41.650Z,15.17
2023-06-09T02:49:11.773Z,15.13
2023-06-09T02:51:41.577Z,15.15
2023-06-09T02:54:15.564Z,15.17
2023-06-09T02:56:49.886Z,15.12
2023-06-09T02:59:19.653Z,15.08
2023-06-09T03:01:49.535Z,15.12
2023-06-09T03:04:20.087Z,15.14
2023-06-09T03:06:51.675Z,15.08
2023-06-09T03:09:22.308Z,15.04
2023-06-09T03:12:00.998Z,15.06
2023-06-09T03:14:31.391Z,15.05
2023-06-09T03:17:01.564Z,14.96
2023-06-09T03:19:31.968Z,14.85
2023-06-09T03:22:04.954Z,14.84
2023-06-09T03:24:38.686Z,14.88
2023-06-09T03:27:11.924Z,14.93
2023-06-09T03:29:41.756Z,14.89
2023-06-09T03:32:11.743Z,14.91
2023-06-09T03:34:42.343Z,14.84
2023-06-09T03:37:15.797Z,14.82
2023-06-09T03:39:46.020Z,14.79
2023-06-09T03:42:23.927Z,14.76
2023-06-09T03:44:58.990Z,14.78
2023-06-09T03:47:31.102Z,14.83
2023-06-09T03:50:01.159Z,14.92
2023-06-09T03:52:33.085Z,14.90
2023-06-09T03:55:03.492Z,14.89
2023-06-09T03:57:39.170Z,14.89
2023-06-09T04:00:11.635Z,14.87
2023-06-09T04:02:46.252Z,14.93
2023-06-09T04:05:19.333Z,14.98
2023-06-09T04:07:51.016Z,15.03
2023-06-09T04:10:20.906Z,15.03
2023-06-09T04:12:54.569Z,15.04
2023-06-09T04:15:24.357Z,15.07
2023-06-09T04:17:56.115Z,15.12
2023-06-09T04:20:31.139Z,15.17
2023-06-09T04:23:02.351Z,15.25
2023-06-09T04:25:37.134Z,15.30
2023-06-09T04:28:19.042Z,15.35
2023-06-09T04:30:51.452Z,15.39
2023-06-09T04:33:21.711Z,15.38
2023-06-09T04:35:55.564Z,15.39
2023-06-09T04:38:26.615Z,15.41
2023-06-09T04:41:04.482Z,15.43
2023-06-09T04:43:40.936Z,15.48
2023-06-09T04:46:14.318Z,15.44
2023-06-09T04:48:46.039Z,15.45
2023-06-09T04:51:18.189Z,15.44
2023-06-09T04:53:55.056Z,15.46
2023-06-09T04:56:27.461Z,15.54
2023-06-09T04:59:01.041Z,15.59
2023-06-09T05:01:30.855Z,15.63
2023-06-09T05:04:02.056Z,15.68
2023-06-09T05:06:32.172Z,15.70
2023-06-09T05:09:02.647Z,15.69
2023-06-09T05:11:32.526Z,15.74
2023-06-09T05:14:05.989Z,15.80
2023-06-09T05:16:37.578Z,15.82
2023-06-09T05:19:09.982Z,15.82
2023-06-09T05:21:40.238Z,15.85
2023-06-09T05:24:10.485Z,15.89
2023-06-09T05:26:40.259Z,15.94
2023-06-09T05:29:12.726Z,15.98
2023-06-09T05:31:42.615Z,16.03
2023-06-09T05:34:13.409Z,16.04
2023-06-09T05:36:43.793Z,16.08
2023-06-09T05:39:14.154Z,16.15
2023-06-09T05:41:43.935Z,16.20
2023-06-09T05:44:16.279Z,16.23
2023-06-09T05:46:46.163Z,16.28
2023-06-09T05:49:15.901Z,16.31
2023-06-09T05:51:45.690Z,16.39
2023-06-09T05:54:15.482Z,16.44
2023-06-09T05:56:46.305Z,16.46
2023-06-09T05:59:22.046Z,16.53
2023-06-09T06:01:52.062Z,16.60
2023-06-09T06:04:22.156Z,16.66
2023-06-09T06:06:51.982Z,16.72
2023-06-09T06:09:21.827Z,16.76
2023-06-09T06:11:51.544Z,16.84
2023-06-09T06:14:24.057Z,16.89
2023-06-09T06:16:53.872Z,16.92
2023-06-09T06:19:23.563Z,16.95
2023-06-09T06:21:53.400Z,17.01
2023-06-09T06:24:23.222Z,17.11
2023-06-09T06:26:52.956Z,17.17
2023-06-09T06:29:25.351Z,17.20
2023-06-09T06:31:55.164Z,17.27
2023-06-09T06:34:25.821Z,17.31
2023-06-09T06:36:56.697Z,17.37
2023-06-09T06:39:28.732Z,17.51
2023-06-09T06:41:58.739Z,17.54
2023-06-09T06:44:38.773Z,17.61
2023-06-09T06:47:09.469Z,17.64
2023-06-09T06:49:39.437Z,17.67
2023-06-09T06:52:09.864Z,17.73
2023-06-09T06:54:39.638Z,17.81
2023-06-09T06:57:09.550Z,17.89
2023-06-09T06:59:41.876Z,17.98
2023-06-09T07:02:12.117Z,18.07
2023-06-09T07:04:41.934Z,18.21
2023-06-09T07:07:11.712Z,18.32
2023-06-09T07:09:41.704Z,18.49
2023-06-09T07:12:12.298Z,18.56
2023-06-09T07:14:44.646Z,18.60
2023-06-09T07:17:14.426Z,18.70
2023-06-09T07:19:44.233Z,18.77
2023-06-09T07:22:13.976Z,18.92
2023-06-09T07:24:43.797Z,18.96
2023-06-09T07:27:13.573Z,19.07
2023-06-09T07:29:45.945Z,19.25
2023-06-09T07:32:15.866Z,19.32
2023-06-09T07:34:46.711Z,19.42
2023-06-09T07:37:16.647Z,19.61
2023-06-09T07:39:46.433Z,19.61
2023-06-09T07:42:19.181Z,19.64
2023-06-09T07:44:52.375Z,19.72
2023-06-09T07:47:22.567Z,19.80
2023-06-09T07:49:53.099Z,19.92
2023-06-09T07:52:24.703Z,20.03
2023-06-09T07:55:04.677Z,20.18
2023-06-09T07:57:34.985Z,20.36
2023-06-09T08:00:09.666Z,20.51
2023-06-09T08:02:44.494Z,20.64
2023-06-09T08:05:28.063Z,20.77
2023-06-09T08:07:58.838Z,20.81
2023-06-09T08:10:31.743Z,20.84
2023-06-09T08:13:02.047Z,21.04
2023-06-09T08:15:35.225Z,21.22
2023-06-09T08:18:06.546Z,21.52
2023-06-09T08:20:41.792Z,21.85
2023-06-09T08:23:15.322Z,22.04
2023-06-09T08:25:45.762Z,22.19
2023-06-09T08:28:30.383Z,22.46
2023-06-09T08:31:03.919Z,22.72
2023-06-09T08:33:39.240Z,23.08
2023-06-09T08:36:10.783Z,23.37
2023-06-09T08:38:40.963Z,23.61
2023-06-09T08:41:13.085Z,23.96
2023-06-09T08:43:43.393Z,24.29
2023-06-09T08:46:37.133Z,24.71
2023-06-09T08:49:24.848Z,25.06
2023-06-09T08:51:58.218Z,25.32
2023-06-09T08:54:28.924Z,25.42
2023-06-09T08:57:01.943Z,25.67
2023-06-09T08:59:38.260Z,25.69
2023-06-09T09:02:09.889Z,25.99
2023-06-09T09:04:42.518Z,26.18
2023-06-09T09:07:13.726Z,26.31
2023-06-09T09:10:08.400Z,26.47
2023-06-09T09:12:52.117Z,26.83
2023-06-09T09:15:22.534Z,27.15
2023-06-09T09:18:04.203Z,27.23
2023-06-09T09:20:42.994Z,27.34
2023-06-09T09:23:13.113Z,27.50
2023-06-09T09:25:43.065Z,27.68
2023-06-09T09:28:16.796Z,27.84
2023-06-09T09:30:48.636Z,28.15
2023-06-09T09:33:49.300Z,28.39
2023-06-09T09:36:24.216Z,28.59
2023-06-09T09:38:54.336Z,28.52
2023-06-09T09:41:24.066Z,28.31
2023-06-09T09:44:01.514Z,28.37
2023-06-09T09:46:32.001Z,28.47
2023-06-09T09:49:03.321Z,28.54
2023-06-09T09:51:38.436Z,28.77
2023-06-09T09:54:09.140Z,28.68
2023-06-09T09:56:39.104Z,28.63
2023-06-09T09:59:09.741Z,28.79
2023-06-09T10:04:34.437Z,28.87
2023-06-09T10:07:09.883Z,28.99
2023-06-09T10:12:28.427Z,29.10
2023-06-09T10:14:58.831Z,29.09
2023-06-09T10:17:29.677Z,29.22
2023-06-09T10:20:06.986Z,29.39
2023-06-09T10:22:40.409Z,29.32
2023-06-09T10:25:11.769Z,29.55
2023-06-09T10:30:20.890Z,29.61
2023-06-09T10:33:00.328Z,29.77
2023-06-09T10:35:55.780Z,29.67
2023-06-09T10:38:36.590Z,29.65
2023-06-09T10:41:17.019Z,29.59
2023-06-09T10:44:17.902Z,29.67
2023-06-09T10:46:53.345Z,29.65
2023-06-09T10:49:48.658Z,29.71
2023-06-09T10:52:51.831Z,29.58
2023-06-09T10:55:41.852Z,29.55
2023-06-09T10:58:45.521Z,29.71
2023-06-09T11:01:27.686Z,29.67
2023-06-09T11:03:58.067Z,29.40
2023-06-09T11:06:30.679Z,29.61
2023-06-09T11:09:14.088Z,29.81
2023-06-09T11:12:00.012Z,29.93
2023-06-09T11:14:57.840Z,30.22
2023-06-09T11:17:34.964Z,30.23
2023-06-09T11:23:02.305Z,30.11
2023-06-09T11:25:41.857Z,30.25
2023-06-09T11:28:24.686Z,30.50
2023-06-09T11:31:09.159Z,30.45
2023-06-09T11:36:53.598Z,30.49
2023-06-09T11:39:24.083Z,30.69
2023-06-09T11:42:03.617Z,30.82
2023-06-09T11:44:43.449Z,30.95
2023-06-09T11:47:38.756Z,30.85
2023-06-09T11:50:16.069Z,30.71
2023-06-09T11:53:05.683Z,30.58
2023-06-09T11:55:40.409Z,30.63
2023-06-09T11:58:11.297Z,30.77
2023-06-09T12:00:45.572Z,30.78
2023-06-09T12:03:54.486Z,30.77
2023-06-09T12:06:30.635Z,30.84
2023-06-09T12:09:28.087Z,30.74
2023-06-09T12:12:01.489Z,30.65
2023-06-09T12:14:32.903Z,30.68
2023-06-09T12:17:05.911Z,30.64
2023-06-09T12:19:37.900Z,30.61
2023-06-09T12:22:08.787Z,30.67
2023-06-09T12:24:40.393Z,30.82
2023-06-09T12:27:14.920Z,30.85
2023-06-09T12:30:02.165Z,31.04
2023-06-09T12:32:46.807Z,30.95
2023-06-09T12:35:24.737Z,30.81
2023-06-09T12:37:58.870Z,30.79
2023-06-09T12:40:29.384Z,30.67
2023-06-09T12:43:15.247Z,30.57
2023-06-09T12:45:57.885Z,30.62
2023-06-09T12:51:21.438Z,30.42
2023-06-09T12:53:55.110Z,30.46
2023-06-09T12:56:34.899Z,30.66
2023-06-09T12:59:05.366Z,30.50
2023-06-09T13:01:48.931Z,30.46
2023-06-09T13:04:23.572Z,30.39
2023-06-09T13:06:55.543Z,30.37
2023-06-09T13:09:25.818Z,30.31
2023-06-09T13:11:56.258Z,30.33
2023-06-09T13:14:29.577Z,30.34
2023-06-09T13:17:03.323Z,30.39
2023-06-09T13:19:36.460Z,30.42
2023-06-09T13:22:07.002Z,30.50
2023-06-09T13:24:38.364Z,30.42
2023-06-09T13:27:19.873Z,30.47
2023-06-09T13:29:50.108Z,30.48
2023-06-09T13:32:40.929Z,30.47
2023-06-09T13:35:15.531Z,30.40
2023-06-09T13:37:48.356Z,30.40
2023-06-09T13:40:22.551Z,30.44
2023-06-09T13:42:54.037Z,30.51
2023-06-09T13:45:30.084Z,30.33
2023-06-09T13:48:09.062Z,30.08
2023-06-09T13:51:06.050Z,30.10
2023-06-09T13:53:36.212Z,30.16
2023-06-09T13:56:32.177Z,30.19
2023-06-09T13:59:24.763Z,30.04
2023-06-09T14:02:07.527Z,29.99
2023-06-09T14:04:37.827Z,30.00
2023-06-09T14:07:12.498Z,29.94
2023-06-09T14:09:47.684Z,29.78
2023-06-09T14:12:18.426Z,29.80
2023-06-09T14:17:55.377Z,29.86
2023-06-09T14:20:40.425Z,29.86
2023-06-09T14:24:58.830Z,29.90
2023-06-09T14:26:55.256Z,29.88
2023-06-09T14:29:26.351Z,29.85
2023-06-09T14:32:22.045Z,29.79
2023-06-09T14:34:58.636Z,29.67
2023-06-09T14:37:36.749Z,29.67
2023-06-09T14:40:10.984Z,29.64
2023-06-09T14:42:41.297Z,29.67
2023-06-09T14:45:21.597Z,29.60
2023-06-09T14:47:53.848Z,29.48
2023-06-09T14:50:29.145Z,29.46
2023-06-09T14:53:03.060Z,29.33
2023-06-09T14:55:37.295Z,29.23
2023-06-09T14:58:08.582Z,29.16
2023-06-09T15:00:43.607Z,29.17
2023-06-09T15:03:15.047Z,29.20
2023-06-09T15:05:45.864Z,29.11
2023-06-09T15:08:16.277Z,29.04
2023-06-09T15:10:53.750Z,28.95
2023-06-09T15:13:24.530Z,28.89
2023-06-09T15:16:15.509Z,28.78
2023-06-09T15:18:46.043Z,28.65
2023-06-09T15:24:09.758Z,28.48
2023-06-09T15:26:42.648Z,28.33
2023-06-09T15:29:19.129Z,28.32
2023-06-09T15:31:59.562Z,28.31
2023-06-09T15:34:40.923Z,28.15
2023-06-09T15:37:18.561Z,28.15
2023-06-09T15:39:48.887Z,28.06
2023-06-09T15:42:22.144Z,28.09
2023-06-09T15:44:55.522Z,27.97
2023-06-09T15:47:36.898Z,27.95
2023-06-09T15:50:21.718Z,27.87
2023-06-09T15:53:01.919Z,27.90
2023-06-09T15:55:34.054Z,27.92
2023-06-09T15:58:09.384Z,27.89
2023-06-09T16:00:44.364Z,27.80
2023-06-09T16:03:17.168Z,27.99
2023-06-09T16:05:58.588Z,27.98
2023-06-09T16:08:28.971Z,27.88
2023-06-09T16:10:59.500Z,27.74
2023-06-09T16:13:35.008Z,27.61
2023-06-09T16:16:08.307Z,27.48
2023-06-09T16:18:44.779Z,27.39
2023-06-09T16:21:15.269Z,27.23
2023-06-09T16:23:54.035Z,27.08
2023-06-09T16:26:33.134Z,26.95
2023-06-09T16:29:05.861Z,26.87
2023-06-09T16:31:40.749Z,26.78
2023-06-09T16:34:10.969Z,26.77
2023-06-09T16:36:45.297Z,26.76
2023-06-09T16:39:17.873Z,26.68
2023-06-09T16:41:50.420Z,26.56
2023-06-09T16:44:25.617Z,26.53
2023-06-09T16:46:57.352Z,26.48
2023-06-09T16:49:27.435Z,26.41
2023-06-09T16:52:01.169Z,26.37
2023-06-09T16:54:37.190Z,26.26
2023-06-09T16:57:07.859Z,26.15
2023-06-09T16:59:48.021Z,26.06
2023-06-09T17:02:20.748Z,26.02
2023-06-09T17:04:59.186Z,25.91
2023-06-09T17:07:40.924Z,25.85
2023-06-09T17:10:12.113Z,25.80
2023-06-09T17:12:46.418Z,25.74
2023-06-09T17:15:19.313Z,25.78
2023-06-09T17:17:51.464Z,25.68
2023-06-09T17:20:48.988Z,25.58
2023-06-09T17:23:19.285Z,25.49
2023-06-09T17:25:49.609Z,25.44
2023-06-09T17:28:25.803Z,25.43
2023-06-09T17:31:12.193Z,25.39
2023-06-09T17:33:48.016Z,25.24
2023-06-09T17:36:20.970Z,25.14
2023-06-09T17:39:00.400Z,25.03
2023-06-09T17:41:37.040Z,24.92
2023-06-09T17:47:14.987Z,24.78
2023-06-09T17:49:59.609Z,24.71
2023-06-09T17:52:53.263Z,24.61
2023-06-09T17:55:23.291Z,24.56
2023-06-09T17:58:03.253Z,24.62
2023-06-09T18:00:33.252Z,24.54
2023-06-09T18:03:10.042Z,24.44
2023-06-09T18:05:50.626Z,24.36
2023-06-09T18:08:30.739Z,24.22
2023-06-09T18:11:09.870Z,24.17
2023-06-09T18:13:42.399Z,24.13
2023-06-09T18:16:12.568Z,24.19
2023-06-09T18:18:45.097Z,24.01
2023-06-09T18:21:14.992Z,23.90
2023-06-09T18:23:47.194Z,23.78
2023-06-09T18:26:17.101Z,23.75
2023-06-09T18:29:05.735Z,23.71
2023-06-09T18:31:49.936Z,23.61
2023-06-09T18:34:40.664Z,23.47
2023-06-09T18:37:10.581Z,23.44
2023-06-09T18:39:43.568Z,23.33
2023-06-09T18:42:15.419Z,23.27
2023-06-09T18:44:48.481Z,23.26
2023-06-09T18:47:18.422Z,23.14
2023-06-09T18:49:53.753Z,22.94
2023-06-09T18:52:23.798Z,22.95
2023-06-09T18:54:53.579Z,22.96
2023-06-09T18:57:36.297Z,22.92
2023-06-09T19:03:26.545Z,22.75
2023-06-09T19:06:17.781Z,22.73
2023-06-09T19:08:53.438Z,22.68
2023-06-09T19:11:23.611Z,22.64
2023-06-09T19:13:53.611Z,22.62
2023-06-09T19:16:25.329Z,22.60
2023-06-09T19:19:30.960Z,22.54
2023-06-09T19:22:06.594Z,22.45
2023-06-09T19:24:36.574Z,22.41
2023-06-09T19:27:06.888Z,22.33
2023-06-09T19:29:36.609Z,22.19
2023-06-09T19:32:08.338Z,22.10
2023-06-09T19:34:41.393Z,22.06
2023-06-09T19:37:41.785Z,21.93
2023-06-09T19:40:13.645Z,21.89
2023-06-09T19:42:43.465Z,21.77
2023-06-09T19:45:14.754Z,21.72
2023-06-09T19:47:44.885Z,21.65
2023-06-09T19:50:15.004Z,21.44
2023-06-09T19:52:47.570Z,21.36
2023-06-09T19:55:20.187Z,21.26
2023-06-09T19:57:50.119Z,21.11
2023-06-09T20:00:21.449Z,21.14
2023-06-09T20:02:51.460Z,21.04
2023-06-09T20:05:21.900Z,20.99
2023-06-09T20:10:59.057Z,20.62
2023-06-09T20:13:28.939Z,20.51
2023-06-09T20:16:00.410Z,20.46
2023-06-09T20:18:31.212Z,20.55
2023-06-09T20:21:01.324Z,20.68
2023-06-09T20:23:41.728Z,20.70
2023-06-09T20:26:14.782Z,20.69
2023-06-09T20:28:44.662Z,20.63
2023-06-09T20:31:14.643Z,20.43
2023-06-09T20:33:46.167Z,20.28
