createdAt,value
2022-10-08T00:02:06.415Z,14.20
2022-10-08T00:04:34.650Z,14.12
2022-10-08T00:07:02.782Z,14.08
2022-10-08T00:09:30.796Z,14.04
2022-10-08T00:11:58.772Z,13.98
2022-10-08T00:14:26.755Z,13.94
2022-10-08T00:16:55.220Z,13.97
2022-10-08T00:19:24.665Z,13.98
2022-10-08T00:21:57.008Z,13.97
2022-10-08T00:24:24.992Z,13.96
2022-10-08T00:26:53.000Z,13.95
2022-10-08T00:29:27.684Z,13.96
2022-10-08T00:31:55.866Z,13.96
2022-10-08T00:34:25.572Z,13.93
2022-10-08T00:36:55.245Z,13.91
2022-10-08T00:39:25.233Z,13.88
2022-10-08T00:41:55.368Z,13.83
2022-10-08T00:44:50.909Z,13.70
2022-10-08T00:47:24.015Z,13.47
2022-10-08T00:49:57.214Z,13.17
2022-10-08T00:52:27.430Z,12.90
2022-10-08T00:54:55.861Z,12.70
2022-10-08T00:57:24.904Z,12.55
2022-10-08T00:59:53.292Z,12.45
2022-10-08T01:02:21.356Z,12.36
2022-10-08T01:04:50.265Z,12.31
2022-10-08T01:07:26.457Z,12.26
2022-10-08T01:10:04.469Z,12.22
2022-10-08T01:12:42.180Z,12.20
2022-10-08T01:15:22.472Z,12.12
2022-10-08T01:18:04.794Z,12.17
2022-10-08T01:20:42.477Z,12.15
2022-10-08T01:23:36.053Z,12.15
2022-10-08T01:26:19.442Z,12.16
2022-10-08T01:28:56.438Z,12.18
2022-10-08T01:31:31.486Z,12.18
2022-10-08T01:34:04.596Z,12.20
2022-10-08T01:36:39.576Z,12.25
2022-10-08T01:39:11.969Z,12.26
2022-10-08T01:41:42.672Z,12.30
2022-10-08T01:44:16.558Z,12.33
2022-10-08T01:46:48.317Z,12.39
2022-10-08T01:49:23.200Z,12.41
2022-10-08T01:51:55.237Z,12.43
2022-10-08T01:54:28.563Z,12.46
2022-10-08T01:56:59.404Z,12.45
2022-10-08T01:59:34.488Z,12.51
2022-10-08T02:02:09.387Z,12.52
2022-10-08T02:04:37.769Z,12.52
2022-10-08T02:07:09.044Z,12.61
2022-10-08T02:09:40.086Z,12.61
2022-10-08T02:12:09.223Z,12.61
2022-10-08T02:14:41.928Z,12.60
2022-10-08T02:17:24.666Z,12.63
2022-10-08T02:19:57.881Z,12.58
2022-10-08T02:22:34.310Z,12.54
2022-10-08T02:25:08.817Z,12.60
2022-10-08T02:27:57.049Z,12.58
2022-10-08T02:30:28.318Z,12.55
2022-10-08T02:33:02.542Z,12.53
2022-10-08T02:35:38.839Z,12.53
2022-10-08T02:38:11.580Z,12.50
2022-10-08T02:40:43.653Z,12.47
2022-10-08T02:43:19.758Z,12.47
2022-10-08T02:45:54.686Z,12.48
2022-10-08T02:48:28.359Z,12.45
2022-10-08T02:50:59.537Z,12.45
2022-10-08T02:53:28.587Z,12.42
2022-10-08T02:56:07.673Z,12.40
2022-10-08T02:58:49.643Z,12.35
2022-10-08T03:01:26.753Z,12.37
2022-10-08T03:04:01.378Z,12.37
2022-10-08T03:06:31.479Z,12.31
2022-10-08T03:09:01.993Z,12.32
2022-10-08T03:11:31.395Z,12.30
2022-10-08T03:14:03.839Z,12.31
2022-10-08T03:16:40.182Z,12.28
2022-10-08T03:19:10.397Z,12.28
2022-10-08T03:21:40.225Z,12.25
2022-10-08T03:24:08.736Z,12.22
2022-10-08T03:26:37.068Z,12.19
2022-10-08T03:29:05.764Z,12.16
2022-10-08T03:31:37.356Z,12.15
2022-10-08T03:34:05.631Z,12.13
2022-10-08T03:36:34.023Z,12.08
2022-10-08T03:39:02.484Z,11.99
2022-10-08T03:41:31.474Z,12.02
2022-10-08T03:44:00.828Z,12.01
2022-10-08T03:46:28.865Z,11.99
2022-10-08T03:48:58.321Z,11.97
2022-10-08T03:51:26.383Z,11.89
2022-10-08T03:53:55.015Z,11.91
2022-10-08T03:56:25.410Z,11.88
2022-10-08T03:58:55.446Z,11.86
2022-10-08T04:01:24.360Z,11.83
2022-10-08T04:03:52.803Z,11.83
2022-10-08T04:06:22.905Z,11.83
2022-10-08T04:08:51.403Z,11.84
2022-10-08T04:11:20.769Z,11.82
2022-10-08T04:13:48.890Z,11.79
2022-10-08T04:16:19.908Z,11.78
2022-10-08T04:18:51.182Z,11.76
2022-10-08T04:21:30.550Z,11.72
2022-10-08T04:23:58.862Z,11.70
2022-10-08T04:26:26.925Z,11.67
2022-10-08T04:28:55.939Z,11.71
2022-10-08T04:31:24.545Z,11.69
2022-10-08T04:33:53.548Z,11.62
2022-10-08T04:36:25.773Z,11.62
2022-10-08T04:38:54.743Z,11.64
2022-10-08T04:41:24.740Z,11.62
2022-10-08T04:43:54.498Z,11.60
2022-10-08T04:46:23.630Z,11.58
2022-10-08T04:48:53.736Z,11.58
2022-10-08T04:51:24.574Z,11.56
2022-10-08T04:53:53.586Z,11.53
2022-10-08T04:56:24.732Z,11.52
2022-10-08T04:58:52.918Z,11.50
2022-10-08T05:01:21.897Z,11.49
2022-10-08T05:03:52.186Z,11.45
2022-10-08T05:06:23.865Z,11.44
2022-10-08T05:08:51.983Z,11.39
2022-10-08T05:11:20.660Z,11.38
2022-10-08T05:13:51.014Z,11.37
2022-10-08T05:16:19.725Z,11.35
2022-10-08T05:18:50.617Z,11.31
2022-10-08T05:21:21.520Z,11.27
2022-10-08T05:23:55.091Z,11.24
2022-10-08T05:26:46.690Z,11.24
2022-10-08T05:29:15.410Z,11.21
2022-10-08T05:31:43.404Z,11.21
2022-10-08T05:34:11.684Z,11.19
2022-10-08T05:36:39.839Z,11.17
2022-10-08T05:39:09.604Z,11.16
2022-10-08T05:41:41.491Z,11.15
2022-10-08T05:44:10.871Z,11.13
2022-10-08T05:46:42.308Z,11.12
2022-10-08T05:49:18.580Z,11.09
2022-10-08T05:51:46.624Z,11.09
2022-10-08T05:54:16.953Z,11.08
2022-10-08T05:56:46.948Z,11.13
2022-10-08T05:59:18.619Z,11.09
2022-10-08T06:01:47.111Z,11.18
2022-10-08T06:04:15.363Z,11.23
2022-10-08T06:06:44.176Z,11.27
2022-10-08T06:09:16.592Z,11.31
2022-10-08T06:11:44.778Z,11.34
2022-10-08T06:14:14.477Z,11.36
2022-10-08T06:16:42.902Z,11.38
2022-10-08T06:19:11.261Z,11.40
2022-10-08T06:21:53.935Z,11.46
2022-10-08T06:24:25.392Z,11.46
2022-10-08T06:26:53.379Z,11.53
2022-10-08T06:29:22.487Z,11.54
2022-10-08T06:31:50.540Z,11.58
2022-10-08T06:34:18.591Z,11.60
2022-10-08T06:36:49.545Z,11.65
2022-10-08T06:39:18.026Z,11.65
2022-10-08T06:41:47.392Z,11.64
2022-10-08T06:44:19.129Z,11.60
2022-10-08T06:46:47.308Z,11.57
2022-10-08T06:49:15.780Z,11.54
2022-10-08T06:51:43.785Z,11.51
2022-10-08T06:54:11.788Z,11.46
2022-10-08T06:56:40.177Z,11.47
2022-10-08T06:59:10.797Z,11.43
2022-10-08T07:01:39.001Z,11.44
2022-10-08T07:04:07.414Z,11.51
2022-10-08T07:06:36.023Z,11.45
2022-10-08T07:09:05.271Z,11.41
2022-10-08T07:11:34.907Z,11.39
2022-10-08T07:14:03.063Z,11.50
2022-10-08T07:16:32.725Z,11.52
2022-10-08T07:19:00.940Z,11.58
2022-10-08T07:21:31.238Z,11.62
2022-10-08T07:24:01.590Z,11.63
2022-10-08T07:26:33.406Z,11.76
2022-10-08T07:29:04.363Z,11.78
2022-10-08T07:31:35.688Z,11.92
2022-10-08T07:34:06.746Z,12.03
2022-10-08T07:36:35.102Z,12.14
2022-10-08T07:39:13.951Z,12.21
2022-10-08T07:41:42.379Z,12.35
2022-10-08T07:44:12.629Z,12.35
2022-10-08T07:46:46.920Z,12.45
2022-10-08T07:49:15.995Z,12.55
2022-10-08T07:51:44.512Z,12.60
2022-10-08T07:54:15.768Z,12.69
2022-10-08T07:56:44.182Z,12.74
2022-10-08T07:59:15.185Z,12.81
2022-10-08T08:01:45.157Z,12.84
2022-10-08T08:04:13.446Z,12.85
2022-10-08T08:06:43.421Z,12.88
2022-10-08T08:09:12.251Z,12.97
2022-10-08T08:11:41.252Z,13.02
2022-10-08T08:14:12.441Z,13.09
2022-10-08T08:16:41.370Z,13.08
2022-10-08T08:19:10.868Z,13.15
2022-10-08T08:21:40.225Z,13.20
2022-10-08T08:24:10.820Z,13.36
2022-10-08T08:26:42.485Z,13.40
2022-10-08T08:29:13.536Z,13.47
2022-10-08T08:31:43.847Z,13.57
2022-10-08T08:34:16.708Z,13.65
2022-10-08T08:36:46.867Z,13.73
2022-10-08T08:39:18.565Z,13.80
2022-10-08T08:41:55.799Z,13.91
2022-10-08T08:44:25.594Z,13.95
2022-10-08T08:46:58.495Z,13.96
2022-10-08T08:49:34.810Z,14.02
2022-10-08T08:52:04.698Z,14.08
2022-10-08T08:54:34.301Z,14.07
2022-10-08T08:57:23.071Z,13.98
2022-10-08T08:59:56.007Z,13.99
2022-10-08T09:02:27.483Z,13.99
2022-10-08T09:05:00.814Z,13.99
2022-10-08T09:07:37.732Z,14.11
2022-10-08T09:10:09.540Z,14.25
2022-10-08T09:12:39.836Z,14.34
2022-10-08T09:15:18.676Z,14.41
2022-10-08T09:17:52.855Z,14.50
2022-10-08T09:20:24.676Z,14.60
2022-10-08T09:22:54.121Z,14.63
2022-10-08T09:25:24.333Z,14.69
2022-10-08T09:27:55.182Z,14.60
2022-10-08T09:30:33.810Z,14.54
2022-10-08T09:33:06.260Z,14.48
2022-10-08T09:35:43.400Z,14.45
2022-10-08T09:38:23.106Z,14.54
2022-10-08T09:41:05.143Z,14.59
2022-10-08T09:43:34.707Z,14.53
2022-10-08T09:46:11.755Z,14.54
2022-10-08T09:48:41.748Z,14.54
2022-10-08T09:51:18.171Z,14.52
2022-10-08T09:53:52.389Z,14.60
2022-10-08T09:56:27.781Z,14.57
2022-10-08T09:58:59.384Z,14.65
2022-10-08T10:01:27.977Z,14.59
2022-10-08T10:03:58.268Z,14.60
2022-10-08T10:06:33.797Z,14.63
2022-10-08T10:09:08.998Z,14.56
2022-10-08T10:11:39.972Z,14.58
2022-10-08T10:14:29.602Z,14.48
2022-10-08T10:17:03.001Z,14.44
2022-10-08T10:19:47.405Z,14.28
2022-10-08T10:22:20.935Z,14.17
2022-10-08T10:25:00.196Z,14.05
2022-10-08T10:27:35.042Z,14.01
2022-10-08T10:30:16.010Z,14.03
2022-10-08T10:32:50.128Z,14.08
2022-10-08T10:35:25.717Z,14.19
2022-10-08T10:37:59.521Z,14.33
2022-10-08T10:40:34.076Z,14.47
2022-10-08T10:43:23.676Z,14.74
2022-10-08T10:45:57.434Z,14.94
2022-10-08T10:48:26.073Z,14.94
2022-10-08T10:51:19.370Z,14.93
2022-10-08T10:54:02.922Z,14.81
2022-10-08T10:56:38.065Z,14.71
2022-10-08T10:59:24.144Z,14.65
2022-10-08T11:02:01.817Z,14.62
2022-10-08T11:04:43.873Z,14.58
2022-10-08T11:07:37.857Z,14.61
2022-10-08T11:10:16.797Z,14.74
2022-10-08T11:12:54.091Z,14.85
2022-10-08T11:15:30.754Z,14.87
2022-10-08T11:18:14.215Z,14.86
2022-10-08T11:20:56.088Z,14.93
2022-10-08T11:23:41.929Z,14.98
2022-10-08T11:26:22.873Z,14.88
2022-10-08T11:29:01.690Z,14.79
2022-10-08T11:31:39.669Z,14.75
2022-10-08T11:34:21.325Z,14.68
2022-10-08T11:36:57.080Z,14.65
2022-10-08T11:39:33.361Z,14.69
2022-10-08T11:42:12.373Z,14.72
2022-10-08T11:44:40.958Z,14.71
2022-10-08T11:47:37.131Z,14.63
2022-10-08T11:50:12.783Z,14.72
2022-10-08T11:52:41.325Z,14.66
2022-10-08T11:55:21.414Z,14.63
2022-10-08T11:58:08.112Z,14.60
2022-10-08T12:00:42.458Z,14.51
2022-10-08T12:03:33.438Z,14.56
2022-10-08T12:06:16.597Z,14.52
2022-10-08T12:08:56.596Z,14.46
2022-10-08T12:11:52.762Z,14.48
2022-10-08T12:14:49.578Z,14.42
2022-10-08T12:17:18.423Z,14.56
2022-10-08T12:20:03.435Z,14.76
2022-10-08T12:22:59.179Z,14.92
2022-10-08T12:25:34.911Z,15.00
2022-10-08T12:28:40.419Z,15.09
2022-10-08T12:31:35.766Z,15.18
2022-10-08T12:34:34.778Z,15.21
2022-10-08T12:37:14.607Z,15.17
2022-10-08T12:39:46.036Z,15.08
2022-10-08T12:42:19.960Z,15.01
2022-10-08T12:45:01.212Z,14.98
2022-10-08T12:47:43.054Z,14.90
2022-10-08T12:50:43.594Z,14.79
2022-10-08T12:53:16.091Z,14.74
2022-10-08T12:55:49.462Z,14.64
2022-10-08T12:58:21.703Z,14.50
2022-10-08T13:00:54.499Z,14.47
2022-10-08T13:03:25.717Z,14.35
2022-10-08T13:05:55.351Z,14.28
2022-10-08T13:08:33.205Z,14.34
2022-10-08T13:11:03.671Z,14.33
2022-10-08T13:13:49.194Z,14.37
2022-10-08T13:16:20.209Z,14.40
2022-10-08T13:18:53.367Z,14.42
2022-10-08T13:21:35.950Z,14.45
2022-10-08T13:24:05.456Z,14.46
2022-10-08T13:26:41.469Z,14.49
2022-10-08T13:29:20.081Z,14.48
2022-10-08T13:31:54.349Z,14.41
2022-10-08T13:34:24.657Z,14.32
2022-10-08T13:36:55.625Z,14.28
2022-10-08T13:39:26.396Z,14.15
2022-10-08T13:41:58.436Z,14.13
2022-10-08T13:44:28.229Z,13.98
2022-10-08T13:47:01.352Z,13.94
2022-10-08T13:49:34.513Z,13.84
2022-10-08T13:52:03.192Z,13.73
2022-10-08T13:54:35.330Z,13.59
2022-10-08T13:57:04.816Z,13.55
2022-10-08T13:59:33.301Z,13.51
2022-10-08T14:02:01.491Z,13.45
2022-10-08T14:04:29.645Z,13.46
2022-10-08T14:07:01.305Z,13.50
2022-10-08T14:09:30.344Z,13.54
2022-10-08T14:12:02.008Z,13.56
2022-10-08T14:14:30.180Z,13.62
2022-10-08T14:16:58.326Z,13.66
2022-10-08T14:19:26.476Z,13.69
2022-10-08T14:21:56.924Z,13.70
2022-10-08T14:24:26.473Z,13.65
2022-10-08T14:26:54.441Z,13.63
2022-10-08T14:29:22.743Z,13.62
2022-10-08T14:31:50.893Z,13.53
2022-10-08T14:34:18.958Z,13.54
2022-10-08T14:36:48.015Z,13.52
2022-10-08T14:39:26.008Z,13.50
2022-10-08T14:41:55.939Z,13.44
2022-10-08T14:44:24.017Z,13.39
2022-10-08T14:46:53.615Z,13.34
2022-10-08T14:49:22.294Z,13.25
2022-10-08T14:51:50.344Z,13.23
2022-10-08T14:54:19.187Z,13.20
2022-10-08T14:56:48.255Z,13.13
2022-10-08T14:59:18.529Z,13.08
2022-10-08T15:01:48.069Z,13.06
2022-10-08T15:04:16.938Z,13.06
2022-10-08T15:06:45.067Z,13.05
2022-10-08T15:09:13.887Z,13.00
2022-10-08T15:11:41.912Z,12.97
2022-10-08T15:14:10.183Z,12.92
2022-10-08T15:16:40.009Z,12.90
2022-10-08T15:19:08.864Z,12.89
2022-10-08T15:21:37.430Z,12.87
2022-10-08T15:24:05.864Z,12.87
2022-10-08T15:26:34.030Z,12.82
2022-10-08T15:29:02.790Z,12.75
2022-10-08T15:31:31.371Z,12.77
2022-10-08T15:34:01.828Z,12.70
2022-10-08T15:36:32.117Z,12.71
2022-10-08T15:39:01.879Z,12.64
2022-10-08T15:41:32.540Z,12.57
2022-10-08T15:44:09.791Z,12.47
2022-10-08T15:46:38.439Z,12.40
2022-10-08T15:49:07.900Z,12.35
2022-10-08T15:51:36.268Z,12.28
2022-10-08T15:54:05.206Z,12.23
2022-10-08T15:56:35.361Z,12.16
2022-10-08T15:59:03.501Z,12.12
2022-10-08T16:01:31.722Z,12.06
2022-10-08T16:04:01.347Z,11.92
2022-10-08T16:06:35.015Z,11.91
2022-10-08T16:09:04.045Z,11.82
2022-10-08T16:11:35.052Z,11.75
2022-10-08T16:14:05.040Z,11.71
2022-10-08T16:16:33.394Z,11.65
2022-10-08T16:19:04.135Z,11.52
2022-10-08T16:21:35.260Z,11.53
2022-10-08T16:24:03.560Z,11.46
2022-10-08T16:26:33.896Z,11.42
2022-10-08T16:29:05.827Z,11.35
2022-10-08T16:31:36.288Z,11.27
2022-10-08T16:34:06.216Z,11.23
2022-10-08T16:36:37.589Z,11.21
2022-10-08T16:39:07.583Z,11.17
2022-10-08T16:41:36.996Z,11.16
2022-10-08T16:44:12.066Z,11.12
2022-10-08T16:46:42.622Z,11.06
2022-10-08T16:49:18.447Z,11.01
2022-10-08T16:51:54.057Z,10.96
2022-10-08T16:54:22.497Z,10.90
2022-10-08T16:56:51.386Z,10.84
2022-10-08T16:59:22.329Z,10.81
2022-10-08T17:01:53.058Z,10.76
2022-10-08T17:04:23.047Z,10.69
2022-10-08T17:06:52.498Z,10.67
2022-10-08T17:09:20.818Z,10.64
2022-10-08T17:11:49.652Z,10.61
2022-10-08T17:14:17.824Z,10.61
2022-10-08T17:16:45.916Z,10.62
2022-10-08T17:19:14.660Z,10.62
2022-10-08T17:21:42.784Z,10.61
2022-10-08T17:24:13.243Z,10.61
2022-10-08T17:26:41.882Z,10.61
2022-10-08T17:29:11.962Z,10.58
2022-10-08T17:31:54.645Z,10.56
2022-10-08T17:34:22.949Z,10.46
2022-10-08T17:36:51.024Z,10.47
2022-10-08T17:39:21.155Z,10.47
2022-10-08T17:41:49.359Z,10.44
2022-10-08T17:44:18.640Z,10.41
2022-10-08T17:46:55.952Z,10.37
2022-10-08T17:49:24.131Z,10.35
2022-10-08T17:51:52.626Z,10.30
2022-10-08T17:54:23.268Z,10.26
2022-10-08T17:56:51.823Z,10.21
2022-10-08T17:59:22.660Z,10.15
2022-10-08T18:01:51.012Z,10.11
2022-10-08T18:04:20.105Z,10.05
2022-10-08T18:06:49.915Z,9.99
2022-10-08T18:09:20.126Z,9.94
2022-10-08T18:11:53.595Z,9.93
2022-10-08T18:14:22.269Z,9.87
2022-10-08T18:16:50.691Z,9.82
2022-10-08T18:19:19.152Z,9.78
2022-10-08T18:21:48.144Z,9.73
2022-10-08T18:24:17.176Z,9.69
2022-10-08T18:26:45.520Z,9.62
2022-10-08T18:29:15.572Z,9.59
2022-10-08T18:31:46.578Z,9.57
2022-10-08T18:34:36.138Z,9.54
2022-10-08T18:37:04.271Z,9.50
2022-10-08T18:39:32.322Z,9.49
2022-10-08T18:42:00.371Z,9.48
2022-10-08T18:44:32.879Z,9.43
2022-10-08T18:47:05.252Z,9.43
2022-10-08T18:49:34.264Z,9.41
2022-10-08T18:52:02.721Z,9.35
2022-10-08T18:54:32.135Z,9.35
2022-10-08T18:57:00.412Z,9.33
2022-10-08T18:59:31.702Z,9.29
2022-10-08T19:02:00.598Z,9.28
2022-10-08T19:04:29.137Z,9.23
2022-10-08T19:06:57.403Z,9.22
2022-10-08T19:09:25.482Z,9.17
2022-10-08T19:11:54.882Z,9.16
2022-10-08T19:14:24.409Z,9.13
2022-10-08T19:16:53.978Z,9.12
2022-10-08T19:19:23.588Z,9.08
2022-10-08T19:21:54.495Z,9.07
2022-10-08T19:24:24.600Z,9.06
2022-10-08T19:26:53.467Z,9.04
2022-10-08T19:29:23.643Z,9.01
2022-10-08T19:31:53.704Z,9.00
2022-10-08T19:34:24.229Z,8.99
2022-10-08T19:36:52.894Z,8.98
2022-10-08T19:39:22.924Z,8.95
2022-10-08T19:41:51.206Z,8.94
2022-10-08T19:44:20.374Z,8.91
2022-10-08T19:46:48.986Z,8.89
2022-10-08T19:49:19.163Z,8.88
2022-10-08T19:51:47.195Z,8.87
2022-10-08T19:54:17.408Z,8.85
2022-10-08T19:56:45.488Z,8.86
2022-10-08T19:59:14.237Z,8.84
2022-10-08T20:01:43.739Z,8.87
2022-10-08T20:04:13.553Z,8.87
2022-10-08T20:06:43.915Z,8.86
2022-10-08T20:09:13.490Z,8.84
2022-10-08T20:11:42.572Z,8.83
2022-10-08T20:14:11.527Z,8.83
2022-10-08T20:16:40.873Z,8.84
2022-10-08T20:19:14.681Z,8.85
2022-10-08T20:21:44.177Z,8.84
2022-10-08T20:24:24.640Z,8.84
2022-10-08T20:26:52.714Z,8.85
2022-10-08T20:29:22.288Z,8.85
2022-10-08T20:31:55.031Z,8.85
2022-10-08T20:34:26.877Z,8.84
2022-10-08T20:36:58.044Z,8.84
2022-10-08T20:39:26.071Z,8.83
2022-10-08T20:41:54.119Z,8.81
2022-10-08T20:44:22.788Z,8.80
2022-10-08T20:46:51.892Z,8.77
2022-10-08T20:49:20.156Z,8.76
2022-10-08T20:51:48.532Z,8.75
2022-10-08T20:54:19.678Z,8.73
2022-10-08T20:56:47.709Z,8.70
2022-10-08T20:59:18.195Z,8.66
2022-10-08T21:01:47.186Z,8.64
2022-10-08T21:04:15.215Z,8.62
2022-10-08T21:06:44.923Z,8.60
2022-10-08T21:09:13.856Z,8.56
2022-10-08T21:11:45.914Z,8.57
2022-10-08T21:14:16.835Z,8.54
2022-10-08T21:16:45.160Z,8.51
2022-10-08T21:19:15.604Z,8.51
2022-10-08T21:21:43.819Z,8.50
2022-10-08T21:24:12.637Z,8.49
2022-10-08T21:26:42.097Z,8.45
2022-10-08T21:29:14.206Z,8.41
2022-10-08T21:31:43.775Z,8.41
2022-10-08T21:34:12.697Z,8.39
2022-10-08T21:36:42.030Z,8.37
2022-10-08T21:39:14.757Z,8.34
2022-10-08T21:41:42.866Z,8.33
2022-10-08T21:44:12.329Z,8.30
2022-10-08T21:46:42.663Z,8.26
2022-10-08T21:49:13.665Z,8.23
2022-10-08T21:51:42.385Z,8.20
2022-10-08T21:54:11.996Z,8.17
2022-10-08T21:56:42.272Z,8.14
2022-10-08T21:59:15.382Z,8.09
2022-10-08T22:01:45.101Z,8.08
2022-10-08T22:04:15.258Z,8.05
2022-10-08T22:06:45.383Z,8.04
2022-10-08T22:09:16.107Z,8.02
2022-10-08T22:11:44.102Z,8.01
2022-10-08T22:14:20.925Z,8.00
2022-10-08T22:16:49.238Z,7.99
2022-10-08T22:19:17.710Z,7.99
2022-10-08T22:21:46.186Z,7.96
2022-10-08T22:24:14.310Z,7.95
2022-10-08T22:26:44.319Z,7.95
2022-10-08T22:29:14.583Z,7.94
2022-10-08T22:31:42.725Z,7.93
2022-10-08T22:34:11.004Z,7.92
2022-10-08T22:36:41.008Z,7.92
2022-10-08T22:39:09.872Z,7.90
2022-10-08T22:41:38.546Z,7.90
2022-10-08T22:44:06.699Z,7.90
2022-10-08T22:46:38.742Z,7.90
2022-10-08T22:49:09.281Z,7.88
2022-10-08T22:51:38.047Z,7.88
2022-10-08T22:54:07.004Z,7.87
2022-10-08T22:56:37.388Z,7.87
2022-10-08T22:59:05.481Z,7.85
2022-10-08T23:01:33.677Z,7.84
2022-10-08T23:04:03.136Z,7.84
2022-10-08T23:06:33.076Z,7.82
2022-10-08T23:09:02.728Z,7.79
2022-10-08T23:11:32.258Z,7.77
2022-10-08T23:14:01.320Z,7.74
2022-10-08T23:16:31.187Z,7.70
2022-10-08T23:19:01.293Z,7.69
2022-10-08T23:21:30.853Z,7.66
2022-10-08T23:23:59.280Z,7.62
2022-10-08T23:26:28.379Z,7.60
2022-10-08T23:28:58.650Z,7.57
2022-10-08T23:31:28.790Z,7.53
2022-10-08T23:33:57.348Z,7.50
2022-10-08T23:36:26.890Z,7.46
2022-10-08T23:38:57.089Z,7.44
2022-10-08T23:41:25.750Z,7.39
2022-10-08T23:43:54.978Z,7.39
2022-10-08T23:46:25.214Z,7.36
2022-10-08T23:48:55.216Z,7.34
2022-10-08T23:51:24.615Z,7.32
2022-10-08T23:53:54.181Z,7.30
2022-10-08T23:56:24.755Z,7.28
2022-10-08T23:58:53.005Z,7.28
