createdAt,value
2023-01-07T00:00:53.807Z,11.90
2023-01-07T00:03:21.250Z,11.07
2023-01-07T00:05:48.518Z,13.47
2023-01-07T00:08:15.655Z,6.80
2023-01-07T00:10:42.807Z,13.10
2023-01-07T00:13:09.917Z,11.20
2023-01-07T00:15:36.979Z,9.50
2023-01-07T00:18:04.132Z,13.77
2023-01-07T00:20:31.210Z,11.87
2023-01-07T00:22:58.306Z,10.30
2023-01-07T00:25:25.535Z,10.47
2023-01-07T00:27:52.663Z,9.87
2023-01-07T00:30:19.817Z,13.33
2023-01-07T00:33:06.271Z,11.17
2023-01-07T00:35:36.769Z,11.33
2023-01-07T00:38:04.969Z,10.70
2023-01-07T00:40:32.946Z,9.77
2023-01-07T00:43:07.334Z,13.27
2023-01-07T00:45:35.735Z,10.77
2023-01-07T00:48:03.549Z,12.30
2023-01-07T00:50:32.719Z,9.50
2023-01-07T00:53:00.117Z,9.60
2023-01-07T00:55:27.213Z,5.87
2023-01-07T00:57:54.967Z,10.67
2023-01-07T01:00:22.927Z,10.87
2023-01-07T01:02:50.515Z,10.77
2023-01-07T01:05:17.834Z,12.17
2023-01-07T01:07:45.513Z,9.57
2023-01-07T01:10:14.358Z,10.30
2023-01-07T01:12:41.920Z,11.07
2023-01-07T01:15:11.004Z,12.40
2023-01-07T01:17:38.435Z,12.97
2023-01-07T01:20:06.705Z,9.17
2023-01-07T01:22:33.865Z,11.40
2023-01-07T01:25:00.949Z,11.07
2023-01-07T01:27:30.379Z,10.53
2023-01-07T01:29:58.104Z,11.60
2023-01-07T01:32:25.203Z,9.17
2023-01-07T01:34:52.497Z,10.23
2023-01-07T01:37:19.788Z,12.17
2023-01-07T01:39:47.073Z,10.37
2023-01-07T01:42:15.086Z,9.97
2023-01-07T01:44:45.085Z,10.13
2023-01-07T01:47:14.939Z,10.30
2023-01-07T01:49:44.439Z,10.53
2023-01-07T01:52:16.420Z,12.37
2023-01-07T01:54:45.706Z,11.47
2023-01-07T01:57:12.857Z,9.90
2023-01-07T01:59:41.503Z,10.67
2023-01-07T02:02:09.555Z,11.43
2023-01-07T02:04:37.204Z,12.57
2023-01-07T02:07:05.988Z,11.67
2023-01-07T02:09:33.139Z,13.90
2023-01-07T02:12:00.231Z,12.83
2023-01-07T02:14:45.798Z,10.97
2023-01-07T02:17:24.731Z,10.27
2023-01-07T02:20:06.354Z,13.07
2023-01-07T02:22:48.033Z,10.90
2023-01-07T02:25:23.193Z,12.90
2023-01-07T02:28:04.996Z,11.80
2023-01-07T02:30:44.521Z,9.10
2023-01-07T02:33:17.489Z,12.47
2023-01-07T02:35:48.149Z,13.40
2023-01-07T02:38:18.337Z,7.85
2023-01-07T02:41:04.179Z,10.60
2023-01-07T02:43:31.290Z,11.50
2023-01-07T02:46:10.428Z,9.77
2023-01-07T02:48:38.568Z,11.43
2023-01-07T02:51:05.736Z,11.73
2023-01-07T02:53:33.399Z,11.85
2023-01-07T02:56:16.705Z,12.77
2023-01-07T02:58:46.849Z,11.73
2023-01-07T03:01:25.561Z,14.02
2023-01-07T03:04:05.058Z,13.65
2023-01-07T03:06:56.562Z,12.30
2023-01-07T03:12:08.968Z,10.27
2023-01-07T03:14:41.624Z,14.23
2023-01-07T03:17:10.113Z,9.60
2023-01-07T03:19:38.969Z,8.68
2023-01-07T03:22:08.752Z,11.67
2023-01-07T03:24:36.111Z,10.97
2023-01-07T03:27:05.234Z,11.87
2023-01-07T03:29:32.865Z,11.00
2023-01-07T03:32:06.501Z,10.33
2023-01-07T03:34:34.018Z,8.30
2023-01-07T03:37:03.248Z,14.63
2023-01-07T03:39:31.916Z,10.60
2023-01-07T03:42:17.922Z,13.47
2023-01-07T03:44:45.021Z,13.00
2023-01-07T03:47:12.563Z,14.40
2023-01-07T03:49:40.003Z,11.57
2023-01-07T03:52:07.178Z,9.17
2023-01-07T03:54:34.268Z,15.73
2023-01-07T03:57:01.478Z,12.10
2023-01-07T03:59:28.580Z,14.47
2023-01-07T04:01:55.761Z,11.80
2023-01-07T04:04:23.030Z,15.77
2023-01-07T04:06:50.179Z,10.37
2023-01-07T04:09:18.912Z,12.85
2023-01-07T04:11:46.226Z,16.03
2023-01-07T04:14:13.351Z,15.63
2023-01-07T04:16:40.503Z,12.70
2023-01-07T04:19:07.706Z,17.13
2023-01-07T04:21:34.837Z,14.27
2023-01-07T04:24:01.939Z,14.77
2023-01-07T04:26:29.179Z,15.80
2023-01-07T04:28:56.347Z,11.03
2023-01-07T04:31:23.890Z,12.37
2023-01-07T04:33:51.051Z,10.57
2023-01-07T04:36:18.174Z,11.50
2023-01-07T04:38:45.257Z,12.57
2023-01-07T04:41:12.426Z,9.40
2023-01-07T04:43:39.511Z,16.90
2023-01-07T04:46:06.924Z,12.90
2023-01-07T04:48:34.151Z,12.20
2023-01-07T04:51:01.232Z,14.90
2023-01-07T04:53:28.343Z,10.70
2023-01-07T04:55:55.513Z,12.37
2023-01-07T04:58:22.626Z,16.57
2023-01-07T05:00:49.792Z,8.73
2023-01-07T05:03:19.958Z,13.17
2023-01-07T05:05:47.125Z,14.53
2023-01-07T05:08:14.249Z,16.67
2023-01-07T05:10:41.426Z,12.73
2023-01-07T05:13:08.640Z,15.23
2023-01-07T05:15:35.726Z,17.23
2023-01-07T05:18:02.977Z,12.57
2023-01-07T05:20:30.123Z,16.33
2023-01-07T05:22:57.308Z,14.87
2023-01-07T05:25:24.460Z,13.80
2023-01-07T05:27:51.781Z,16.80
2023-01-07T05:30:18.972Z,22.63
2023-01-07T05:32:46.116Z,17.87
2023-01-07T05:35:13.231Z,16.00
2023-01-07T05:37:40.339Z,13.73
2023-01-07T05:40:07.919Z,17.80
2023-01-07T05:42:35.049Z,17.13
2023-01-07T05:45:02.136Z,14.97
2023-01-07T05:47:29.314Z,23.30
2023-01-07T05:49:56.401Z,20.23
2023-01-07T05:52:23.497Z,18.70
2023-01-07T05:54:50.681Z,18.73
2023-01-07T05:57:17.871Z,23.60
2023-01-07T05:59:44.991Z,14.07
2023-01-07T06:02:12.155Z,20.33
2023-01-07T06:04:39.363Z,24.77
2023-01-07T06:07:06.472Z,15.60
2023-01-07T06:09:33.618Z,11.07
2023-01-07T06:12:00.721Z,13.50
2023-01-07T06:14:27.809Z,13.00
2023-01-07T06:16:54.963Z,17.53
2023-01-07T06:19:22.916Z,10.03
2023-01-07T06:21:50.405Z,15.50
2023-01-07T06:24:17.563Z,19.80
2023-01-07T06:26:44.668Z,20.63
2023-01-07T06:29:11.875Z,16.60
2023-01-07T06:31:39.054Z,17.00
2023-01-07T06:34:06.223Z,14.20
2023-01-07T06:36:33.387Z,12.77
2023-01-07T06:39:00.527Z,9.97
2023-01-07T06:41:27.619Z,18.60
2023-01-07T06:43:54.832Z,17.63
2023-01-07T06:46:22.251Z,12.07
2023-01-07T06:48:49.414Z,14.97
2023-01-07T06:51:16.516Z,18.13
2023-01-07T06:53:43.673Z,12.87
2023-01-07T06:56:10.750Z,16.87
2023-01-07T06:58:37.826Z,14.83
2023-01-07T07:01:05.895Z,17.13
2023-01-07T07:03:33.049Z,14.23
2023-01-07T07:06:00.167Z,20.47
2023-01-07T07:08:27.405Z,16.53
2023-01-07T07:10:54.496Z,22.73
2023-01-07T07:13:21.595Z,12.00
2023-01-07T07:15:49.861Z,11.00
2023-01-07T07:18:19.750Z,16.77
2023-01-07T07:20:47.452Z,13.67
2023-01-07T07:23:14.689Z,16.37
2023-01-07T07:25:41.796Z,18.40
2023-01-07T07:28:08.870Z,15.83
2023-01-07T07:30:47.013Z,17.03
2023-01-07T07:33:15.404Z,19.17
2023-01-07T07:35:42.789Z,15.73
2023-01-07T07:38:09.921Z,22.57
2023-01-07T07:40:37.171Z,19.83
2023-01-07T07:43:10.807Z,18.07
2023-01-07T07:45:39.904Z,22.03
2023-01-07T07:48:07.645Z,18.20
2023-01-07T07:50:34.885Z,17.37
2023-01-07T07:53:02.122Z,20.10
2023-01-07T07:55:29.330Z,14.73
2023-01-07T07:57:56.837Z,18.77
2023-01-07T08:00:24.284Z,32.50
2023-01-07T08:02:51.525Z,18.47
2023-01-07T08:05:18.819Z,20.47
2023-01-07T08:07:45.961Z,14.70
2023-01-07T08:10:13.203Z,17.80
2023-01-07T08:12:40.374Z,15.07
2023-01-07T08:15:08.526Z,17.17
2023-01-07T08:17:39.239Z,10.47
2023-01-07T08:20:07.435Z,16.60
2023-01-07T08:22:34.623Z,16.20
2023-01-07T08:25:01.859Z,22.60
2023-01-07T08:27:29.374Z,20.17
2023-01-07T08:29:56.989Z,19.10
2023-01-07T08:32:24.221Z,19.93
2023-01-07T08:34:51.395Z,16.57
2023-01-07T08:37:18.593Z,21.27
2023-01-07T08:39:45.739Z,18.43
2023-01-07T08:42:12.884Z,14.73
2023-01-07T08:44:40.047Z,17.77
2023-01-07T08:47:07.237Z,17.30
2023-01-07T08:49:34.399Z,16.87
2023-01-07T08:52:01.463Z,27.03
2023-01-07T08:54:28.722Z,19.10
2023-01-07T08:56:55.814Z,21.43
2023-01-07T08:59:22.921Z,7.37
2023-01-07T09:01:50.224Z,16.23
2023-01-07T09:04:17.431Z,20.53
2023-01-07T09:06:44.546Z,17.07
2023-01-07T09:09:14.415Z,17.63
2023-01-07T09:11:41.503Z,17.17
2023-01-07T09:14:08.800Z,14.07
2023-01-07T09:16:35.983Z,14.97
2023-01-07T09:19:03.086Z,21.60
2023-01-07T09:21:30.163Z,10.73
2023-01-07T09:23:57.525Z,10.93
2023-01-07T09:26:24.623Z,17.13
2023-01-07T09:28:51.699Z,15.83
2023-01-07T09:31:19.173Z,18.43
2023-01-07T09:33:46.333Z,17.10
2023-01-07T09:36:13.450Z,18.97
2023-01-07T09:38:40.727Z,15.50
2023-01-07T09:41:37.314Z,15.45
2023-01-07T09:44:21.414Z,15.77
2023-01-07T09:46:48.811Z,21.30
2023-01-07T09:49:19.448Z,17.17
2023-01-07T09:51:53.625Z,12.65
2023-01-07T09:54:39.697Z,14.20
2023-01-07T09:57:07.057Z,18.00
2023-01-07T09:59:34.183Z,21.85
2023-01-07T10:02:19.725Z,20.73
2023-01-07T10:04:51.528Z,14.57
2023-01-07T10:07:24.587Z,15.95
2023-01-07T10:09:51.716Z,13.15
2023-01-07T10:12:37.496Z,18.35
2023-01-07T10:15:04.594Z,16.93
2023-01-07T10:17:51.068Z,16.10
2023-01-07T10:20:29.345Z,18.10
2023-01-07T10:23:09.880Z,16.83
2023-01-07T10:25:41.357Z,20.67
2023-01-07T10:28:11.675Z,20.63
2023-01-07T10:30:43.315Z,13.20
2023-01-07T10:33:16.482Z,16.20
2023-01-07T10:35:44.147Z,15.70
2023-01-07T10:38:18.968Z,20.43
2023-01-07T10:40:59.832Z,18.20
2023-01-07T10:44:02.672Z,11.75
2023-01-07T10:46:29.858Z,15.07
2023-01-07T10:49:05.674Z,20.80
2023-01-07T10:51:51.759Z,23.17
2023-01-07T10:54:38.317Z,19.07
2023-01-07T10:57:14.571Z,15.15
2023-01-07T10:59:43.407Z,18.85
2023-01-07T11:02:15.943Z,21.45
2023-01-07T11:04:43.280Z,15.50
2023-01-07T11:07:19.622Z,25.27
2023-01-07T11:09:48.169Z,20.15
2023-01-07T11:12:21.098Z,17.77
2023-01-07T11:14:48.832Z,20.77
2023-01-07T11:17:21.309Z,16.90
2023-01-07T11:19:51.595Z,20.85
2023-01-07T11:22:38.025Z,14.47
2023-01-07T11:25:40.500Z,18.60
2023-01-07T11:28:17.603Z,13.77
2023-01-07T11:30:44.791Z,19.15
2023-01-07T11:33:20.541Z,17.08
2023-01-07T11:35:57.033Z,12.93
2023-01-07T11:38:29.008Z,12.38
2023-01-07T11:40:59.793Z,20.60
2023-01-07T11:43:33.741Z,19.13
2023-01-07T11:46:19.345Z,14.20
2023-01-07T11:48:56.160Z,19.60
2023-01-07T11:51:24.244Z,20.35
2023-01-07T11:53:51.301Z,20.20
2023-01-07T11:56:21.280Z,19.25
2023-01-07T11:58:49.631Z,17.20
2023-01-07T12:01:18.345Z,21.30
2023-01-07T12:03:54.774Z,23.65
2023-01-07T12:06:25.792Z,24.80
2023-01-07T12:09:01.746Z,21.45
2023-01-07T12:11:33.792Z,21.40
2023-01-07T12:14:08.157Z,23.92
2023-01-07T12:16:36.332Z,29.60
2023-01-07T12:19:09.740Z,44.92
2023-01-07T12:21:49.149Z,30.15
2023-01-07T12:24:25.305Z,25.95
2023-01-07T12:26:52.412Z,27.48
2023-01-07T12:29:38.876Z,20.52
2023-01-07T12:32:13.991Z,25.50
2023-01-07T12:34:56.259Z,19.63
2023-01-07T12:37:32.893Z,24.30
2023-01-07T12:40:20.114Z,28.00
2023-01-07T12:42:53.855Z,20.90
2023-01-07T12:45:28.214Z,20.58
2023-01-07T12:48:00.291Z,17.42
2023-01-07T12:50:35.839Z,22.50
2023-01-07T12:53:08.342Z,18.45
2023-01-07T12:55:37.404Z,21.10
2023-01-07T12:58:08.994Z,24.75
2023-01-07T13:00:38.091Z,21.27
2023-01-07T13:03:23.576Z,21.85
2023-01-07T13:06:11.035Z,21.85
2023-01-07T13:08:38.099Z,19.83
2023-01-07T13:11:45.856Z,22.73
2023-01-07T13:14:17.907Z,18.15
2023-01-07T13:16:45.101Z,21.17
2023-01-07T13:19:12.397Z,14.07
2023-01-07T13:21:39.849Z,20.52
2023-01-07T13:24:56.044Z,23.50
2023-01-07T13:27:25.153Z,17.70
2023-01-07T13:29:58.663Z,21.03
2023-01-07T13:32:31.812Z,24.33
2023-01-07T13:35:05.155Z,19.40
2023-01-07T13:37:44.273Z,25.83
2023-01-07T13:40:11.421Z,24.53
2023-01-07T13:42:49.029Z,22.27
2023-01-07T13:45:18.231Z,23.67
2023-01-07T13:47:47.397Z,21.77
2023-01-07T13:50:33.379Z,29.63
2023-01-07T13:53:05.409Z,26.23
2023-01-07T13:55:34.224Z,18.23
2023-01-07T13:58:02.832Z,21.60
2023-01-07T14:00:53.726Z,21.30
2023-01-07T14:03:40.213Z,15.70
2023-01-07T14:06:21.888Z,20.03
2023-01-07T14:09:13.633Z,17.80
2023-01-07T14:11:42.165Z,29.27
2023-01-07T14:14:12.310Z,23.33
2023-01-07T14:16:39.384Z,25.17
2023-01-07T14:19:21.865Z,25.37
2023-01-07T14:22:09.210Z,30.50
2023-01-07T14:24:51.217Z,24.47
2023-01-07T14:27:27.344Z,28.67
2023-01-07T14:29:59.401Z,30.93
2023-01-07T14:32:37.153Z,29.27
2023-01-07T14:35:19.764Z,30.47
2023-01-07T14:37:47.180Z,30.30
2023-01-07T14:40:26.650Z,19.70
2023-01-07T14:42:54.388Z,28.13
2023-01-07T14:45:57.105Z,27.67
2023-01-07T14:48:31.256Z,21.60
2023-01-07T14:51:16.608Z,20.57
2023-01-07T14:53:58.709Z,22.37
2023-01-07T14:56:25.846Z,29.90
2023-01-07T14:59:08.492Z,29.90
2023-01-07T15:01:50.944Z,26.58
2023-01-07T15:04:18.145Z,20.77
2023-01-07T15:06:46.045Z,27.50
2023-01-07T15:09:42.226Z,22.07
2023-01-07T15:12:32.163Z,21.23
2023-01-07T15:15:24.360Z,24.57
2023-01-07T15:17:51.510Z,25.13
2023-01-07T15:20:18.632Z,32.13
2023-01-07T15:22:54.485Z,22.17
2023-01-07T15:25:24.589Z,21.07
2023-01-07T15:27:54.641Z,24.83
2023-01-07T15:30:31.429Z,29.27
2023-01-07T15:33:02.154Z,18.17
2023-01-07T15:35:39.120Z,21.13
2023-01-07T15:38:07.759Z,16.30
2023-01-07T15:40:34.846Z,21.73
2023-01-07T15:43:02.752Z,20.07
2023-01-07T15:45:30.026Z,21.77
2023-01-07T15:48:08.247Z,21.13
2023-01-07T15:50:37.602Z,19.10
2023-01-07T15:53:13.655Z,25.60
2023-01-07T15:55:42.423Z,21.43
2023-01-07T15:58:16.878Z,29.40
2023-01-07T16:00:44.095Z,19.40
2023-01-07T16:03:15.884Z,21.13
2023-01-07T16:05:43.533Z,25.37
2023-01-07T16:08:18.534Z,22.30
2023-01-07T16:10:58.024Z,21.30
2023-01-07T16:13:25.210Z,20.40
2023-01-07T16:16:02.995Z,23.80
2023-01-07T16:18:34.168Z,22.83
2023-01-07T16:23:35.057Z,22.20
2023-01-07T16:26:14.830Z,19.13
2023-01-07T16:28:44.892Z,36.33
2023-01-07T16:31:13.744Z,17.50
2023-01-07T16:33:41.441Z,19.87
2023-01-07T16:36:20.134Z,26.07
2023-01-07T16:38:49.072Z,13.70
2023-01-07T16:41:23.544Z,19.57
2023-01-07T16:43:57.750Z,20.67
2023-01-07T16:46:26.665Z,9.00
2023-01-07T16:49:12.118Z,26.33
2023-01-07T16:51:42.631Z,19.17
2023-01-07T16:54:31.331Z,17.27
2023-01-07T16:57:02.679Z,21.37
2023-01-07T17:00:03.734Z,22.00
2023-01-07T17:02:33.675Z,18.48
2023-01-07T17:05:19.208Z,15.60
2023-01-07T17:07:48.823Z,24.43
2023-01-07T17:10:21.926Z,19.50
2023-01-07T17:12:56.412Z,21.93
2023-01-07T17:15:28.883Z,13.67
2023-01-07T17:18:16.015Z,18.97
2023-01-07T17:20:53.736Z,18.03
2023-01-07T17:23:23.879Z,16.00
2023-01-07T17:25:56.407Z,12.07
2023-01-07T17:28:25.522Z,16.10
2023-01-07T17:30:52.962Z,15.90
2023-01-07T17:33:24.914Z,24.27
2023-01-07T17:35:54.195Z,17.67
2023-01-07T17:38:21.793Z,16.00
2023-01-07T17:40:48.990Z,18.17
2023-01-07T17:43:34.119Z,15.53
2023-01-07T17:46:04.195Z,10.87
2023-01-07T17:48:31.963Z,15.55
2023-01-07T17:51:00.664Z,20.17
2023-01-07T17:53:30.664Z,23.53
2023-01-07T17:55:58.153Z,28.70
2023-01-07T17:58:31.207Z,17.17
2023-01-07T18:00:59.513Z,17.27
2023-01-07T18:03:27.128Z,19.37
2023-01-07T18:05:54.327Z,19.17
2023-01-07T18:08:21.410Z,15.00
2023-01-07T18:11:07.839Z,23.33
2023-01-07T18:13:34.953Z,19.60
2023-01-07T18:16:02.148Z,29.70
2023-01-07T18:18:29.420Z,12.47
2023-01-07T18:20:56.914Z,22.60
2023-01-07T18:23:24.728Z,20.33
2023-01-07T18:25:51.920Z,23.67
2023-01-07T18:28:18.993Z,20.87
2023-01-07T18:30:46.099Z,27.70
2023-01-07T18:33:13.271Z,26.47
2023-01-07T18:35:43.476Z,24.57
2023-01-07T18:38:14.128Z,28.77
2023-01-07T18:40:41.276Z,19.08
2023-01-07T18:43:08.393Z,22.60
2023-01-07T18:45:35.582Z,20.60
2023-01-07T18:48:02.671Z,19.07
2023-01-07T18:50:30.223Z,26.90
2023-01-07T18:52:57.466Z,21.53
2023-01-07T18:55:26.909Z,33.33
2023-01-07T18:57:54.162Z,24.83
2023-01-07T19:00:21.370Z,25.90
2023-01-07T19:02:48.493Z,28.73
2023-01-07T19:05:15.691Z,29.53
2023-01-07T19:07:43.457Z,26.43
2023-01-07T19:10:10.850Z,20.20
2023-01-07T19:12:37.955Z,19.00
2023-01-07T19:15:05.325Z,18.50
2023-01-07T19:17:32.466Z,24.60
2023-01-07T19:19:59.571Z,20.60
2023-01-07T19:22:26.769Z,23.80
2023-01-07T19:24:56.621Z,22.93
2023-01-07T19:27:24.472Z,20.83
2023-01-07T19:29:51.654Z,21.57
2023-01-07T19:32:18.785Z,22.23
2023-01-07T19:34:45.878Z,18.03
2023-01-07T19:37:13.059Z,12.93
2023-01-07T19:39:40.587Z,17.40
2023-01-07T19:42:09.861Z,12.87
2023-01-07T19:44:38.487Z,23.13
2023-01-07T19:47:05.618Z,15.30
2023-01-07T19:49:32.731Z,20.70
2023-01-07T19:52:00.028Z,17.97
2023-01-07T19:54:27.137Z,19.30
2023-01-07T19:56:54.511Z,19.13
2023-01-07T19:59:21.668Z,17.70
2023-01-07T20:01:49.967Z,13.97
2023-01-07T20:04:17.260Z,8.47
2023-01-07T20:06:46.614Z,17.92
2023-01-07T20:09:13.831Z,16.77
2023-01-07T20:11:42.507Z,21.25
2023-01-07T20:14:10.710Z,15.75
2023-01-07T20:16:39.549Z,17.00
2023-01-07T20:19:06.904Z,15.18
2023-01-07T20:21:34.443Z,16.13
2023-01-07T20:24:01.900Z,22.60
2023-01-07T20:26:30.311Z,19.17
2023-01-07T20:28:58.240Z,16.60
2023-01-07T20:31:26.724Z,16.73
2023-01-07T20:33:57.480Z,17.73
2023-01-07T20:36:26.053Z,15.48
2023-01-07T20:38:53.683Z,22.65
2023-01-07T20:41:22.058Z,17.92
2023-01-07T20:43:59.274Z,18.75
2023-01-07T20:46:27.666Z,24.42
2023-01-07T20:48:55.262Z,17.17
2023-01-07T20:51:22.390Z,18.08
2023-01-07T20:53:49.810Z,20.50
2023-01-07T20:56:18.946Z,18.20
2023-01-07T20:58:46.073Z,22.52
2023-01-07T21:01:14.753Z,21.50
2023-01-07T21:03:42.328Z,17.20
2023-01-07T21:06:10.512Z,17.17
2023-01-07T21:08:37.806Z,15.50
2023-01-07T21:11:08.311Z,22.98
2023-01-07T21:13:35.399Z,17.60
2023-01-07T21:16:06.060Z,13.80
2023-01-07T21:18:34.231Z,15.50
2023-01-07T21:21:09.611Z,15.30
2023-01-07T21:23:36.763Z,16.10
2023-01-07T21:26:03.947Z,19.45
2023-01-07T21:28:31.436Z,17.08
2023-01-07T21:31:02.507Z,15.45
2023-01-07T21:33:29.658Z,20.63
2023-01-07T21:35:56.933Z,15.95
2023-01-07T21:38:24.072Z,18.55
2023-01-07T21:40:51.178Z,15.37
2023-01-07T21:43:18.402Z,18.23
2023-01-07T21:45:45.570Z,19.60
2023-01-07T21:48:12.730Z,17.25
2023-01-07T21:50:39.929Z,16.00
2023-01-07T21:53:07.362Z,17.40
2023-01-07T21:55:37.851Z,21.60
2023-01-07T21:58:05.009Z,21.77
2023-01-07T22:00:32.096Z,21.90
2023-01-07T22:02:59.408Z,17.02
2023-01-07T22:05:26.632Z,20.58
2023-01-07T22:07:53.755Z,16.08
2023-01-07T22:10:20.895Z,19.17
2023-01-07T22:12:48.089Z,21.80
2023-01-07T22:15:15.342Z,22.52
2023-01-07T22:17:42.557Z,18.08
2023-01-07T22:20:10.236Z,17.98
2023-01-07T22:22:37.312Z,17.98
2023-01-07T22:25:04.498Z,21.13
2023-01-07T22:27:32.013Z,22.63
2023-01-07T22:30:00.371Z,20.58
2023-01-07T22:32:27.684Z,20.10
2023-01-07T22:34:54.857Z,13.18
2023-01-07T22:37:23.924Z,20.60
2023-01-07T22:39:57.157Z,18.93
2023-01-07T22:42:38.362Z,22.38
2023-01-07T22:45:08.872Z,16.23
2023-01-07T22:47:36.723Z,24.60
2023-01-07T22:50:04.996Z,21.75
2023-01-07T22:52:32.205Z,20.27
2023-01-07T22:54:59.778Z,15.93
2023-01-07T22:57:26.994Z,25.17
2023-01-07T22:59:54.140Z,21.08
2023-01-07T23:02:21.249Z,17.73
2023-01-07T23:04:48.365Z,23.08
2023-01-07T23:07:15.520Z,26.60
2023-01-07T23:09:42.651Z,21.23
2023-01-07T23:12:11.088Z,15.93
2023-01-07T23:14:38.332Z,18.70
2023-01-07T23:17:05.486Z,17.50
2023-01-07T23:19:32.649Z,20.40
2023-01-07T23:21:59.870Z,23.90
2023-01-07T23:24:26.948Z,19.40
2023-01-07T23:26:54.626Z,23.07
2023-01-07T23:29:22.146Z,22.27
2023-01-07T23:31:49.965Z,23.83
2023-01-07T23:34:17.483Z,24.20
2023-01-07T23:36:44.839Z,15.70
2023-01-07T23:39:12.251Z,20.23
2023-01-07T23:41:39.371Z,19.38
2023-01-07T23:44:06.563Z,24.10
2023-01-07T23:46:33.715Z,19.40
2023-01-07T23:49:00.867Z,21.73
2023-01-07T23:51:28.122Z,19.57
2023-01-07T23:53:55.277Z,23.33
2023-01-07T23:56:22.494Z,23.00
2023-01-07T23:58:50.364Z,19.33
