createdAt,value
2018-11-06T00:00:16.725Z,25.33
2018-11-06T00:02:47.157Z,24.20
2018-11-06T00:05:17.841Z,24.90
2018-11-06T00:07:47.082Z,20.37
2018-11-06T00:10:16.347Z,23.07
2018-11-06T00:12:45.575Z,25.00
2018-11-06T00:15:14.840Z,26.20
2018-11-06T00:17:44.152Z,23.43
2018-11-06T00:20:14.451Z,22.70
2018-11-06T00:22:43.730Z,22.90
2018-11-06T00:25:14.041Z,25.13
2018-11-06T00:27:43.300Z,25.77
2018-11-06T00:30:13.605Z,23.63
2018-11-06T00:32:43.359Z,37.07
2018-11-06T00:35:13.849Z,26.10
2018-11-06T00:37:44.025Z,24.37
2018-11-06T00:40:13.428Z,29.90
2018-11-06T00:42:42.657Z,22.50
2018-11-06T00:45:13.338Z,30.83
2018-11-06T00:47:42.647Z,29.47
2018-11-06T00:50:13.129Z,21.53
2018-11-06T00:52:43.186Z,29.83
2018-11-06T00:55:12.753Z,23.40
2018-11-06T00:57:43.178Z,25.60
2018-11-06T01:00:14.754Z,23.27
2018-11-06T01:02:44.000Z,22.90
2018-11-06T01:05:13.967Z,23.63
2018-11-06T01:07:43.959Z,23.43
2018-11-06T01:10:13.191Z,25.90
2018-11-06T01:12:42.422Z,26.57
2018-11-06T01:15:12.920Z,31.10
2018-11-06T01:17:42.981Z,25.47
2018-11-06T01:20:14.253Z,25.30
2018-11-06T01:22:43.540Z,24.83
2018-11-06T01:25:13.422Z,28.40
2018-11-06T01:27:42.940Z,22.83
2018-11-06T01:30:16.901Z,22.80
2018-11-06T01:32:46.520Z,20.27
2018-11-06T01:35:16.226Z,28.13
2018-11-06T01:37:46.124Z,25.73
2018-11-06T01:40:16.760Z,18.70
2018-11-06T01:42:47.723Z,22.97
2018-11-06T01:45:18.016Z,27.13
2018-11-06T01:47:47.245Z,30.47
2018-11-06T01:50:17.647Z,27.67
2018-11-06T01:52:48.404Z,23.00
2018-11-06T01:55:17.654Z,30.50
2018-11-06T01:57:46.921Z,31.33
2018-11-06T02:00:18.854Z,34.80
2018-11-06T02:02:48.348Z,37.20
2018-11-06T02:05:18.298Z,34.20
2018-11-06T02:07:49.645Z,33.23
2018-11-06T02:10:18.961Z,35.80
2018-11-06T02:12:48.345Z,24.77
2018-11-06T02:15:17.649Z,29.87
2018-11-06T02:17:47.119Z,27.53
2018-11-06T02:20:16.746Z,29.77
2018-11-06T02:22:46.516Z,22.10
2018-11-06T02:25:15.946Z,25.20
2018-11-06T02:27:45.800Z,31.57
2018-11-06T02:30:16.302Z,31.37
2018-11-06T02:32:46.197Z,37.47
2018-11-06T02:35:15.447Z,29.83
2018-11-06T02:37:44.711Z,30.30
2018-11-06T02:40:14.956Z,45.57
2018-11-06T02:42:44.259Z,25.23
2018-11-06T02:45:14.476Z,30.60
2018-11-06T02:47:44.047Z,43.63
2018-11-06T02:50:14.089Z,29.80
2018-11-06T02:52:43.811Z,25.80
2018-11-06T02:55:13.518Z,20.80
2018-11-06T02:57:43.209Z,26.27
2018-11-06T03:00:14.580Z,24.93
2018-11-06T03:02:44.572Z,22.80
2018-11-06T03:05:13.826Z,19.93
2018-11-06T03:07:43.397Z,21.63
2018-11-06T03:10:13.485Z,44.03
2018-11-06T03:12:43.441Z,29.47
2018-11-06T03:15:13.663Z,50.63
2018-11-06T03:17:43.037Z,53.07
2018-11-06T03:20:13.101Z,84.53
2018-11-06T03:22:43.106Z,91.37
2018-11-06T03:25:12.382Z,27.87
2018-11-06T03:27:41.685Z,39.67
2018-11-06T03:30:13.708Z,43.80
2018-11-06T03:32:42.968Z,31.40
2018-11-06T03:35:13.172Z,25.67
2018-11-06T03:37:42.515Z,19.37
2018-11-06T03:40:12.377Z,19.13
2018-11-06T03:42:42.488Z,20.70
2018-11-06T03:45:12.564Z,24.10
2018-11-06T03:47:41.801Z,19.10
2018-11-06T03:50:12.398Z,17.90
2018-11-06T03:52:41.762Z,20.43
2018-11-06T03:55:11.550Z,24.57
2018-11-06T03:57:40.794Z,31.20
2018-11-06T04:00:12.486Z,25.23
2018-11-06T04:02:42.367Z,55.53
2018-11-06T04:05:12.164Z,47.80
2018-11-06T04:07:41.425Z,45.80
2018-11-06T04:10:11.578Z,36.13
2018-11-06T04:12:41.271Z,35.77
2018-11-06T04:15:11.846Z,15.30
2018-11-06T04:17:41.755Z,41.53
2018-11-06T04:20:11.229Z,32.43
2018-11-06T04:22:41.172Z,21.07
2018-11-06T04:25:10.685Z,14.93
2018-11-06T04:27:39.926Z,15.73
2018-11-06T04:30:11.473Z,17.67
2018-11-06T04:32:42.037Z,18.80
2018-11-06T04:35:12.277Z,13.60
2018-11-06T04:37:42.120Z,17.03
2018-11-06T04:40:13.041Z,13.63
2018-11-06T04:42:42.378Z,13.20
2018-11-06T04:45:12.432Z,13.20
2018-11-06T04:47:41.848Z,13.17
2018-11-06T04:50:11.538Z,12.20
2018-11-06T04:52:41.377Z,13.53
2018-11-06T04:55:12.213Z,13.50
2018-11-06T04:57:41.812Z,12.37
2018-11-06T05:00:13.511Z,13.10
2018-11-06T05:02:43.108Z,13.10
2018-11-06T05:05:12.873Z,8.93
2018-11-06T05:07:42.185Z,10.33
2018-11-06T05:10:12.806Z,12.57
2018-11-06T05:12:42.024Z,9.80
2018-11-06T05:15:13.073Z,10.50
2018-11-06T05:17:42.336Z,16.63
2018-11-06T05:20:15.065Z,11.57
2018-11-06T05:22:45.164Z,10.80
2018-11-06T05:25:14.709Z,12.23
2018-11-06T05:27:43.941Z,13.23
2018-11-06T05:30:13.405Z,14.23
2018-11-06T05:32:43.983Z,20.13
2018-11-06T05:35:13.305Z,17.97
2018-11-06T05:37:42.528Z,14.40
2018-11-06T05:40:23.029Z,13.20
2018-11-06T05:42:52.240Z,14.77
2018-11-06T05:45:21.507Z,12.30
2018-11-06T05:47:50.768Z,33.67
2018-11-06T05:50:19.993Z,35.57
2018-11-06T05:52:49.256Z,20.77
2018-11-06T05:55:19.037Z,15.77
2018-11-06T05:57:48.285Z,12.70
2018-11-06T06:00:17.547Z,21.73
2018-11-06T06:02:46.788Z,33.57
2018-11-06T06:05:16.071Z,39.13
2018-11-06T06:07:45.444Z,18.93
2018-11-06T06:10:14.753Z,32.57
2018-11-06T06:12:44.128Z,47.23
2018-11-06T06:15:13.354Z,25.70
2018-11-06T06:17:43.061Z,26.67
2018-11-06T06:20:12.414Z,20.60
2018-11-06T06:22:41.872Z,16.73
2018-11-06T06:25:11.093Z,14.40
2018-11-06T06:27:40.326Z,17.53
2018-11-06T06:30:11.997Z,23.83
2018-11-06T06:32:41.453Z,15.20
2018-11-06T06:35:11.324Z,13.80
2018-11-06T06:37:40.873Z,13.80
2018-11-06T06:40:12.776Z,14.63
2018-11-06T06:42:42.334Z,18.23
2018-11-06T06:45:13.577Z,15.40
2018-11-06T06:47:43.050Z,13.77
2018-11-06T06:50:15.192Z,17.40
2018-11-06T06:52:45.076Z,15.00
2018-11-06T06:55:15.076Z,13.60
2018-11-06T06:57:45.742Z,13.17
2018-11-06T07:00:16.773Z,20.00
2018-11-06T07:02:46.037Z,15.60
2018-11-06T07:05:16.803Z,16.90
2018-11-06T07:07:46.033Z,21.23
2018-11-06T07:10:16.956Z,12.60
2018-11-06T07:12:46.977Z,29.80
2018-11-06T07:15:17.285Z,12.70
2018-11-06T07:17:47.664Z,19.63
2018-11-06T07:20:19.056Z,19.10
2018-11-06T07:22:48.325Z,21.40
2018-11-06T07:25:17.565Z,13.53
2018-11-06T07:27:47.693Z,22.90
2018-11-06T07:30:18.248Z,15.77
2018-11-06T07:32:47.817Z,22.03
2018-11-06T07:35:18.169Z,25.20
2018-11-06T07:37:48.380Z,23.13
2018-11-06T07:40:18.928Z,23.67
2018-11-06T07:42:48.140Z,15.63
2018-11-06T07:45:18.860Z,44.43
2018-11-06T07:47:48.093Z,18.97
2018-11-06T07:50:17.732Z,22.53
2018-11-06T07:52:47.033Z,28.47
2018-11-06T07:55:17.772Z,16.90
2018-11-06T07:57:47.006Z,19.50
2018-11-06T08:00:20.396Z,20.97
2018-11-06T08:02:50.397Z,22.93
2018-11-06T08:05:19.939Z,24.70
2018-11-06T08:07:49.797Z,16.97
2018-11-06T08:10:19.048Z,23.63
2018-11-06T08:12:49.774Z,17.73
2018-11-06T08:15:19.480Z,25.13
2018-11-06T08:17:48.982Z,20.27
2018-11-06T08:20:18.360Z,16.03
2018-11-06T08:22:48.089Z,19.60
2018-11-06T08:25:17.884Z,18.47
2018-11-06T08:27:47.258Z,15.10
2018-11-06T08:30:17.529Z,17.83
2018-11-06T08:32:48.316Z,21.87
2018-11-06T08:35:19.206Z,26.40
2018-11-06T08:37:49.724Z,22.03
2018-11-06T08:40:18.953Z,22.43
2018-11-06T08:42:48.753Z,19.43
2018-11-06T08:45:18.022Z,22.23
2018-11-06T08:47:47.253Z,20.90
2018-11-06T08:50:17.895Z,18.43
2018-11-06T08:52:47.188Z,22.90
2018-11-06T08:55:17.788Z,27.20
2018-11-06T08:57:48.472Z,32.33
2018-11-06T09:00:19.040Z,30.80
2018-11-06T09:02:49.509Z,28.13
2018-11-06T09:05:19.459Z,34.57
2018-11-06T09:07:48.702Z,28.40
2018-11-06T09:10:18.329Z,33.10
2018-11-06T09:12:49.354Z,38.30
2018-11-06T09:15:19.304Z,30.43
2018-11-06T09:17:49.565Z,40.80
2018-11-06T09:20:18.801Z,30.00
2018-11-06T09:22:49.742Z,34.10
2018-11-06T09:25:19.533Z,30.50
2018-11-06T09:27:49.769Z,31.10
2018-11-06T09:30:20.197Z,78.93
2018-11-06T09:32:49.665Z,47.00
2018-11-06T09:35:18.937Z,54.43
2018-11-06T09:37:48.733Z,35.93
2018-11-06T09:40:19.127Z,32.67
2018-11-06T09:42:48.918Z,25.53
2018-11-06T09:45:18.485Z,31.77
2018-11-06T09:47:47.676Z,34.47
2018-11-06T09:50:18.618Z,25.03
2018-11-06T09:52:48.297Z,36.23
2018-11-06T09:55:18.405Z,40.43
2018-11-06T09:57:48.077Z,55.53
2018-11-06T10:00:18.735Z,51.50
2018-11-06T10:02:47.941Z,48.00
2018-11-06T10:05:17.999Z,41.97
2018-11-06T10:07:47.297Z,41.50
2018-11-06T10:10:19.780Z,28.40
2018-11-06T10:12:49.352Z,31.00
2018-11-06T10:15:20.458Z,28.23
2018-11-06T10:17:52.228Z,41.03
2018-11-06T10:20:22.276Z,53.90
2018-11-06T10:22:51.522Z,46.07
2018-11-06T10:25:20.935Z,51.60
2018-11-06T10:27:50.184Z,38.23
2018-11-06T10:30:19.992Z,34.97
2018-11-06T10:32:49.277Z,35.23
2018-11-06T10:35:18.561Z,40.97
2018-11-06T10:37:47.801Z,72.53
2018-11-06T10:40:22.632Z,109.73
2018-11-06T10:42:52.294Z,108.30
2018-11-06T10:45:21.581Z,83.50
2018-11-06T10:47:50.942Z,67.73
2018-11-06T10:50:20.241Z,28.80
2018-11-06T10:52:49.736Z,31.23
2018-11-06T10:55:19.077Z,24.47
2018-11-06T10:57:48.425Z,25.10
2018-11-06T11:00:23.212Z,25.70
2018-11-06T11:02:57.597Z,23.87
2018-11-06T11:05:28.221Z,33.50
2018-11-06T11:07:57.485Z,19.93
2018-11-06T11:10:26.729Z,29.67
2018-11-06T11:12:55.985Z,26.10
2018-11-06T11:15:29.685Z,21.77
2018-11-06T11:17:59.157Z,32.40
2018-11-06T11:20:30.543Z,18.97
2018-11-06T11:22:59.797Z,17.87
2018-11-06T11:25:29.198Z,15.53
2018-11-06T11:27:58.471Z,22.00
2018-11-06T11:30:29.084Z,18.20
2018-11-06T11:32:58.968Z,14.97
2018-11-06T11:35:29.057Z,17.40
2018-11-06T11:37:59.653Z,15.53
2018-11-06T11:40:30.161Z,14.70
2018-11-06T11:43:00.101Z,14.10
2018-11-06T11:45:29.373Z,15.80
2018-11-06T11:47:58.627Z,14.23
2018-11-06T11:50:27.897Z,16.47
2018-11-06T11:52:57.124Z,13.00
2018-11-06T11:55:26.361Z,12.47
2018-11-06T11:57:56.071Z,13.17
2018-11-06T12:00:27.823Z,14.23
2018-11-06T12:02:57.750Z,14.50
2018-11-06T12:05:27.012Z,14.00
2018-11-06T12:07:56.260Z,13.13
2018-11-06T12:10:25.546Z,11.97
2018-11-06T12:12:55.700Z,13.80
2018-11-06T12:15:25.070Z,13.03
2018-11-06T12:17:54.544Z,11.10
2018-11-06T12:20:23.783Z,16.00
2018-11-06T12:22:54.107Z,15.67
2018-11-06T12:25:23.664Z,12.80
2018-11-06T12:27:52.672Z,12.50
2018-11-06T12:30:21.895Z,13.40
2018-11-06T12:32:51.267Z,12.40
2018-11-06T12:35:20.816Z,14.17
2018-11-06T12:37:50.057Z,11.37
2018-11-06T12:40:19.741Z,12.17
2018-11-06T12:42:51.135Z,11.47
2018-11-06T12:45:20.538Z,17.93
2018-11-06T12:47:50.739Z,14.40
2018-11-06T12:50:20.021Z,11.60
2018-11-06T12:52:49.340Z,9.77
2018-11-06T12:55:18.889Z,15.00
2018-11-06T12:57:48.125Z,12.90
2018-11-06T13:00:19.556Z,11.50
2018-11-06T13:02:49.053Z,14.97
2018-11-06T13:05:19.250Z,11.07
2018-11-06T13:07:48.936Z,12.27
2018-11-06T13:10:18.274Z,11.13
2018-11-06T13:12:51.193Z,13.33
2018-11-06T13:15:21.551Z,12.90
2018-11-06T13:17:50.776Z,11.70
2018-11-06T13:20:20.105Z,12.50
2018-11-06T13:22:49.350Z,11.70
2018-11-06T13:25:18.601Z,12.40
2018-11-06T13:27:47.884Z,13.70
2018-11-06T13:30:18.301Z,10.50
2018-11-06T13:32:48.524Z,21.63
2018-11-06T13:35:18.044Z,12.13
2018-11-06T13:37:47.316Z,14.43
2018-11-06T13:40:16.935Z,12.43
2018-11-06T13:42:46.932Z,15.27
2018-11-06T13:45:20.161Z,12.80
2018-11-06T13:47:49.340Z,14.23
2018-11-06T13:50:18.574Z,15.57
2018-11-06T13:52:47.812Z,16.23
2018-11-06T13:55:17.473Z,11.73
2018-11-06T13:57:47.172Z,11.33
2018-11-06T14:00:18.144Z,10.20
2018-11-06T14:02:47.389Z,14.03
2018-11-06T14:05:16.912Z,10.67
2018-11-06T14:07:46.368Z,10.60
2018-11-06T14:10:15.688Z,12.30
2018-11-06T14:12:45.517Z,12.23
2018-11-06T14:15:14.805Z,11.63
2018-11-06T14:17:44.109Z,11.57
2018-11-06T14:20:14.695Z,22.27
2018-11-06T14:22:44.492Z,11.50
2018-11-06T14:25:13.773Z,11.30
2018-11-06T14:27:43.134Z,13.30
2018-11-06T14:30:14.555Z,14.40
2018-11-06T14:32:43.938Z,26.43
2018-11-06T14:35:14.385Z,10.60
2018-11-06T14:37:44.701Z,10.90
2018-11-06T14:40:14.547Z,10.50
2018-11-06T14:42:44.508Z,11.27
2018-11-06T14:45:15.270Z,13.87
2018-11-06T14:47:44.797Z,12.87
2018-11-06T14:50:14.277Z,13.27
2018-11-06T14:52:43.536Z,16.93
2018-11-06T14:55:14.080Z,10.07
2018-11-06T14:57:43.333Z,13.20
2018-11-06T15:00:16.145Z,16.80
2018-11-06T15:02:51.794Z,12.90
2018-11-06T15:05:22.119Z,12.93
2018-11-06T15:07:51.659Z,24.07
2018-11-06T15:10:20.949Z,18.40
2018-11-06T15:12:50.371Z,16.80
2018-11-06T15:15:19.468Z,17.07
2018-11-06T15:17:49.027Z,13.77
2018-11-06T15:20:20.060Z,9.23
2018-11-06T15:22:49.316Z,10.43
2018-11-06T15:25:19.126Z,11.43
2018-11-06T15:27:48.393Z,14.03
2018-11-06T15:30:18.769Z,14.90
2018-11-06T15:32:48.071Z,15.53
2018-11-06T15:35:18.897Z,15.33
2018-11-06T15:37:48.181Z,21.93
2018-11-06T15:40:18.713Z,24.80
2018-11-06T15:42:48.246Z,24.07
2018-11-06T15:45:18.609Z,38.93
2018-11-06T15:47:48.556Z,32.93
2018-11-06T15:50:19.180Z,35.73
2018-11-06T15:52:49.341Z,28.20
2018-11-06T15:55:18.845Z,22.23
2018-11-06T15:57:48.181Z,25.40
2018-11-06T16:00:19.746Z,29.67
2018-11-06T16:02:49.438Z,32.57
2018-11-06T16:05:18.721Z,24.97
2018-11-06T16:07:48.504Z,25.97
2018-11-06T16:10:20.005Z,30.10
2018-11-06T16:12:49.308Z,27.13
2018-11-06T16:15:18.571Z,40.17
2018-11-06T16:17:47.916Z,31.37
2018-11-06T16:20:18.568Z,43.07
2018-11-06T16:22:47.853Z,29.73
2018-11-06T16:25:18.093Z,37.87
2018-11-06T16:27:47.731Z,23.30
2018-11-06T16:30:19.468Z,30.50
2018-11-06T16:32:48.857Z,30.93
2018-11-06T16:35:19.405Z,20.90
2018-11-06T16:37:48.945Z,34.87
2018-11-06T16:40:18.620Z,28.50
2018-11-06T16:42:48.625Z,28.50
2018-11-06T16:45:20.320Z,15.40
2018-11-06T16:47:50.825Z,26.10
2018-11-06T16:50:20.433Z,21.60
2018-11-06T16:52:50.069Z,22.40
2018-11-06T16:55:20.193Z,29.47
2018-11-06T16:57:49.462Z,22.27
2018-11-06T17:00:21.768Z,29.83
2018-11-06T17:02:51.245Z,31.33
2018-11-06T17:05:20.810Z,30.80
2018-11-06T17:07:50.606Z,24.23
2018-11-06T17:10:20.473Z,22.97
2018-11-06T17:12:50.052Z,22.43
2018-11-06T17:15:21.561Z,24.37
2018-11-06T17:17:53.111Z,25.43
2018-11-06T17:20:22.993Z,24.07
2018-11-06T17:22:52.385Z,18.47
2018-11-06T17:25:22.397Z,46.33
2018-11-06T17:27:51.764Z,27.97
2018-11-06T17:30:21.382Z,20.20
2018-11-06T17:32:51.049Z,26.03
2018-11-06T17:35:22.229Z,32.10
2018-11-06T17:37:51.820Z,21.27
2018-11-06T17:40:22.764Z,34.63
2018-11-06T17:42:52.792Z,22.47
2018-11-06T17:45:24.492Z,24.03
2018-11-06T17:47:56.740Z,22.77
2018-11-06T17:50:26.440Z,21.70
2018-11-06T17:52:56.847Z,22.07
2018-11-06T17:55:27.625Z,30.27
2018-11-06T17:57:56.883Z,26.83
2018-11-06T18:00:29.444Z,22.00
2018-11-06T18:02:58.932Z,27.07
2018-11-06T18:05:28.276Z,19.50
2018-11-06T18:07:57.893Z,25.00
2018-11-06T18:10:27.501Z,23.23
2018-11-06T18:12:58.008Z,24.70
2018-11-06T18:15:27.599Z,23.73
2018-11-06T18:17:56.920Z,20.90
2018-11-06T18:20:26.188Z,21.30
2018-11-06T18:22:55.526Z,23.13
2018-11-06T18:25:24.946Z,25.17
2018-11-06T18:27:54.436Z,26.33
2018-11-06T18:30:24.099Z,19.20
2018-11-06T18:32:57.334Z,18.13
2018-11-06T18:35:26.641Z,21.50
2018-11-06T18:37:56.273Z,21.10
2018-11-06T18:40:25.852Z,22.37
2018-11-06T18:42:55.971Z,24.60
2018-11-06T18:45:25.348Z,24.93
2018-11-06T18:47:55.136Z,26.80
2018-11-06T18:50:24.645Z,30.60
2018-11-06T18:52:54.163Z,24.13
2018-11-06T18:55:23.476Z,22.23
2018-11-06T18:57:54.052Z,26.90
2018-11-06T19:00:25.109Z,24.50
2018-11-06T19:02:54.559Z,22.43
2018-11-06T19:05:24.525Z,21.63
2018-11-06T19:07:54.922Z,21.10
2018-11-06T19:10:24.220Z,23.40
2018-11-06T19:12:54.733Z,27.40
2018-11-06T19:15:24.817Z,23.27
2018-11-06T19:17:54.097Z,24.53
2018-11-06T19:20:24.190Z,23.47
2018-11-06T19:22:53.466Z,25.13
2018-11-06T19:25:22.693Z,23.83
2018-11-06T19:27:52.028Z,25.37
2018-11-06T19:30:22.575Z,26.73
2018-11-06T19:32:52.269Z,24.53
2018-11-06T19:35:21.539Z,31.50
2018-11-06T19:37:51.010Z,27.73
2018-11-06T19:40:22.689Z,26.90
2018-11-06T19:42:52.261Z,26.33
2018-11-06T19:45:21.516Z,22.33
2018-11-06T19:47:51.377Z,23.67
2018-11-06T19:50:20.733Z,24.00
2018-11-06T19:52:50.402Z,25.00
2018-11-06T19:55:19.640Z,30.33
2018-11-06T19:57:48.877Z,24.20
2018-11-06T20:00:19.572Z,25.73
2018-11-06T20:02:50.118Z,24.83
2018-11-06T20:05:20.148Z,25.03
2018-11-06T20:07:50.305Z,26.77
2018-11-06T20:10:22.228Z,25.40
2018-11-06T20:12:54.528Z,26.77
2018-11-06T20:15:24.005Z,27.90
2018-11-06T20:17:57.004Z,28.50
2018-11-06T20:20:34.064Z,23.20
2018-11-06T20:23:05.241Z,26.67
2018-11-06T20:25:34.820Z,24.40
2018-11-06T20:28:04.413Z,32.43
2018-11-06T20:30:36.101Z,24.50
2018-11-06T20:33:05.986Z,27.20
2018-11-06T20:35:38.027Z,25.80
2018-11-06T20:38:07.690Z,25.23
2018-11-06T20:40:37.111Z,22.20
2018-11-06T20:43:08.055Z,19.77
2018-11-06T20:45:37.249Z,21.60
2018-11-06T20:48:06.526Z,16.47
2018-11-06T20:50:36.189Z,19.10
2018-11-06T20:53:05.513Z,16.47
2018-11-06T20:55:34.915Z,18.73
2018-11-06T20:58:04.072Z,21.00
2018-11-06T21:00:33.412Z,15.40
2018-11-06T21:03:03.593Z,17.57
2018-11-06T21:05:33.062Z,19.63
2018-11-06T21:08:02.497Z,18.00
2018-11-06T21:10:33.009Z,22.10
2018-11-06T21:13:02.590Z,19.67
2018-11-06T21:15:31.857Z,20.67
2018-11-06T21:18:01.239Z,18.63
2018-11-06T21:20:30.437Z,24.47
2018-11-06T21:22:59.820Z,22.00
2018-11-06T21:25:29.211Z,19.90
2018-11-06T21:27:58.512Z,24.03
2018-11-06T21:30:27.745Z,21.90
2018-11-06T21:32:57.017Z,24.10
2018-11-06T21:35:26.345Z,21.50
2018-11-06T21:37:55.585Z,24.60
2018-11-06T21:40:24.829Z,20.30
2018-11-06T21:42:54.103Z,23.00
2018-11-06T21:45:23.348Z,22.50
2018-11-06T21:47:52.577Z,21.67
2018-11-06T21:50:22.587Z,29.23
2018-11-06T21:52:51.805Z,26.53
2018-11-06T21:55:21.098Z,25.10
2018-11-06T21:57:50.431Z,20.90
2018-11-06T22:00:20.898Z,21.77
2018-11-06T22:02:50.133Z,24.33
2018-11-06T22:05:20.656Z,21.53
2018-11-06T22:07:49.946Z,25.03
2018-11-06T22:10:20.341Z,21.30
2018-11-06T22:12:49.906Z,26.00
2018-11-06T22:15:19.761Z,22.73
2018-11-06T22:17:49.009Z,22.37
2018-11-06T22:20:19.211Z,23.87
2018-11-06T22:22:48.801Z,22.43
2018-11-06T22:25:18.097Z,27.17
2018-11-06T22:27:47.375Z,20.23
2018-11-06T22:30:17.221Z,21.57
2018-11-06T22:32:46.888Z,20.63
2018-11-06T22:35:17.780Z,20.10
2018-11-06T22:37:47.017Z,21.00
2018-11-06T22:40:17.170Z,20.13
2018-11-06T22:42:46.501Z,18.90
2018-11-06T22:45:16.916Z,22.00
2018-11-06T22:47:46.174Z,19.93
2018-11-06T22:50:16.722Z,26.30
2018-11-06T22:52:47.264Z,21.87
2018-11-06T22:55:16.624Z,20.63
2018-11-06T22:57:46.057Z,19.73
2018-11-06T23:00:17.893Z,23.50
2018-11-06T23:02:47.151Z,26.70
2018-11-06T23:05:16.384Z,25.30
2018-11-06T23:07:50.913Z,27.40
2018-11-06T23:10:20.205Z,20.73
2018-11-06T23:12:49.460Z,26.83
2018-11-06T23:15:18.988Z,23.03
2018-11-06T23:17:48.445Z,20.43
2018-11-06T23:20:17.870Z,24.83
2018-11-06T23:22:47.128Z,26.33
2018-11-06T23:25:16.389Z,24.30
2018-11-06T23:27:45.603Z,23.90
2018-11-06T23:30:15.576Z,18.80
2018-11-06T23:32:44.849Z,24.80
2018-11-06T23:35:14.097Z,32.23
2018-11-06T23:37:43.445Z,22.00
2018-11-06T23:40:12.717Z,25.80
2018-11-06T23:42:42.185Z,26.90
2018-11-06T23:45:11.456Z,28.20
2018-11-06T23:47:40.705Z,29.07
2018-11-06T23:50:10.498Z,25.43
2018-11-06T23:52:40.144Z,22.73
2018-11-06T23:55:10.352Z,27.77
2018-11-06T23:57:39.637Z,33.50
