createdAt,value
2023-05-10T00:00:16.477Z,9.006688963210703
2023-05-10T00:18:05.196Z,7.471571906354515
2023-05-10T00:24:27.970Z,7.31438127090301
2023-05-10T00:30:50.144Z,7.832775919732441
2023-05-10T00:37:11.954Z,7.033444816053512
2023-05-10T00:43:33.541Z,7.65886287625418
2023-05-10T00:49:55.485Z,8.016722408026755
2023-05-10T00:56:16.627Z,8.120401337792643
2023-05-10T01:02:38.092Z,8.173913043478262
2023-05-10T01:08:58.935Z,7.668896321070235
2023-05-10T01:15:22.688Z,8.2876254180602
2023-05-10T01:21:42.975Z,9.046822742474916
2023-05-10T01:28:04.046Z,9.053511705685619
2023-05-10T01:40:36.053Z,8.200668896321071
2023-05-10T01:46:57.641Z,7.618729096989966
2023-05-10T01:53:18.775Z,8.528428093645484
2023-05-10T01:59:40.710Z,8.424749163879598
2023-05-10T02:06:03.219Z,8.879598662207357
2023-05-10T02:12:29.519Z,9.117056856187292
2023-05-10T02:18:51.439Z,9.82943143812709
2023-05-10T02:25:16.277Z,9.65551839464883
2023-05-10T02:31:37.618Z,10.180602006688963
2023-05-10T02:44:36.826Z,9.785953177257525
2023-05-10T02:50:59.869Z,11.05685618729097
2023-05-10T02:57:22.646Z,10.852842809364548
2023-05-10T03:03:45.904Z,11.070234113712374
2023-05-10T03:13:56.159Z,11.909698996655518
2023-05-10T03:20:18.982Z,10.274247491638796
2023-05-10T03:26:39.954Z,11.51505016722408
2023-05-10T03:33:01.203Z,11.103678929765886
2023-05-10T03:39:23.828Z,11.638795986622073
2023-05-10T03:49:40.873Z,11.779264214046822
2023-05-10T03:59:29.569Z,12.217391304347826
2023-05-10T04:05:54.439Z,13.250836120401338
2023-05-10T04:13:19.683Z,13.036789297658864
2023-05-10T04:19:43.401Z,14.882943143812708
2023-05-10T04:26:07.346Z,12.989966555183946
2023-05-10T04:33:23.344Z,13.521739130434783
2023-05-10T04:39:44.592Z,13.518394648829432
2023-05-10T04:46:06.299Z,14.508361204013378
2023-05-10T04:52:27.781Z,15.036789297658864
2023-05-10T04:58:48.856Z,14.725752508361204
2023-05-10T05:11:51.684Z,15.588628762541806
2023-05-10T05:19:58.028Z,17.36454849498328
2023-05-10T05:30:53.777Z,17.347826086956523
2023-05-10T05:37:15.169Z,16.765886287625417
2023-05-10T05:46:20.534Z,17.180602006688964
2023-05-10T05:52:44.820Z,17.247491638795985
2023-05-10T06:00:13.649Z,17.849498327759196
2023-05-10T06:06:36.219Z,18.648829431438127
2023-05-10T06:12:57.285Z,18.468227424749163
2023-05-10T06:24:51.231Z,18.150501672240804
2023-05-10T06:31:12.027Z,18.130434782608695
2023-05-10T06:37:33.614Z,19.565217391304348
2023-05-10T06:51:27.046Z,21.103678929765888
2023-05-10T06:58:21.562Z,20.528428093645484
2023-05-10T07:04:42.841Z,18.444816053511705
2023-05-10T07:11:03.123Z,18.244147157190636
2023-05-10T07:27:24.243Z,20.82943143812709
2023-05-10T07:33:44.994Z,20.745819397993312
2023-05-10T07:41:30.666Z,20.735785953177256
2023-05-10T07:47:51.512Z,20.702341137123746
2023-05-10T07:56:24.376Z,21.431438127090303
2023-05-10T08:05:36.721Z,18.31438127090301
2023-05-10T08:21:28.349Z,6.7959866220735785
2023-05-10T08:31:28.886Z,3.6020066889632107
2023-05-10T08:37:49.927Z,3.588628762541806
2023-05-10T08:44:11.918Z,4.384615384615385
2023-05-10T08:51:35.141Z,6.224080267558528
2023-05-10T08:57:56.455Z,7.290969899665551
2023-05-10T09:04:18.326Z,6.438127090301004
2023-05-10T09:10:40.604Z,3.779264214046823
2023-05-10T09:17:02.438Z,2.2040133779264215
2023-05-10T09:23:24.481Z,1.9765886287625418
2023-05-10T09:29:45.941Z,2.0066889632107023
2023-05-10T09:42:05.791Z,5.438127090301004
2023-05-10T09:48:28.145Z,7.063545150501672
2023-05-10T09:59:10.346Z,5.575250836120401
2023-05-10T10:05:33.915Z,5.769230769230769
2023-05-10T10:11:56.763Z,5.451505016722408
2023-05-10T10:18:19.451Z,5.471571906354515
2023-05-10T10:30:38.881Z,2.3444816053511706
2023-05-10T10:37:00.504Z,2.2876254180602005
2023-05-10T10:43:23.961Z,2.9765886287625416
2023-05-10T10:49:45.986Z,2.5384615384615383
2023-05-10T10:56:38.150Z,3.137123745819398
2023-05-10T11:03:00.716Z,3.280936454849498
2023-05-10T11:09:23.145Z,2.983277591973244
2023-05-10T11:15:44.878Z,3.2842809364548495
2023-05-10T11:22:07.175Z,3.4013377926421406
2023-05-10T11:34:24.445Z,2.8260869565217392
2023-05-10T11:40:46.611Z,3.9531772575250836
2023-05-10T11:47:10.010Z,4.2207357859531776
2023-05-10T11:53:32.008Z,3.725752508361204
2023-05-10T11:59:54.174Z,2.3444816053511706
2023-05-10T12:06:16.232Z,0.4280936454849498
2023-05-10T12:12:38.442Z,0.12709030100334448
2023-05-10T12:19:01.503Z,0.23745819397993312
2023-05-10T12:25:28.235Z,0.14715719063545152
2023-05-10T12:31:56.516Z,0.431438127090301
2023-05-10T12:38:21.774Z,0.2608695652173913
2023-05-10T12:45:00.455Z,0.056856187290969896
2023-05-10T12:51:23.186Z,0.30434782608695654
2023-05-10T13:03:10.607Z,1.0969899665551839
2023-05-10T13:10:42.020Z,1.6956521739130435
2023-05-10T13:19:24.118Z,3.548494983277592
2023-05-10T13:25:45.085Z,5.016722408026756
2023-05-10T13:32:07.113Z,3.923076923076923
2023-05-10T13:38:30.123Z,3.612040133779264
2023-05-10T13:44:52.482Z,4.538461538461538
2023-05-10T13:51:25.190Z,4.2842809364548495
2023-05-10T14:08:36.726Z,4.434782608695652
2023-05-10T14:15:03.629Z,4.6923076923076925
2023-05-10T14:27:38.397Z,5.518394648829432
2023-05-10T14:34:02.132Z,6.157190635451505
2023-05-10T14:40:27.821Z,5.769230769230769
2023-05-10T14:48:09.883Z,5.431438127090301
2023-05-10T14:54:36.869Z,5.608695652173913
2023-05-10T15:01:02.250Z,4.969899665551839
2023-05-10T15:07:28.728Z,4.578595317725752
2023-05-10T15:13:58.143Z,4.120401337792642
2023-05-10T15:20:31.726Z,4.177257525083612
2023-05-10T15:26:53.068Z,3.9665551839464883
2023-05-10T15:33:15.195Z,6.230769230769231
2023-05-10T15:41:39.965Z,4.973244147157191
2023-05-10T15:48:01.840Z,3.8929765886287626
2023-05-10T15:54:23.689Z,2.74247491638796
2023-05-10T16:00:45.782Z,1.9966555183946488
2023-05-10T16:07:09.305Z,1.3678929765886287
2023-05-10T16:13:32.115Z,1.3244147157190636
2023-05-10T16:19:55.838Z,1.6120401337792643
2023-05-10T16:27:52.658Z,2.705685618729097
2023-05-10T16:39:22.104Z,2.17056856187291
2023-05-10T16:45:44.940Z,2.779264214046823
2023-05-10T16:56:44.589Z,2.274247491638796
2023-05-10T17:03:08.050Z,2.220735785953177
2023-05-10T17:09:30.387Z,2.3076923076923075
2023-05-10T17:15:53.532Z,3.1471571906354514
2023-05-10T17:23:32.909Z,3.4648829431438126
2023-05-10T17:35:35.483Z,4.578595317725752
2023-05-10T17:41:57.752Z,5.083612040133779
2023-05-10T17:48:26.479Z,5.6521739130434785
2023-05-10T18:00:06.216Z,3.79933110367893
2023-05-10T18:06:28.866Z,2.9732441471571907
2023-05-10T18:12:50.811Z,5.003344481605351
2023-05-10T18:19:14.954Z,4.789297658862877
2023-05-10T18:25:37.621Z,3.4381270903010033
2023-05-10T18:32:09.406Z,2.7759197324414715
2023-05-10T18:38:34.963Z,2.7357859531772575
2023-05-10T18:44:57.287Z,2.8327759197324416
2023-05-10T18:51:19.345Z,2.963210702341137
2023-05-10T18:57:42.972Z,2.822742474916388
2023-05-10T19:04:05.861Z,3.2240802675585285
2023-05-10T19:20:00.254Z,4.702341137123746
2023-05-10T19:26:20.238Z,3.3043478260869565
2023-05-10T19:32:40.195Z,3.2441471571906355
2023-05-10T19:39:00.873Z,4.424749163879599
2023-05-10T19:45:20.379Z,3.0635451505016724
2023-05-10T19:51:44.595Z,3.9364548494983276
2023-05-10T19:59:39.604Z,3.117056856187291
2023-05-10T20:05:59.337Z,2.9364548494983276
2023-05-10T20:20:26.995Z,3.471571906354515
2023-05-10T20:28:40.995Z,3.6053511705685617
2023-05-10T20:39:41.027Z,5.301003344481606
2023-05-10T20:46:01.527Z,4.966555183946488
2023-05-10T20:52:30.055Z,6.354515050167224
2023-05-10T20:58:50.254Z,6.872909698996655
2023-05-10T21:05:15.232Z,7.013377926421405
2023-05-10T21:11:36.226Z,6.234113712374582
2023-05-10T21:17:55.334Z,7.150501672240803
2023-05-10T21:24:17.306Z,7.404682274247492
2023-05-10T21:36:34.151Z,7.083612040133779
2023-05-10T21:42:56.680Z,7.785953177257525
2023-05-10T21:51:16.222Z,7.642140468227424
2023-05-10T21:57:37.212Z,6.862876254180602
2023-05-10T22:06:52.686Z,8.668896321070234
2023-05-10T22:13:13.486Z,8.167224080267559
2023-05-10T22:19:32.332Z,9.02675585284281
2023-05-10T22:25:50.829Z,8.57190635451505
2023-05-10T22:33:29.433Z,9.03010033444816
2023-05-10T22:39:48.325Z,10.207357859531772
2023-05-10T22:46:07.627Z,8.645484949832776
2023-05-10T22:52:26.782Z,10.91638795986622
2023-05-10T22:58:45.795Z,10.327759197324415
2023-05-10T23:05:04.870Z,11.565217391304348
2023-05-10T23:15:48.876Z,12.471571906354516
2023-05-10T23:25:36.233Z,14.304347826086957
2023-05-10T23:31:55.140Z,14.68227424749164
2023-05-10T23:38:14.246Z,15.448160535117056
2023-05-10T23:44:33.568Z,14.77257525083612
2023-05-10T23:56:25.449Z,14.635451505016722
