createdAt,value
2022-10-06T00:02:03.008Z,100.00
2022-10-06T00:04:31.194Z,100.00
2022-10-06T00:06:59.033Z,100.00
2022-10-06T00:09:26.752Z,100.00
2022-10-06T00:11:56.080Z,100.00
2022-10-06T00:14:23.780Z,100.00
2022-10-06T00:16:51.482Z,100.00
2022-10-06T00:19:19.518Z,100.00
2022-10-06T00:21:47.309Z,100.00
2022-10-06T00:24:15.014Z,100.00
2022-10-06T00:26:43.221Z,100.00
2022-10-06T00:29:13.406Z,100.00
2022-10-06T00:31:41.770Z,100.00
2022-10-06T00:34:10.235Z,100.00
2022-10-06T00:36:38.095Z,100.00
2022-10-06T00:39:06.209Z,100.00
2022-10-06T00:41:34.413Z,100.00
2022-10-06T00:44:02.469Z,100.00
2022-10-06T00:46:36.384Z,100.00
2022-10-06T00:49:11.444Z,100.00
2022-10-06T00:51:45.394Z,100.00
2022-10-06T00:54:14.254Z,100.00
2022-10-06T00:56:42.317Z,100.00
2022-10-06T00:59:12.241Z,100.00
2022-10-06T01:01:45.496Z,100.00
2022-10-06T01:04:17.755Z,100.00
2022-10-06T01:06:47.962Z,100.00
2022-10-06T01:09:17.582Z,100.00
2022-10-06T01:11:47.511Z,100.00
2022-10-06T01:14:16.038Z,100.00
2022-10-06T01:16:51.943Z,100.00
2022-10-06T01:19:36.006Z,100.00
2022-10-06T01:22:08.459Z,100.00
2022-10-06T01:24:38.078Z,100.00
2022-10-06T01:27:09.293Z,100.00
2022-10-06T01:29:38.020Z,100.00
2022-10-06T01:32:05.825Z,100.00
2022-10-06T01:34:33.885Z,100.00
2022-10-06T01:37:01.903Z,100.00
2022-10-06T01:39:29.672Z,100.00
2022-10-06T01:41:58.803Z,100.00
2022-10-06T01:44:26.794Z,100.00
2022-10-06T01:46:54.490Z,100.00
2022-10-06T01:49:22.258Z,100.00
2022-10-06T01:51:50.391Z,100.00
2022-10-06T01:54:18.116Z,100.00
2022-10-06T01:56:45.800Z,100.00
2022-10-06T01:59:15.224Z,100.00
2022-10-06T02:01:43.058Z,100.00
2022-10-06T02:04:10.874Z,100.00
2022-10-06T02:06:38.958Z,100.00
2022-10-06T02:09:07.393Z,100.00
2022-10-06T02:11:35.547Z,100.00
2022-10-06T02:14:03.613Z,100.00
2022-10-06T02:16:32.652Z,100.00
2022-10-06T02:19:00.338Z,100.00
2022-10-06T02:21:28.636Z,100.00
2022-10-06T02:23:57.077Z,100.00
2022-10-06T02:26:24.945Z,100.00
2022-10-06T02:28:53.025Z,100.00
2022-10-06T02:31:20.872Z,100.00
2022-10-06T02:33:50.209Z,100.00
2022-10-06T02:36:18.744Z,100.00
2022-10-06T02:38:46.617Z,100.00
2022-10-06T02:41:14.355Z,100.00
2022-10-06T02:43:42.479Z,100.00
2022-10-06T02:46:13.019Z,100.00
2022-10-06T02:48:41.549Z,100.00
2022-10-06T02:51:12.957Z,100.00
2022-10-06T02:53:40.968Z,100.00
2022-10-06T02:56:10.865Z,100.00
2022-10-06T02:58:40.270Z,100.00
2022-10-06T03:01:10.094Z,100.00
2022-10-06T03:03:38.101Z,100.00
2022-10-06T03:06:21.631Z,100.00
2022-10-06T03:08:52.451Z,100.00
2022-10-06T03:11:21.744Z,100.00
2022-10-06T03:13:52.097Z,100.00
2022-10-06T03:16:21.948Z,100.00
2022-10-06T03:18:52.365Z,100.00
2022-10-06T03:21:21.793Z,100.00
2022-10-06T03:23:53.316Z,100.00
2022-10-06T03:26:23.911Z,100.00
2022-10-06T03:28:51.593Z,100.00
2022-10-06T03:31:19.335Z,100.00
2022-10-06T03:33:47.599Z,100.00
2022-10-06T03:36:17.932Z,100.00
2022-10-06T03:38:45.715Z,100.00
2022-10-06T03:41:17.501Z,100.00
2022-10-06T03:43:46.982Z,100.00
2022-10-06T03:46:16.852Z,100.00
2022-10-06T03:48:44.884Z,100.00
2022-10-06T03:51:14.837Z,100.00
2022-10-06T03:53:45.713Z,100.00
2022-10-06T03:56:16.933Z,100.00
2022-10-06T03:58:47.070Z,100.00
2022-10-06T04:01:20.041Z,100.00
2022-10-06T04:03:50.733Z,100.00
2022-10-06T04:06:20.394Z,100.00
2022-10-06T04:08:49.661Z,100.00
2022-10-06T04:11:21.598Z,100.00
2022-10-06T04:13:54.324Z,100.00
2022-10-06T04:16:26.021Z,100.00
2022-10-06T04:18:55.875Z,100.00
2022-10-06T04:21:24.978Z,100.00
2022-10-06T04:23:53.221Z,100.00
2022-10-06T04:26:24.432Z,100.00
2022-10-06T04:28:52.513Z,100.00
2022-10-06T04:31:22.586Z,100.00
2022-10-06T04:33:53.311Z,100.00
2022-10-06T04:36:23.814Z,100.00
2022-10-06T04:38:54.029Z,100.00
2022-10-06T04:41:25.281Z,100.00
2022-10-06T04:43:53.812Z,100.00
2022-10-06T04:46:43.318Z,100.00
2022-10-06T04:49:14.934Z,100.00
2022-10-06T04:51:46.606Z,100.00
2022-10-06T04:54:14.767Z,100.00
2022-10-06T04:56:44.009Z,100.00
2022-10-06T04:59:11.789Z,100.00
2022-10-06T05:01:39.913Z,100.00
2022-10-06T05:04:07.971Z,100.00
2022-10-06T05:06:37.524Z,100.00
2022-10-06T05:09:07.537Z,100.00
2022-10-06T05:11:35.740Z,100.00
2022-10-06T05:14:04.893Z,100.00
2022-10-06T05:16:33.539Z,100.00
2022-10-06T05:19:01.571Z,100.00
2022-10-06T05:21:31.304Z,100.00
2022-10-06T05:23:59.999Z,100.00
2022-10-06T05:26:29.760Z,100.00
2022-10-06T05:28:57.932Z,100.00
2022-10-06T05:31:28.664Z,100.00
2022-10-06T05:33:58.105Z,100.00
2022-10-06T05:36:28.605Z,100.00
2022-10-06T05:38:57.126Z,100.00
2022-10-06T05:41:26.627Z,100.00
2022-10-06T05:43:54.521Z,100.00
2022-10-06T05:46:36.472Z,100.00
2022-10-06T05:49:07.029Z,100.00
2022-10-06T05:51:36.386Z,100.00
2022-10-06T05:54:04.472Z,100.00
2022-10-06T05:56:34.337Z,100.00
2022-10-06T05:59:02.716Z,100.00
2022-10-06T06:01:32.238Z,100.00
2022-10-06T06:04:03.229Z,100.00
2022-10-06T06:06:32.832Z,100.00
2022-10-06T06:09:02.084Z,100.00
2022-10-06T06:11:32.338Z,100.00
2022-10-06T06:14:02.159Z,100.00
2022-10-06T06:16:31.097Z,100.00
2022-10-06T06:19:01.239Z,100.00
2022-10-06T06:21:29.864Z,100.00
2022-10-06T06:23:58.569Z,100.00
2022-10-06T06:26:28.711Z,100.00
2022-10-06T06:29:03.953Z,100.00
2022-10-06T06:31:33.842Z,100.00
2022-10-06T06:34:04.814Z,100.00
2022-10-06T06:36:35.629Z,100.00
2022-10-06T06:39:06.307Z,100.00
2022-10-06T06:41:37.649Z,100.00
2022-10-06T06:44:06.842Z,100.00
2022-10-06T06:49:12.022Z,100.00
2022-10-06T06:51:42.346Z,100.00
2022-10-06T06:54:12.822Z,100.00
2022-10-06T06:56:41.294Z,100.00
2022-10-06T06:59:11.708Z,100.00
2022-10-06T07:01:44.210Z,100.00
2022-10-06T07:04:15.875Z,100.00
2022-10-06T07:06:47.512Z,100.00
2022-10-06T07:09:15.585Z,100.00
2022-10-06T07:11:43.319Z,100.00
2022-10-06T07:14:12.630Z,100.00
2022-10-06T07:16:58.285Z,100.00
2022-10-06T07:19:45.255Z,100.00
2022-10-06T07:22:35.157Z,100.00
2022-10-06T07:25:08.642Z,100.00
2022-10-06T07:27:41.196Z,100.00
2022-10-06T07:30:11.191Z,100.00
2022-10-06T07:32:39.465Z,100.00
2022-10-06T07:35:09.445Z,100.00
2022-10-06T07:37:37.337Z,100.00
2022-10-06T07:40:07.004Z,100.00
2022-10-06T07:42:48.002Z,100.00
2022-10-06T07:45:35.200Z,100.00
2022-10-06T07:48:03.508Z,100.00
2022-10-06T07:50:33.537Z,100.00
2022-10-06T07:53:05.023Z,100.00
2022-10-06T07:55:33.224Z,100.00
2022-10-06T07:58:00.992Z,100.00
2022-10-06T08:00:28.847Z,100.00
2022-10-06T08:02:57.158Z,100.00
2022-10-06T08:05:24.960Z,100.00
2022-10-06T08:07:54.946Z,100.00
2022-10-06T08:10:23.036Z,100.00
2022-10-06T08:12:50.765Z,100.00
2022-10-06T08:15:18.747Z,100.00
2022-10-06T08:17:46.929Z,100.00
2022-10-06T08:20:17.038Z,100.00
2022-10-06T08:22:45.242Z,100.00
2022-10-06T08:25:15.056Z,100.00
2022-10-06T08:27:44.058Z,100.00
2022-10-06T08:30:13.449Z,100.00
2022-10-06T08:32:42.833Z,100.00
2022-10-06T08:35:11.545Z,100.00
2022-10-06T08:37:39.372Z,100.00
2022-10-06T08:40:08.413Z,100.00
2022-10-06T08:42:42.200Z,100.00
2022-10-06T08:45:15.503Z,100.00
2022-10-06T08:47:51.855Z,100.00
2022-10-06T08:50:22.173Z,100.00
2022-10-06T08:52:56.927Z,100.00
2022-10-06T08:55:35.151Z,100.00
2022-10-06T08:58:23.375Z,100.00
2022-10-06T09:00:56.700Z,100.00
2022-10-06T09:03:29.525Z,100.00
2022-10-06T09:06:09.158Z,100.00
2022-10-06T09:08:48.717Z,100.00
2022-10-06T09:11:29.321Z,100.00
2022-10-06T09:14:04.164Z,100.00
2022-10-06T09:16:37.876Z,100.00
2022-10-06T09:19:13.659Z,100.00
2022-10-06T09:21:46.426Z,100.00
2022-10-06T09:24:17.476Z,100.00
2022-10-06T09:26:47.223Z,100.00
2022-10-06T09:29:17.619Z,100.00
2022-10-06T09:31:51.023Z,100.00
2022-10-06T09:34:27.637Z,100.00
2022-10-06T09:37:04.213Z,100.00
2022-10-06T09:39:36.739Z,100.00
2022-10-06T09:42:14.622Z,100.00
2022-10-06T09:44:56.525Z,100.00
2022-10-06T09:47:34.895Z,100.00
2022-10-06T09:50:05.092Z,100.00
2022-10-06T09:52:33.081Z,100.00
2022-10-06T09:55:10.074Z,100.00
2022-10-06T09:57:38.284Z,100.00
2022-10-06T10:00:27.524Z,100.00
2022-10-06T10:02:59.505Z,100.00
2022-10-06T10:05:29.323Z,100.00
2022-10-06T10:08:10.020Z,100.00
2022-10-06T10:10:38.377Z,100.00
2022-10-06T10:13:19.707Z,100.00
2022-10-06T10:15:55.265Z,100.00
2022-10-06T10:18:30.295Z,100.00
2022-10-06T10:21:00.169Z,97.95
2022-10-06T10:23:33.343Z,99.89
2022-10-06T10:26:26.988Z,100.00
2022-10-06T10:29:17.473Z,99.07
2022-10-06T10:32:02.456Z,97.97
2022-10-06T10:34:48.544Z,96.64
2022-10-06T10:37:23.774Z,100.00
2022-10-06T10:39:57.096Z,100.00
2022-10-06T10:42:32.277Z,100.00
2022-10-06T10:45:02.726Z,100.00
2022-10-06T10:47:36.628Z,100.00
2022-10-06T10:50:14.111Z,100.00
2022-10-06T10:52:46.805Z,100.00
2022-10-06T10:55:23.269Z,100.00
2022-10-06T10:57:53.650Z,100.00
2022-10-06T11:00:25.246Z,100.00
2022-10-06T11:02:56.333Z,100.00
2022-10-06T11:05:37.770Z,99.48
2022-10-06T11:08:12.437Z,96.02
2022-10-06T11:10:48.531Z,95.20
2022-10-06T11:13:28.409Z,99.16
2022-10-06T11:16:19.538Z,91.99
2022-10-06T11:19:04.632Z,88.35
2022-10-06T11:21:37.420Z,83.85
2022-10-06T11:24:15.549Z,89.10
2022-10-06T11:27:08.208Z,90.56
2022-10-06T11:29:47.477Z,87.14
2022-10-06T11:32:26.429Z,86.85
2022-10-06T11:34:57.072Z,85.04
2022-10-06T11:37:37.048Z,83.83
2022-10-06T11:40:22.900Z,83.61
2022-10-06T11:42:56.764Z,80.24
2022-10-06T11:45:31.840Z,83.26
2022-10-06T11:48:23.229Z,90.48
2022-10-06T11:50:55.357Z,88.01
2022-10-06T11:53:37.898Z,87.16
2022-10-06T11:56:39.578Z,84.78
2022-10-06T11:59:14.564Z,89.34
2022-10-06T12:01:56.895Z,89.10
2022-10-06T12:04:27.582Z,84.05
2022-10-06T12:07:01.485Z,84.27
2022-10-06T12:09:52.321Z,88.99
2022-10-06T12:13:06.211Z,93.97
2022-10-06T12:19:07.985Z,91.34
2022-10-06T12:21:48.733Z,90.66
2022-10-06T12:24:33.339Z,92.63
2022-10-06T12:27:27.122Z,94.76
2022-10-06T12:30:02.913Z,93.28
2022-10-06T12:32:46.327Z,96.66
2022-10-06T12:35:25.929Z,97.00
2022-10-06T12:37:55.073Z,99.16
2022-10-06T12:40:44.185Z,99.54
2022-10-06T12:43:34.388Z,98.54
2022-10-06T12:46:06.189Z,100.00
2022-10-06T12:48:40.637Z,100.00
2022-10-06T12:51:21.715Z,100.00
2022-10-06T12:53:58.519Z,100.00
2022-10-06T12:56:32.641Z,99.44
2022-10-06T12:59:20.278Z,100.00
2022-10-06T13:01:50.660Z,100.00
2022-10-06T13:04:33.781Z,100.00
2022-10-06T13:07:08.537Z,100.00
2022-10-06T13:09:37.515Z,99.43
2022-10-06T13:12:28.789Z,100.00
2022-10-06T13:15:17.995Z,100.00
2022-10-06T13:17:49.342Z,100.00
2022-10-06T13:20:35.409Z,100.00
2022-10-06T13:23:10.164Z,100.00
2022-10-06T13:25:47.229Z,100.00
2022-10-06T13:28:26.463Z,100.00
2022-10-06T13:30:56.650Z,100.00
2022-10-06T13:33:26.417Z,100.00
2022-10-06T13:35:55.333Z,100.00
2022-10-06T13:38:23.473Z,100.00
2022-10-06T13:41:18.013Z,100.00
2022-10-06T13:43:52.412Z,100.00
2022-10-06T13:46:23.857Z,100.00
2022-10-06T13:48:55.794Z,100.00
2022-10-06T13:51:29.551Z,98.21
2022-10-06T13:53:58.872Z,100.00
2022-10-06T13:56:35.727Z,100.00
2022-10-06T13:59:30.062Z,100.00
2022-10-06T14:01:59.407Z,100.00
2022-10-06T14:04:27.474Z,99.67
2022-10-06T14:06:59.423Z,100.00
2022-10-06T14:09:30.486Z,99.13
2022-10-06T14:12:04.539Z,100.00
2022-10-06T14:14:34.590Z,99.23
2022-10-06T14:17:02.788Z,99.76
2022-10-06T14:19:34.718Z,100.00
2022-10-06T14:22:04.669Z,100.00
2022-10-06T14:24:34.141Z,100.00
2022-10-06T14:27:05.474Z,97.96
2022-10-06T14:29:37.791Z,99.39
2022-10-06T14:32:15.789Z,98.93
2022-10-06T14:34:43.992Z,97.97
2022-10-06T14:37:15.257Z,99.44
2022-10-06T14:39:43.948Z,99.19
2022-10-06T14:42:14.325Z,99.22
2022-10-06T14:44:43.433Z,99.27
2022-10-06T14:47:11.656Z,100.00
2022-10-06T14:49:40.424Z,100.00
2022-10-06T14:52:10.472Z,100.00
2022-10-06T14:54:38.533Z,100.00
2022-10-06T14:57:06.441Z,100.00
2022-10-06T14:59:34.190Z,100.00
2022-10-06T15:02:03.806Z,100.00
2022-10-06T15:04:31.645Z,100.00
2022-10-06T15:07:17.030Z,100.00
2022-10-06T15:09:45.106Z,100.00
2022-10-06T15:12:13.055Z,100.00
2022-10-06T15:14:40.948Z,100.00
2022-10-06T15:17:10.836Z,100.00
2022-10-06T15:19:40.205Z,100.00
2022-10-06T15:22:09.969Z,100.00
2022-10-06T15:24:38.084Z,100.00
2022-10-06T15:27:25.015Z,100.00
2022-10-06T15:29:53.544Z,100.00
2022-10-06T15:32:22.775Z,100.00
2022-10-06T15:34:52.162Z,100.00
2022-10-06T15:37:20.188Z,100.00
2022-10-06T15:39:48.010Z,100.00
2022-10-06T15:42:18.631Z,100.00
2022-10-06T15:44:46.744Z,100.00
2022-10-06T15:47:14.509Z,100.00
2022-10-06T15:49:44.258Z,100.00
2022-10-06T15:52:13.474Z,100.00
2022-10-06T15:54:42.466Z,100.00
2022-10-06T15:57:17.933Z,100.00
2022-10-06T15:59:48.386Z,100.00
2022-10-06T16:02:17.780Z,100.00
2022-10-06T16:05:15.185Z,100.00
2022-10-06T16:07:43.306Z,100.00
2022-10-06T16:10:12.096Z,100.00
2022-10-06T16:12:39.804Z,100.00
2022-10-06T16:15:08.618Z,100.00
2022-10-06T16:17:36.841Z,100.00
2022-10-06T16:20:06.854Z,100.00
2022-10-06T16:22:35.369Z,100.00
2022-10-06T16:25:03.329Z,100.00
2022-10-06T16:27:33.486Z,100.00
2022-10-06T16:30:01.762Z,100.00
2022-10-06T16:32:29.545Z,100.00
2022-10-06T16:34:57.450Z,100.00
2022-10-06T16:37:26.840Z,100.00
2022-10-06T16:39:54.644Z,100.00
2022-10-06T16:42:22.594Z,100.00
2022-10-06T16:44:50.414Z,100.00
2022-10-06T16:47:18.196Z,100.00
2022-10-06T16:49:46.103Z,100.00
2022-10-06T16:52:14.032Z,100.00
2022-10-06T16:54:43.121Z,100.00
2022-10-06T16:57:11.061Z,100.00
2022-10-06T16:59:41.137Z,100.00
2022-10-06T17:02:12.444Z,100.00
2022-10-06T17:04:40.257Z,100.00
2022-10-06T17:07:08.017Z,100.00
2022-10-06T17:09:36.218Z,100.00
2022-10-06T17:12:05.875Z,100.00
2022-10-06T17:14:34.553Z,100.00
2022-10-06T17:17:02.469Z,100.00
2022-10-06T17:19:31.157Z,100.00
2022-10-06T17:22:00.175Z,100.00
2022-10-06T17:24:31.198Z,100.00
2022-10-06T17:26:59.524Z,100.00
2022-10-06T17:29:28.903Z,100.00
2022-10-06T17:31:59.014Z,100.00
2022-10-06T17:34:32.215Z,100.00
2022-10-06T17:37:01.948Z,100.00
2022-10-06T17:39:30.098Z,100.00
2022-10-06T17:41:58.009Z,100.00
2022-10-06T17:44:28.428Z,100.00
2022-10-06T17:47:00.357Z,100.00
2022-10-06T17:49:30.339Z,100.00
2022-10-06T17:51:58.795Z,100.00
2022-10-06T17:54:28.698Z,100.00
2022-10-06T17:56:59.088Z,100.00
2022-10-06T17:59:30.122Z,100.00
2022-10-06T18:02:02.433Z,100.00
2022-10-06T18:04:33.712Z,100.00
2022-10-06T18:07:02.085Z,100.00
2022-10-06T18:09:30.354Z,100.00
2022-10-06T18:11:59.860Z,100.00
2022-10-06T18:14:32.169Z,100.00
2022-10-06T18:17:03.804Z,100.00
2022-10-06T18:19:33.594Z,100.00
2022-10-06T18:22:03.674Z,100.00
2022-10-06T18:24:32.376Z,100.00
2022-10-06T18:27:01.633Z,100.00
2022-10-06T18:29:32.419Z,100.00
2022-10-06T18:32:51.097Z,100.00
2022-10-06T18:37:39.946Z,100.00
2022-10-06T18:40:09.912Z,100.00
2022-10-06T18:42:38.820Z,100.00
2022-10-06T18:45:25.359Z,100.00
2022-10-06T18:48:12.569Z,100.00
2022-10-06T18:50:40.486Z,100.00
2022-10-06T18:53:08.978Z,100.00
2022-10-06T18:55:36.689Z,100.00
2022-10-06T18:58:04.501Z,100.00
2022-10-06T19:00:33.260Z,100.00
2022-10-06T19:03:02.371Z,100.00
2022-10-06T19:05:31.126Z,100.00
2022-10-06T19:07:59.316Z,100.00
2022-10-06T19:10:27.081Z,100.00
2022-10-06T19:12:54.768Z,100.00
2022-10-06T19:15:22.817Z,100.00
2022-10-06T19:17:50.914Z,100.00
2022-10-06T19:20:19.984Z,100.00
2022-10-06T19:22:48.282Z,100.00
2022-10-06T19:25:18.737Z,100.00
2022-10-06T19:27:47.141Z,100.00
2022-10-06T19:30:16.820Z,100.00
2022-10-06T19:32:44.599Z,100.00
2022-10-06T19:35:12.596Z,100.00
2022-10-06T19:37:42.577Z,100.00
2022-10-06T19:40:11.426Z,100.00
2022-10-06T19:42:47.327Z,100.00
2022-10-06T19:45:16.380Z,100.00
2022-10-06T19:47:45.047Z,100.00
2022-10-06T19:50:13.920Z,100.00
2022-10-06T19:52:43.552Z,100.00
2022-10-06T19:55:11.303Z,100.00
2022-10-06T19:57:39.062Z,100.00
2022-10-06T20:00:08.750Z,100.00
2022-10-06T20:02:41.979Z,100.00
2022-10-06T20:05:11.772Z,100.00
2022-10-06T20:07:40.317Z,100.00
2022-10-06T20:10:11.599Z,100.00
2022-10-06T20:12:42.073Z,100.00
2022-10-06T20:15:10.845Z,100.00
2022-10-06T20:17:39.295Z,100.00
2022-10-06T20:20:09.023Z,100.00
2022-10-06T20:22:36.831Z,100.00
2022-10-06T20:25:05.257Z,100.00
2022-10-06T20:27:34.644Z,100.00
2022-10-06T20:30:02.334Z,100.00
2022-10-06T20:32:30.260Z,100.00
2022-10-06T20:34:58.791Z,100.00
2022-10-06T20:37:26.497Z,100.00
2022-10-06T20:40:12.089Z,100.00
2022-10-06T20:42:44.688Z,100.00
2022-10-06T20:45:12.469Z,100.00
2022-10-06T20:47:40.584Z,100.00
2022-10-06T20:50:09.539Z,100.00
2022-10-06T20:52:39.637Z,100.00
2022-10-06T20:55:09.191Z,100.00
2022-10-06T20:57:37.633Z,100.00
2022-10-06T21:00:08.232Z,100.00
2022-10-06T21:02:36.384Z,100.00
2022-10-06T21:05:04.587Z,100.00
2022-10-06T21:07:34.259Z,100.00
2022-10-06T21:10:02.500Z,100.00
2022-10-06T21:12:30.473Z,100.00
2022-10-06T21:14:58.194Z,100.00
2022-10-06T21:17:27.656Z,100.00
2022-10-06T21:19:55.538Z,100.00
2022-10-06T21:22:23.363Z,100.00
2022-10-06T21:24:51.550Z,100.00
2022-10-06T21:27:20.991Z,100.00
2022-10-06T21:29:48.718Z,100.00
2022-10-06T21:32:16.769Z,100.00
2022-10-06T21:34:46.002Z,100.00
2022-10-06T21:37:14.583Z,100.00
2022-10-06T21:39:42.611Z,100.00
2022-10-06T21:42:10.485Z,100.00
2022-10-06T21:44:38.292Z,100.00
2022-10-06T21:47:06.607Z,100.00
2022-10-06T21:49:34.698Z,100.00
2022-10-06T21:52:05.359Z,100.00
2022-10-06T21:54:33.430Z,100.00
2022-10-06T21:57:01.877Z,100.00
2022-10-06T21:59:29.679Z,100.00
2022-10-06T22:01:57.683Z,100.00
2022-10-06T22:04:25.913Z,100.00
2022-10-06T22:06:53.650Z,100.00
2022-10-06T22:09:23.366Z,100.00
2022-10-06T22:11:51.439Z,100.00
2022-10-06T22:14:20.411Z,100.00
2022-10-06T22:16:49.285Z,100.00
2022-10-06T22:19:18.394Z,100.00
2022-10-06T22:21:48.335Z,100.00
2022-10-06T22:24:18.684Z,100.00
2022-10-06T22:26:48.926Z,100.00
2022-10-06T22:29:18.953Z,100.00
2022-10-06T22:31:48.208Z,100.00
2022-10-06T22:34:18.998Z,100.00
2022-10-06T22:36:47.598Z,100.00
2022-10-06T22:39:15.413Z,100.00
2022-10-06T22:41:43.953Z,100.00
2022-10-06T22:44:13.202Z,100.00
2022-10-06T22:46:41.037Z,100.00
2022-10-06T22:49:09.119Z,100.00
2022-10-06T22:51:37.172Z,100.00
2022-10-06T22:54:05.233Z,100.00
2022-10-06T22:56:34.415Z,100.00
2022-10-06T22:59:02.585Z,100.00
2022-10-06T23:01:31.774Z,100.00
2022-10-06T23:04:01.287Z,100.00
2022-10-06T23:06:31.245Z,100.00
2022-10-06T23:08:59.806Z,100.00
2022-10-06T23:11:27.702Z,100.00
2022-10-06T23:13:55.733Z,100.00
2022-10-06T23:16:23.690Z,100.00
2022-10-06T23:18:52.996Z,100.00
2022-10-06T23:21:22.984Z,100.00
2022-10-06T23:23:52.873Z,100.00
2022-10-06T23:26:22.481Z,100.00
2022-10-06T23:28:55.345Z,100.00
2022-10-06T23:31:24.756Z,100.00
2022-10-06T23:33:54.711Z,100.00
2022-10-06T23:36:22.485Z,100.00
2022-10-06T23:38:50.929Z,100.00
2022-10-06T23:41:19.250Z,100.00
2022-10-06T23:43:47.220Z,100.00
2022-10-06T23:46:15.806Z,100.00
2022-10-06T23:48:43.929Z,100.00
2022-10-06T23:51:17.907Z,100.00
2022-10-06T23:53:47.521Z,100.00
2022-10-06T23:56:15.469Z,100.00
2022-10-06T23:58:43.568Z,100.00
