createdAt,value
2022-10-19T00:01:32.402Z,25.72
2022-10-19T00:04:22.736Z,25.72
2022-10-19T00:07:21.905Z,25.73
2022-10-19T00:10:15.336Z,25.70
2022-10-19T00:12:58.596Z,25.67
2022-10-19T00:15:43.417Z,25.65
2022-10-19T00:18:28.044Z,25.65
2022-10-19T00:21:11.389Z,25.58
2022-10-19T00:23:49.884Z,25.53
2022-10-19T00:26:31.469Z,25.65
2022-10-19T00:29:08.301Z,25.62
2022-10-19T00:31:59.850Z,25.62
2022-10-19T00:34:44.631Z,25.53
2022-10-19T00:37:27.387Z,25.57
2022-10-19T00:40:13.305Z,25.47
2022-10-19T00:42:58.285Z,25.50
2022-10-19T00:45:41.093Z,25.55
2022-10-19T00:48:33.580Z,25.50
2022-10-19T00:51:16.301Z,25.47
2022-10-19T00:53:56.467Z,25.47
2022-10-19T00:56:42.063Z,25.47
2022-10-19T01:02:32.529Z,25.44
2022-10-19T01:05:03.466Z,25.46
2022-10-19T01:07:31.916Z,25.42
2022-10-19T01:10:04.080Z,25.37
2022-10-19T01:12:38.376Z,25.40
2022-10-19T01:15:23.437Z,25.37
2022-10-19T01:18:01.659Z,25.31
2022-10-19T01:21:19.468Z,25.35
2022-10-19T01:24:00.628Z,25.30
2022-10-19T01:26:54.740Z,25.29
2022-10-19T01:29:36.491Z,25.19
2022-10-19T01:32:10.659Z,25.27
2022-10-19T01:35:03.809Z,25.22
2022-10-19T01:37:57.479Z,25.18
2022-10-19T01:40:49.517Z,25.18
2022-10-19T01:43:23.418Z,25.11
2022-10-19T01:46:20.255Z,24.97
2022-10-19T01:49:06.981Z,25.05
2022-10-19T01:51:39.618Z,25.08
2022-10-19T01:54:13.214Z,25.16
2022-10-19T01:56:44.706Z,25.18
2022-10-19T02:02:21.405Z,25.12
2022-10-19T02:05:03.283Z,25.07
2022-10-19T02:07:50.116Z,24.92
2022-10-19T02:10:36.681Z,24.89
2022-10-19T02:13:31.101Z,24.85
2022-10-19T02:16:20.770Z,24.92
2022-10-19T02:19:06.586Z,24.91
2022-10-19T02:22:22.467Z,24.76
2022-10-19T02:25:04.314Z,24.80
2022-10-19T02:27:44.291Z,24.75
2022-10-19T02:30:36.503Z,24.73
2022-10-19T02:33:19.889Z,24.67
2022-10-19T02:36:16.221Z,24.73
2022-10-19T02:39:03.337Z,24.70
2022-10-19T02:42:22.024Z,24.68
2022-10-19T02:45:08.964Z,24.67
2022-10-19T02:48:01.731Z,24.67
2022-10-19T02:50:54.166Z,24.59
2022-10-19T02:53:42.500Z,24.62
2022-10-19T02:56:27.057Z,24.53
2022-10-19T03:02:22.406Z,24.55
2022-10-19T03:04:52.682Z,24.53
2022-10-19T03:07:24.266Z,24.53
2022-10-19T03:09:54.947Z,24.56
2022-10-19T03:12:24.337Z,24.57
2022-10-19T03:14:53.993Z,24.53
2022-10-19T03:17:24.001Z,24.57
2022-10-19T03:19:52.630Z,24.61
2022-10-19T03:22:20.708Z,24.61
2022-10-19T03:24:49.374Z,24.56
2022-10-19T03:27:17.277Z,24.60
2022-10-19T03:29:45.078Z,24.56
2022-10-19T03:32:12.909Z,24.58
2022-10-19T03:34:40.678Z,24.61
2022-10-19T03:37:09.218Z,24.47
2022-10-19T03:39:36.875Z,24.55
2022-10-19T03:42:04.546Z,24.59
2022-10-19T03:44:34.222Z,24.55
2022-10-19T03:47:05.274Z,24.66
2022-10-19T03:49:36.845Z,24.57
2022-10-19T03:52:08.222Z,24.51
2022-10-19T03:54:36.154Z,24.55
2022-10-19T03:57:09.003Z,24.62
2022-10-19T03:59:37.550Z,24.56
2022-10-19T04:02:18.940Z,24.39
2022-10-19T04:04:46.748Z,24.51
2022-10-19T04:07:15.436Z,24.59
2022-10-19T04:09:45.910Z,24.57
2022-10-19T04:12:17.467Z,24.54
2022-10-19T04:14:57.356Z,24.46
2022-10-19T04:17:31.128Z,24.55
2022-10-19T04:20:00.613Z,24.60
2022-10-19T04:22:32.428Z,24.55
2022-10-19T04:25:13.332Z,24.53
2022-10-19T04:27:44.371Z,24.43
2022-10-19T04:30:13.291Z,24.56
2022-10-19T04:32:41.261Z,24.39
2022-10-19T04:35:13.934Z,24.38
2022-10-19T04:37:42.109Z,24.43
2022-10-19T04:40:14.964Z,24.41
2022-10-19T04:42:43.069Z,24.47
2022-10-19T04:45:11.178Z,24.40
2022-10-19T04:47:41.354Z,24.43
2022-10-19T04:50:10.096Z,24.44
2022-10-19T04:52:38.351Z,24.40
2022-10-19T04:55:06.802Z,24.40
2022-10-19T04:57:36.930Z,24.39
2022-10-19T05:00:06.223Z,24.31
2022-10-19T05:02:34.461Z,24.30
2022-10-19T05:05:04.047Z,24.15
2022-10-19T05:07:31.882Z,24.17
2022-10-19T05:10:00.143Z,24.04
2022-10-19T05:12:46.036Z,23.84
2022-10-19T05:15:22.707Z,23.95
2022-10-19T05:17:54.105Z,23.88
2022-10-19T05:20:22.892Z,23.97
2022-10-19T05:22:50.908Z,24.03
2022-10-19T05:25:18.938Z,24.02
2022-10-19T05:27:52.398Z,24.02
2022-10-19T05:30:22.495Z,24.08
2022-10-19T05:32:50.370Z,23.97
2022-10-19T05:35:21.503Z,24.07
2022-10-19T05:38:00.215Z,23.91
2022-10-19T05:40:28.448Z,24.03
2022-10-19T05:42:55.852Z,23.94
2022-10-19T05:45:23.473Z,24.02
2022-10-19T05:47:51.058Z,23.92
2022-10-19T05:50:21.801Z,23.83
2022-10-19T05:52:49.477Z,23.88
2022-10-19T05:55:17.067Z,23.85
2022-10-19T05:57:45.367Z,23.95
2022-10-19T06:00:13.579Z,23.92
2022-10-19T06:02:42.566Z,23.92
2022-10-19T06:05:10.449Z,23.92
2022-10-19T06:07:38.722Z,23.98
2022-10-19T06:10:08.440Z,24.09
2022-10-19T06:12:38.407Z,24.05
2022-10-19T06:15:06.819Z,24.03
2022-10-19T06:17:35.066Z,24.12
2022-10-19T06:20:03.168Z,24.21
2022-10-19T06:22:31.326Z,24.19
2022-10-19T06:25:01.811Z,24.23
2022-10-19T06:27:30.187Z,24.25
2022-10-19T06:29:58.835Z,24.29
2022-10-19T06:32:29.403Z,24.29
2022-10-19T06:34:57.226Z,24.31
2022-10-19T06:37:24.998Z,24.32
2022-10-19T06:39:54.182Z,24.33
2022-10-19T06:42:22.171Z,24.41
2022-10-19T06:44:55.404Z,24.32
2022-10-19T06:47:23.710Z,24.36
2022-10-19T06:50:00.100Z,24.38
2022-10-19T06:52:28.373Z,24.47
2022-10-19T06:55:06.274Z,24.41
2022-10-19T06:57:39.570Z,24.43
2022-10-19T07:00:21.427Z,24.41
2022-10-19T07:02:54.844Z,24.53
2022-10-19T07:05:25.942Z,24.45
2022-10-19T07:07:54.677Z,24.54
2022-10-19T07:10:38.324Z,24.61
2022-10-19T07:13:12.236Z,24.62
2022-10-19T07:15:42.859Z,24.77
2022-10-19T07:18:15.234Z,24.74
2022-10-19T07:20:44.389Z,24.79
2022-10-19T07:23:13.784Z,24.84
2022-10-19T07:25:48.228Z,24.90
2022-10-19T07:28:16.996Z,25.04
2022-10-19T07:30:55.666Z,25.02
2022-10-19T07:36:29.328Z,25.18
2022-10-19T07:39:13.334Z,25.06
2022-10-19T07:41:46.261Z,25.24
2022-10-19T07:44:26.720Z,25.23
2022-10-19T07:47:01.707Z,25.27
2022-10-19T07:49:34.018Z,25.27
2022-10-19T07:52:08.818Z,25.33
2022-10-19T07:54:37.127Z,25.37
2022-10-19T07:57:05.827Z,25.41
2022-10-19T07:59:37.681Z,25.47
2022-10-19T08:02:10.218Z,25.51
2022-10-19T08:04:59.508Z,25.54
2022-10-19T08:07:38.811Z,25.64
2022-10-19T08:10:10.827Z,25.64
2022-10-19T08:12:47.546Z,25.72
2022-10-19T08:15:16.035Z,25.57
2022-10-19T08:17:47.429Z,25.59
2022-10-19T08:20:20.246Z,25.59
2022-10-19T08:22:56.493Z,25.54
2022-10-19T08:25:28.892Z,25.51
2022-10-19T08:27:59.071Z,25.44
2022-10-19T08:30:27.629Z,25.57
2022-10-19T08:33:00.094Z,25.57
2022-10-19T08:35:36.458Z,25.52
2022-10-19T08:38:12.664Z,25.67
2022-10-19T08:40:41.547Z,25.66
2022-10-19T08:43:37.685Z,25.81
2022-10-19T08:46:52.798Z,25.82
2022-10-19T08:49:26.505Z,25.99
2022-10-19T08:52:34.638Z,25.99
2022-10-19T08:55:19.669Z,26.12
2022-10-19T08:58:12.615Z,26.29
2022-10-19T09:00:59.166Z,26.25
2022-10-19T09:03:56.535Z,26.29
2022-10-19T09:06:36.033Z,26.30
2022-10-19T09:09:16.140Z,26.38
2022-10-19T09:12:05.397Z,26.31
2022-10-19T09:14:51.158Z,26.37
2022-10-19T09:17:22.275Z,26.41
2022-10-19T09:19:56.573Z,26.42
2022-10-19T09:22:32.190Z,26.55
2022-10-19T09:25:18.644Z,26.63
2022-10-19T09:27:51.213Z,26.79
2022-10-19T09:30:22.963Z,26.89
2022-10-19T09:33:03.956Z,27.05
2022-10-19T09:35:51.795Z,27.16
2022-10-19T09:38:30.100Z,27.26
2022-10-19T09:41:15.348Z,27.36
2022-10-19T09:44:01.063Z,27.55
2022-10-19T09:46:53.096Z,27.71
2022-10-19T09:49:40.815Z,27.97
2022-10-19T09:52:38.496Z,28.13
2022-10-19T09:55:31.553Z,28.17
2022-10-19T09:58:22.220Z,28.27
2022-10-19T10:01:04.531Z,28.62
2022-10-19T10:03:51.123Z,28.74
2022-10-19T10:06:33.329Z,28.95
2022-10-19T10:09:06.982Z,29.13
2022-10-19T10:11:38.902Z,29.17
2022-10-19T10:14:23.884Z,29.51
2022-10-19T10:17:03.407Z,29.91
2022-10-19T10:19:34.557Z,30.20
2022-10-19T10:22:07.567Z,30.29
2022-10-19T10:24:38.248Z,30.28
2022-10-19T10:27:07.293Z,30.30
2022-10-19T10:29:38.315Z,30.59
2022-10-19T10:32:19.201Z,30.79
2022-10-19T10:35:03.356Z,30.58
2022-10-19T10:37:41.391Z,30.73
2022-10-19T10:40:27.230Z,30.57
2022-10-19T10:42:58.596Z,30.62
2022-10-19T10:45:44.087Z,31.07
2022-10-19T10:48:28.481Z,30.90
2022-10-19T10:50:58.511Z,31.54
2022-10-19T10:53:39.059Z,31.50
2022-10-19T10:56:32.632Z,31.95
2022-10-19T10:59:17.496Z,32.12
2022-10-19T11:02:15.428Z,31.20
2022-10-19T11:04:52.616Z,31.48
2022-10-19T11:07:27.830Z,31.52
2022-10-19T11:10:22.692Z,31.83
2022-10-19T11:13:06.295Z,32.02
2022-10-19T11:15:55.801Z,31.70
2022-10-19T11:18:55.712Z,31.55
2022-10-19T11:21:45.357Z,31.19
2022-10-19T11:24:31.764Z,31.14
2022-10-19T11:27:21.139Z,31.17
2022-10-19T11:30:01.014Z,30.85
2022-10-19T11:33:08.919Z,31.08
2022-10-19T11:35:56.033Z,31.22
2022-10-19T11:38:46.629Z,30.94
2022-10-19T11:41:40.712Z,30.86
2022-10-19T11:44:18.408Z,31.09
2022-10-19T11:47:01.621Z,31.25
2022-10-19T11:49:40.057Z,31.01
2022-10-19T11:52:57.998Z,31.43
2022-10-19T11:55:43.730Z,30.96
2022-10-19T11:58:32.366Z,30.74
2022-10-19T12:01:24.260Z,30.63
2022-10-19T12:04:05.065Z,30.43
2022-10-19T12:06:43.184Z,30.44
2022-10-19T12:09:20.369Z,30.09
2022-10-19T12:11:59.452Z,30.48
2022-10-19T12:14:32.820Z,30.60
2022-10-19T12:19:48.805Z,31.30
2022-10-19T12:22:23.257Z,31.31
2022-10-19T12:24:56.029Z,31.12
2022-10-19T12:27:53.671Z,30.87
2022-10-19T12:30:24.656Z,30.71
2022-10-19T12:33:24.631Z,30.29
2022-10-19T12:36:31.786Z,30.51
2022-10-19T12:39:06.364Z,30.21
2022-10-19T12:41:36.148Z,30.10
2022-10-19T12:44:21.255Z,29.57
2022-10-19T12:46:56.509Z,29.42
2022-10-19T12:49:34.359Z,29.60
2022-10-19T12:52:05.780Z,29.15
2022-10-19T12:54:47.138Z,28.70
2022-10-19T12:57:28.758Z,28.46
2022-10-19T13:00:29.654Z,28.62
2022-10-19T13:06:30.525Z,28.27
2022-10-19T13:10:09.548Z,28.29
2022-10-19T13:12:47.308Z,28.27
2022-10-19T13:15:47.811Z,27.96
2022-10-19T13:18:41.416Z,28.15
2022-10-19T13:22:07.744Z,28.08
2022-10-19T13:25:26.105Z,28.55
2022-10-19T13:28:40.156Z,27.97
2022-10-19T13:31:39.061Z,27.76
2022-10-19T13:34:17.083Z,28.22
2022-10-19T13:37:06.029Z,28.11
2022-10-19T13:39:46.746Z,28.13
2022-10-19T13:42:28.936Z,28.23
2022-10-19T13:45:00.283Z,28.38
2022-10-19T13:47:42.476Z,28.50
2022-10-19T13:50:48.898Z,28.29
2022-10-19T13:53:56.872Z,28.40
2022-10-19T13:56:59.502Z,28.71
2022-10-19T13:59:54.596Z,29.25
2022-10-19T14:03:00.682Z,29.54
2022-10-19T14:05:34.598Z,29.50
2022-10-19T14:09:12.600Z,29.96
2022-10-19T14:11:58.518Z,30.05
2022-10-19T14:14:30.698Z,30.42
2022-10-19T14:17:04.623Z,29.86
2022-10-19T14:19:58.408Z,30.25
2022-10-19T14:22:39.270Z,29.78
2022-10-19T14:25:19.539Z,30.01
2022-10-19T14:28:01.730Z,29.44
2022-10-19T14:30:32.914Z,29.54
2022-10-19T14:33:05.027Z,29.29
2022-10-19T14:35:36.463Z,29.34
2022-10-19T14:38:09.277Z,29.54
2022-10-19T14:40:47.208Z,29.48
2022-10-19T14:43:29.044Z,29.05
2022-10-19T14:46:17.822Z,29.17
2022-10-19T14:48:50.412Z,29.03
2022-10-19T14:51:51.940Z,28.48
2022-10-19T14:54:33.509Z,28.55
2022-10-19T14:57:29.166Z,28.35
2022-10-19T15:00:09.737Z,28.08
2022-10-19T15:02:45.271Z,28.16
2022-10-19T15:05:23.621Z,28.23
2022-10-19T15:07:55.104Z,28.44
2022-10-19T15:10:52.378Z,28.42
2022-10-19T15:13:34.873Z,28.15
2022-10-19T15:16:03.086Z,28.04
2022-10-19T15:18:56.121Z,27.97
2022-10-19T15:21:27.272Z,28.18
2022-10-19T15:24:08.100Z,28.35
2022-10-19T15:26:37.127Z,28.07
2022-10-19T15:29:11.145Z,28.15
2022-10-19T15:31:40.923Z,27.99
2022-10-19T15:34:25.598Z,28.04
2022-10-19T15:37:02.798Z,27.88
2022-10-19T15:39:39.741Z,28.11
2022-10-19T15:42:38.112Z,27.73
2022-10-19T15:45:48.847Z,28.11
2022-10-19T15:48:24.221Z,27.96
2022-10-19T15:50:53.593Z,28.02
2022-10-19T15:53:28.573Z,27.98
2022-10-19T15:55:59.606Z,27.54
2022-10-19T15:58:31.558Z,27.30
2022-10-19T16:01:00.203Z,27.54
2022-10-19T16:03:28.175Z,27.64
2022-10-19T16:05:56.501Z,27.84
2022-10-19T16:08:51.520Z,27.69
2022-10-19T16:11:23.690Z,27.67
2022-10-19T16:13:55.458Z,27.79
2022-10-19T16:16:32.915Z,27.91
2022-10-19T16:19:08.594Z,27.88
2022-10-19T16:22:04.619Z,27.92
2022-10-19T16:24:32.574Z,27.79
2022-10-19T16:27:00.407Z,27.92
2022-10-19T16:29:30.884Z,28.02
2022-10-19T16:31:58.935Z,27.90
2022-10-19T16:34:29.744Z,27.87
2022-10-19T16:37:04.137Z,27.69
2022-10-19T16:39:35.140Z,27.56
2022-10-19T16:42:04.689Z,26.94
2022-10-19T16:44:34.550Z,27.41
2022-10-19T16:47:02.509Z,27.39
2022-10-19T16:49:31.814Z,27.35
2022-10-19T16:52:03.350Z,27.23
2022-10-19T16:54:35.802Z,26.70
2022-10-19T16:57:09.584Z,26.52
2022-10-19T16:59:43.289Z,26.68
2022-10-19T17:02:12.765Z,26.20
2022-10-19T17:04:43.086Z,26.16
2022-10-19T17:07:14.990Z,26.50
2022-10-19T17:09:43.746Z,26.34
2022-10-19T17:12:12.850Z,26.66
2022-10-19T17:14:47.510Z,26.55
2022-10-19T17:17:19.572Z,26.31
2022-10-19T17:19:49.358Z,26.49
2022-10-19T17:22:17.967Z,26.58
2022-10-19T17:24:55.710Z,26.41
2022-10-19T17:29:56.361Z,26.52
2022-10-19T17:32:26.176Z,26.31
2022-10-19T17:34:56.365Z,26.16
2022-10-19T17:37:28.045Z,25.62
2022-10-19T17:40:03.806Z,26.22
2022-10-19T17:42:35.570Z,26.34
2022-10-19T17:45:07.531Z,26.31
2022-10-19T17:47:44.201Z,26.25
2022-10-19T17:50:17.490Z,26.16
2022-10-19T17:52:48.284Z,26.37
2022-10-19T17:55:17.968Z,26.16
2022-10-19T17:57:46.511Z,25.92
2022-10-19T18:00:18.455Z,26.06
2022-10-19T18:02:52.588Z,26.29
2022-10-19T18:05:24.852Z,25.65
2022-10-19T18:07:59.168Z,25.83
2022-10-19T18:10:30.525Z,25.78
2022-10-19T18:13:01.362Z,26.19
2022-10-19T18:15:44.652Z,26.19
2022-10-19T18:18:22.395Z,26.25
2022-10-19T18:20:54.618Z,26.09
2022-10-19T18:23:23.124Z,25.90
2022-10-19T18:25:54.406Z,25.94
2022-10-19T18:28:29.091Z,25.88
2022-10-19T18:31:20.713Z,26.22
2022-10-19T18:36:42.836Z,26.37
2022-10-19T18:39:13.816Z,26.21
2022-10-19T18:41:45.782Z,26.31
2022-10-19T18:44:22.152Z,26.23
2022-10-19T18:47:15.194Z,26.06
2022-10-19T18:49:44.720Z,26.28
2022-10-19T18:52:40.178Z,26.06
2022-10-19T18:55:22.491Z,26.01
2022-10-19T18:58:10.123Z,26.11
2022-10-19T19:00:45.822Z,26.04
2022-10-19T19:03:37.382Z,26.04
2022-10-19T19:06:19.602Z,26.13
2022-10-19T19:08:48.812Z,26.21
2022-10-19T19:11:33.056Z,26.03
2022-10-19T19:14:26.701Z,26.19
2022-10-19T19:16:57.858Z,26.32
2022-10-19T19:19:31.314Z,26.22
2022-10-19T19:22:07.938Z,26.17
2022-10-19T19:24:48.704Z,26.13
2022-10-19T19:27:30.768Z,26.14
2022-10-19T19:30:07.899Z,25.83
2022-10-19T19:32:40.719Z,25.84
2022-10-19T19:35:13.653Z,26.03
2022-10-19T19:37:46.576Z,25.92
2022-10-19T19:40:15.744Z,25.98
2022-10-19T19:42:54.765Z,25.56
2022-10-19T19:45:35.479Z,26.01
2022-10-19T19:48:23.917Z,25.92
2022-10-19T19:51:08.813Z,25.72
2022-10-19T19:53:42.841Z,25.99
2022-10-19T19:56:26.391Z,25.58
2022-10-19T19:59:40.018Z,25.72
2022-10-19T20:02:23.472Z,25.67
2022-10-19T20:05:05.356Z,25.66
2022-10-19T20:07:38.861Z,25.55
2022-10-19T20:10:51.993Z,25.88
2022-10-19T20:16:47.263Z,25.96
2022-10-19T20:19:31.561Z,25.72
2022-10-19T20:22:05.626Z,25.71
2022-10-19T20:24:46.954Z,25.77
2022-10-19T20:27:15.956Z,25.57
2022-10-19T20:29:48.626Z,25.94
2022-10-19T20:32:22.585Z,25.93
2022-10-19T20:34:53.903Z,25.97
2022-10-19T20:40:23.165Z,26.20
2022-10-19T20:42:59.772Z,26.26
2022-10-19T20:45:32.650Z,26.35
2022-10-19T20:48:19.456Z,26.40
2022-10-19T20:50:49.628Z,26.42
2022-10-19T20:53:24.771Z,26.39
2022-10-19T20:55:56.886Z,26.27
2022-10-19T20:58:29.063Z,26.48
2022-10-19T21:01:11.698Z,26.47
2022-10-19T21:04:06.121Z,26.47
2022-10-19T21:06:44.074Z,26.52
2022-10-19T21:09:18.842Z,26.55
2022-10-19T21:11:49.003Z,26.58
2022-10-19T21:14:32.333Z,26.57
2022-10-19T21:17:02.028Z,26.58
2022-10-19T21:19:36.472Z,26.43
2022-10-19T21:22:09.812Z,26.48
2022-10-19T21:24:38.865Z,26.47
2022-10-19T21:27:15.122Z,26.50
2022-10-19T21:29:46.427Z,26.50
2022-10-19T21:32:32.867Z,26.49
2022-10-19T21:35:12.819Z,26.50
2022-10-19T21:37:51.908Z,26.52
2022-10-19T21:40:37.019Z,26.51
2022-10-19T21:43:20.343Z,26.51
2022-10-19T21:46:18.747Z,26.51
2022-10-19T21:49:08.419Z,26.44
2022-10-19T21:51:55.747Z,26.45
2022-10-19T21:54:36.674Z,26.44
2022-10-19T21:57:05.606Z,26.41
2022-10-19T21:59:42.867Z,26.37
2022-10-19T22:02:14.468Z,26.38
2022-10-19T22:04:42.559Z,26.37
2022-10-19T22:07:13.605Z,26.39
2022-10-19T22:09:47.344Z,26.39
2022-10-19T22:12:17.088Z,26.39
2022-10-19T22:14:46.043Z,26.37
2022-10-19T22:17:29.340Z,26.34
2022-10-19T22:19:58.168Z,26.32
2022-10-19T22:22:27.361Z,26.31
2022-10-19T22:24:55.458Z,26.28
2022-10-19T22:27:26.224Z,26.28
2022-10-19T22:29:58.217Z,26.23
2022-10-19T22:32:27.091Z,26.24
2022-10-19T22:34:55.300Z,26.21
2022-10-19T22:37:26.754Z,26.25
2022-10-19T22:39:54.750Z,26.24
2022-10-19T22:43:02.411Z,26.20
2022-10-19T22:45:51.547Z,26.18
2022-10-19T22:48:24.619Z,26.16
2022-10-19T22:50:56.037Z,26.13
2022-10-19T22:53:25.370Z,26.09
2022-10-19T22:55:53.368Z,26.04
2022-10-19T22:58:21.415Z,26.04
2022-10-19T23:01:01.192Z,26.03
2022-10-19T23:03:29.528Z,26.02
2022-10-19T23:06:00.302Z,26.02
2022-10-19T23:08:28.695Z,26.03
2022-10-19T23:10:57.043Z,26.00
2022-10-19T23:13:25.218Z,25.99
2022-10-19T23:15:53.634Z,25.94
2022-10-19T23:18:22.269Z,25.97
2022-10-19T23:20:57.934Z,25.99
2022-10-19T23:23:26.506Z,26.01
2022-10-19T23:26:02.802Z,26.03
2022-10-19T23:28:32.648Z,25.95
2022-10-19T23:31:05.665Z,25.92
2022-10-19T23:33:34.914Z,25.96
2022-10-19T23:36:16.109Z,25.96
2022-10-19T23:38:46.307Z,26.02
2022-10-19T23:41:16.445Z,26.06
2022-10-19T23:43:45.165Z,26.09
2022-10-19T23:46:15.742Z,26.11
2022-10-19T23:48:47.661Z,26.12
2022-10-19T23:51:21.401Z,26.06
2022-10-19T23:53:55.785Z,26.05
2022-10-19T23:56:30.204Z,26.01
2022-10-19T23:59:10.395Z,26.06
