createdAt,value
2022-08-02T10:59:48.368Z,4.72
2022-08-02T11:02:35.004Z,2.90
2022-08-02T11:05:11.034Z,2.47
2022-08-02T11:07:41.723Z,3.40
2022-08-02T11:10:35.530Z,2.97
2022-08-02T11:13:10.589Z,3.30
2022-08-02T11:15:57.001Z,2.88
2022-08-02T11:18:45.569Z,4.00
2022-08-02T11:21:25.037Z,4.03
2022-08-02T11:23:53.880Z,4.78
2022-08-02T11:26:44.741Z,2.80
2022-08-02T11:29:15.968Z,3.70
2022-08-02T11:31:48.406Z,2.70
2022-08-02T11:34:36.912Z,3.53
2022-08-02T11:37:06.347Z,4.38
2022-08-02T11:42:02.872Z,2.50
2022-08-02T11:44:40.182Z,3.10
2022-08-02T11:47:10.133Z,3.08
2022-08-02T11:52:10.702Z,2.80
2022-08-02T11:54:40.882Z,3.00
2022-08-02T11:57:18.758Z,3.13
2022-08-02T11:59:51.112Z,3.50
2022-08-02T12:02:22.408Z,3.47
2022-08-02T12:04:58.159Z,3.50
2022-08-02T12:07:34.592Z,3.20
2022-08-02T12:10:04.612Z,3.00
2022-08-02T12:12:32.925Z,4.43
2022-08-02T12:15:01.104Z,3.58
2022-08-02T12:17:48.616Z,3.47
2022-08-02T12:20:17.451Z,3.53
2022-08-02T12:22:45.510Z,3.45
2022-08-02T12:25:33.386Z,6.55
2022-08-02T12:28:17.524Z,3.20
2022-08-02T12:30:53.674Z,3.83
2022-08-02T12:33:24.142Z,3.30
2022-08-02T12:35:52.587Z,3.78
2022-08-02T12:38:21.848Z,3.45
2022-08-02T12:40:50.879Z,3.08
2022-08-02T12:43:21.186Z,4.50
2022-08-02T12:45:53.838Z,3.80
2022-08-02T12:48:37.768Z,2.97
2022-08-02T12:51:55.464Z,3.13
2022-08-02T12:54:19.059Z,4.15
2022-08-02T12:59:15.428Z,3.38
2022-08-02T13:01:43.733Z,3.25
2022-08-02T13:04:16.343Z,3.65
2022-08-02T13:06:45.601Z,3.05
2022-08-02T13:09:16.319Z,3.17
2022-08-02T13:11:44.748Z,3.00
2022-08-02T13:14:13.891Z,2.35
2022-08-02T13:16:44.559Z,2.75
2022-08-02T13:19:15.529Z,3.13
2022-08-02T13:22:01.433Z,3.35
2022-08-02T13:24:41.053Z,3.10
2022-08-02T13:27:22.837Z,2.88
2022-08-02T13:29:51.635Z,2.92
2022-08-02T13:32:19.642Z,2.88
2022-08-02T13:34:49.121Z,2.70
2022-08-02T13:37:17.978Z,3.80
2022-08-02T13:40:05.472Z,3.00
2022-08-02T13:42:34.393Z,2.80
2022-08-02T13:45:12.813Z,4.10
2022-08-02T13:47:57.472Z,3.08
2022-08-02T13:50:33.598Z,3.85
2022-08-02T13:53:01.591Z,3.92
2022-08-02T13:55:29.862Z,2.63
2022-08-02T13:57:58.014Z,3.33
2022-08-02T14:00:35.704Z,5.50
2022-08-02T14:03:06.382Z,2.60
2022-08-02T14:05:47.657Z,2.63
2022-08-02T14:08:18.006Z,3.10
2022-08-02T14:10:46.851Z,5.45
2022-08-02T14:13:14.970Z,2.83
2022-08-02T14:15:43.850Z,2.47
2022-08-02T14:18:12.080Z,3.25
2022-08-02T14:20:41.465Z,2.95
2022-08-02T14:23:09.463Z,2.83
2022-08-02T14:25:38.030Z,3.55
2022-08-02T14:28:06.142Z,3.63
2022-08-02T14:30:34.315Z,2.65
2022-08-02T14:33:03.316Z,5.50
2022-08-02T14:35:31.701Z,3.30
2022-08-02T14:38:01.134Z,3.15
2022-08-02T14:40:31.172Z,2.80
2022-08-02T14:43:01.078Z,2.92
2022-08-02T14:45:41.043Z,4.07
2022-08-02T14:48:11.939Z,2.70
2022-08-02T14:50:40.259Z,2.50
2022-08-02T14:53:12.355Z,3.08
2022-08-02T14:55:42.624Z,2.90
2022-08-02T14:58:10.967Z,2.90
2022-08-02T15:00:41.171Z,2.80
2022-08-02T15:03:10.518Z,3.63
2022-08-02T15:05:38.605Z,3.10
2022-08-02T15:08:07.251Z,2.55
2022-08-02T15:10:36.869Z,2.60
2022-08-02T15:13:05.140Z,3.35
2022-08-02T15:15:43.426Z,3.55
2022-08-02T15:18:12.930Z,2.95
2022-08-02T15:20:41.501Z,4.38
2022-08-02T15:23:14.735Z,2.95
2022-08-02T15:25:45.402Z,3.15
2022-08-02T15:28:13.460Z,2.80
2022-08-02T15:30:41.437Z,2.60
2022-08-02T15:33:09.463Z,2.80
2022-08-02T15:35:37.501Z,2.92
2022-08-02T15:38:05.485Z,2.90
2022-08-02T15:40:33.665Z,2.85
2022-08-02T15:43:03.716Z,2.28
2022-08-02T15:45:31.849Z,2.67
2022-08-02T15:47:59.813Z,2.53
2022-08-02T15:50:28.102Z,2.40
2022-08-02T15:52:56.125Z,2.88
2022-08-02T15:55:24.510Z,3.17
2022-08-02T15:57:52.733Z,2.22
2022-08-02T16:00:22.399Z,2.53
2022-08-02T16:02:50.464Z,2.80
2022-08-02T16:05:20.109Z,2.25
2022-08-02T16:07:48.178Z,2.20
2022-08-02T16:10:16.995Z,2.17
2022-08-02T16:12:45.333Z,2.65
2022-08-02T16:15:13.844Z,2.35
2022-08-02T16:17:52.726Z,2.28
2022-08-02T16:20:29.270Z,2.70
2022-08-02T16:22:57.331Z,2.60
2022-08-02T16:25:25.497Z,2.95
2022-08-02T16:28:07.322Z,2.88
2022-08-02T16:30:36.555Z,3.13
2022-08-02T16:33:05.937Z,3.00
2022-08-02T16:35:35.201Z,2.55
2022-08-02T16:38:03.307Z,2.47
2022-08-02T16:40:34.230Z,2.83
2022-08-02T16:43:02.909Z,2.60
2022-08-02T16:45:37.486Z,3.58
2022-08-02T16:48:09.128Z,2.60
2022-08-02T16:50:37.506Z,2.85
2022-08-02T16:53:07.111Z,4.35
2022-08-02T16:55:35.961Z,2.70
2022-08-02T16:58:04.112Z,2.50
2022-08-02T17:00:38.427Z,3.65
2022-08-02T17:03:15.799Z,3.40
2022-08-02T17:05:56.911Z,3.05
2022-08-02T17:08:32.202Z,3.22
2022-08-02T17:11:03.264Z,2.60
2022-08-02T17:13:32.116Z,2.70
2022-08-02T17:16:20.705Z,2.95
2022-08-02T17:18:52.565Z,2.50
2022-08-02T17:21:20.893Z,2.60
2022-08-02T17:24:05.166Z,2.78
2022-08-02T17:26:35.099Z,3.20
2022-08-02T17:29:16.346Z,2.97
2022-08-02T17:32:12.532Z,4.22
2022-08-02T17:34:37.530Z,2.63
2022-08-02T17:37:06.492Z,3.10
2022-08-02T17:39:44.167Z,4.17
2022-08-02T17:42:23.228Z,3.13
2022-08-02T17:44:53.354Z,3.30
2022-08-02T17:47:21.778Z,4.43
2022-08-02T17:49:52.645Z,4.95
2022-08-02T17:52:50.304Z,3.10
2022-08-02T17:55:12.911Z,2.78
2022-08-02T17:57:57.149Z,2.92
2022-08-02T18:00:33.909Z,3.28
2022-08-02T18:03:05.512Z,2.83
2022-08-02T18:05:55.210Z,3.40
2022-08-02T18:08:24.151Z,3.90
2022-08-02T18:10:52.496Z,3.90
2022-08-02T18:13:20.630Z,3.90
2022-08-02T18:15:48.812Z,4.30
2022-08-02T18:18:19.035Z,4.43
2022-08-02T18:20:55.983Z,4.43
2022-08-02T18:23:24.243Z,4.55
2022-08-02T18:25:55.095Z,4.78
2022-08-02T18:28:26.699Z,4.97
2022-08-02T18:30:55.118Z,4.90
2022-08-02T18:33:56.939Z,3.63
2022-08-02T18:36:13.602Z,3.22
2022-08-02T18:38:53.760Z,3.67
2022-08-02T18:41:21.778Z,3.47
2022-08-02T18:43:52.869Z,3.88
2022-08-02T18:46:20.851Z,3.28
2022-08-02T18:48:48.848Z,4.00
2022-08-02T18:51:19.441Z,3.80
2022-08-02T18:53:51.332Z,4.00
2022-08-02T18:56:24.236Z,4.20
2022-08-02T18:58:54.479Z,3.60
2022-08-02T19:01:32.367Z,3.97
2022-08-02T19:04:02.295Z,4.18
2022-08-02T19:06:31.987Z,3.92
2022-08-02T19:09:11.163Z,4.95
2022-08-02T19:11:47.240Z,5.00
2022-08-02T19:14:24.015Z,3.85
2022-08-02T19:16:58.143Z,3.95
2022-08-02T19:19:28.663Z,4.05
2022-08-02T19:22:26.685Z,5.80
2022-08-02T19:24:51.637Z,4.30
2022-08-02T19:27:25.897Z,4.78
2022-08-02T19:30:02.275Z,3.70
2022-08-02T19:32:41.187Z,4.15
2022-08-02T19:35:29.702Z,4.50
2022-08-02T19:38:09.406Z,4.55
2022-08-02T19:40:41.752Z,4.45
2022-08-02T19:44:26.242Z,3.97
2022-08-02T19:45:58.989Z,3.85
2022-08-02T19:48:28.071Z,4.25
2022-08-02T19:51:01.079Z,4.47
2022-08-02T19:53:49.293Z,3.83
2022-08-02T19:56:25.208Z,4.43
2022-08-02T19:58:57.157Z,5.90
2022-08-02T20:01:37.242Z,4.28
2022-08-02T20:04:12.879Z,4.78
2022-08-02T20:06:45.399Z,5.22
2022-08-02T20:09:16.867Z,4.10
2022-08-02T20:11:54.422Z,5.07
2022-08-02T20:14:27.622Z,7.13
2022-08-02T20:16:56.995Z,4.90
2022-08-02T20:19:29.072Z,4.60
2022-08-02T20:21:59.752Z,5.65
2022-08-02T20:24:30.345Z,9.15
2022-08-02T20:26:59.204Z,4.30
2022-08-02T20:29:43.458Z,5.93
2022-08-02T20:32:22.818Z,5.88
2022-08-02T20:34:52.455Z,4.68
2022-08-02T20:38:00.721Z,10.73
2022-08-02T20:40:16.852Z,4.82
2022-08-02T20:42:47.857Z,4.63
2022-08-02T20:45:16.397Z,5.20
2022-08-02T20:47:45.782Z,4.50
2022-08-02T20:50:35.403Z,6.88
2022-08-02T20:53:04.394Z,4.53
2022-08-02T20:55:36.804Z,5.25
2022-08-02T20:58:06.111Z,5.03
2022-08-02T21:00:40.459Z,5.95
2022-08-02T21:03:10.280Z,5.07
2022-08-02T21:05:54.400Z,5.60
2022-08-02T21:08:24.370Z,7.40
2022-08-02T21:10:55.515Z,5.40
2022-08-02T21:13:26.156Z,5.55
2022-08-02T21:15:57.909Z,8.82
2022-08-02T21:18:39.969Z,8.75
2022-08-02T21:21:08.704Z,6.50
2022-08-02T21:23:37.230Z,6.78
2022-08-02T21:26:09.178Z,5.97
2022-08-02T21:28:44.256Z,5.40
2022-08-02T21:31:14.685Z,5.88
2022-08-02T21:33:57.725Z,7.22
2022-08-02T21:36:31.863Z,4.95
2022-08-02T21:39:04.545Z,4.18
2022-08-02T21:41:38.941Z,5.07
2022-08-02T21:44:15.733Z,4.78
2022-08-02T21:46:45.459Z,5.13
2022-08-02T21:49:14.267Z,5.10
2022-08-02T21:51:43.247Z,4.72
2022-08-02T21:54:18.171Z,8.30
2022-08-02T21:56:49.004Z,4.70
2022-08-02T21:59:17.452Z,5.43
2022-08-02T22:01:52.965Z,5.57
2022-08-02T22:04:22.270Z,6.78
2022-08-02T22:06:50.383Z,6.00
2022-08-02T22:09:42.029Z,5.10
2022-08-02T22:12:09.780Z,4.97
2022-08-02T22:14:39.552Z,5.32
2022-08-02T22:17:08.474Z,5.68
2022-08-02T22:19:37.355Z,5.38
2022-08-02T22:22:05.736Z,5.18
2022-08-02T22:24:33.620Z,5.65
2022-08-02T22:27:01.888Z,6.43
2022-08-02T22:29:31.771Z,5.53
2022-08-02T22:31:59.740Z,7.63
2022-08-02T22:34:51.680Z,7.50
2022-08-02T22:38:16.609Z,5.80
2022-08-02T22:40:08.512Z,4.95
2022-08-02T22:42:40.187Z,5.57
2022-08-02T22:45:10.949Z,5.50
2022-08-02T22:47:50.986Z,8.65
2022-08-02T22:50:19.545Z,5.53
2022-08-02T22:52:50.383Z,6.38
2022-08-02T22:55:18.709Z,6.35
2022-08-02T22:57:56.459Z,5.88
2022-08-02T23:00:27.482Z,5.07
2022-08-02T23:02:55.550Z,4.95
2022-08-02T23:05:24.539Z,5.45
2022-08-02T23:07:52.927Z,5.57
2022-08-02T23:10:21.353Z,5.65
2022-08-02T23:12:49.634Z,6.82
2022-08-02T23:15:17.632Z,7.07
2022-08-02T23:18:04.384Z,6.45
2022-08-02T23:20:32.720Z,5.80
2022-08-02T23:23:01.539Z,5.82
2022-08-02T23:25:29.642Z,5.32
2022-08-02T23:27:57.633Z,5.18
2022-08-02T23:30:25.666Z,5.72
2022-08-02T23:32:55.141Z,5.60
2022-08-02T23:35:23.401Z,5.55
2022-08-02T23:38:00.301Z,4.80
2022-08-02T23:40:38.763Z,5.28
2022-08-02T23:43:13.949Z,5.40
2022-08-02T23:45:44.692Z,5.35
2022-08-02T23:48:14.459Z,5.70
2022-08-02T23:50:42.735Z,5.50
2022-08-02T23:53:10.897Z,5.50
2022-08-02T23:55:38.861Z,6.13
2022-08-02T23:58:06.943Z,5.60
