createdAt,value
2023-05-14T00:00:22.798Z,3.35
2023-05-14T00:02:50.158Z,3.00
2023-05-14T00:05:16.853Z,3.30
2023-05-14T00:07:43.626Z,3.50
2023-05-14T00:10:10.598Z,3.95
2023-05-14T00:12:37.243Z,4.43
2023-05-14T00:15:04.093Z,5.18
2023-05-14T00:17:30.896Z,6.63
2023-05-14T00:19:57.621Z,6.50
2023-05-14T00:22:24.353Z,6.60
2023-05-14T00:24:51.076Z,6.53
2023-05-14T00:27:17.849Z,6.40
2023-05-14T00:29:45.745Z,6.80
2023-05-14T00:32:12.413Z,6.68
2023-05-14T00:34:39.019Z,7.97
2023-05-14T00:37:05.699Z,7.65
2023-05-14T00:39:32.386Z,7.32
2023-05-14T00:41:59.156Z,7.57
2023-05-14T00:44:25.875Z,7.25
2023-05-14T00:46:53.293Z,7.78
2023-05-14T00:49:20.444Z,7.57
2023-05-14T00:51:47.412Z,7.45
2023-05-14T00:54:16.682Z,7.95
2023-05-14T00:56:47.272Z,8.10
2023-05-14T00:59:14.302Z,7.15
2023-05-14T01:01:41.061Z,7.60
2023-05-14T01:04:10.270Z,6.40
2023-05-14T01:07:17.428Z,5.32
2023-05-14T01:09:57.323Z,5.75
2023-05-14T01:12:40.302Z,4.88
2023-05-14T01:15:07.064Z,5.43
2023-05-14T01:17:41.153Z,5.60
2023-05-14T01:20:09.167Z,4.82
2023-05-14T01:22:35.816Z,5.30
2023-05-14T01:25:02.569Z,4.38
2023-05-14T01:27:38.563Z,4.57
2023-05-14T01:30:22.066Z,4.45
2023-05-14T01:32:55.501Z,4.05
2023-05-14T01:35:31.344Z,3.50
2023-05-14T01:38:04.723Z,4.43
2023-05-14T01:40:32.823Z,4.65
2023-05-14T01:43:00.947Z,4.50
2023-05-14T01:45:27.757Z,4.57
2023-05-14T01:47:54.661Z,4.88
2023-05-14T01:50:21.793Z,4.53
2023-05-14T01:52:49.190Z,5.10
2023-05-14T01:55:16.030Z,3.15
2023-05-14T01:57:44.768Z,3.88
2023-05-14T02:00:11.855Z,4.40
2023-05-14T02:02:41.200Z,3.50
2023-05-14T02:05:11.560Z,3.92
2023-05-14T02:07:38.335Z,3.15
2023-05-14T02:10:05.743Z,2.80
2023-05-14T02:12:32.539Z,3.08
2023-05-14T02:14:59.207Z,3.15
2023-05-14T02:17:30.308Z,3.03
2023-05-14T02:19:57.001Z,2.53
2023-05-14T02:22:23.634Z,2.72
2023-05-14T02:24:51.411Z,2.42
2023-05-14T02:27:18.970Z,2.92
2023-05-14T02:29:45.673Z,2.45
2023-05-14T02:32:12.323Z,3.08
2023-05-14T02:34:39.326Z,2.75
2023-05-14T02:37:06.329Z,2.20
2023-05-14T02:39:33.074Z,3.08
2023-05-14T02:41:59.740Z,2.80
2023-05-14T02:44:26.455Z,3.47
2023-05-14T02:46:53.315Z,4.90
2023-05-14T02:49:20.042Z,5.22
2023-05-14T02:51:46.722Z,2.70
2023-05-14T02:54:13.510Z,4.28
2023-05-14T02:56:40.249Z,5.63
2023-05-14T02:59:06.958Z,5.07
2023-05-14T03:01:34.050Z,6.18
2023-05-14T03:04:01.070Z,3.30
2023-05-14T03:06:27.759Z,3.03
2023-05-14T03:08:54.463Z,2.67
2023-05-14T03:11:21.701Z,2.65
2023-05-14T03:13:48.381Z,2.05
2023-05-14T03:16:15.020Z,2.08
2023-05-14T03:18:41.841Z,2.60
2023-05-14T03:21:09.178Z,2.72
2023-05-14T03:23:36.054Z,2.70
2023-05-14T03:26:02.660Z,3.63
2023-05-14T03:28:29.387Z,3.55
2023-05-14T03:30:56.065Z,4.43
2023-05-14T03:33:22.940Z,3.88
2023-05-14T03:35:49.663Z,4.93
2023-05-14T03:38:16.410Z,5.75
2023-05-14T03:40:45.670Z,3.88
2023-05-14T03:43:12.524Z,3.35
2023-05-14T03:45:40.547Z,3.85
2023-05-14T03:48:07.447Z,4.30
2023-05-14T03:50:34.483Z,3.40
2023-05-14T03:53:01.214Z,3.90
2023-05-14T03:55:30.062Z,3.40
2023-05-14T03:57:56.780Z,3.13
2023-05-14T04:00:23.706Z,2.85
2023-05-14T04:02:52.482Z,2.67
2023-05-14T04:05:19.202Z,3.58
2023-05-14T04:07:46.216Z,3.13
2023-05-14T04:10:13.650Z,3.15
2023-05-14T04:12:40.322Z,3.08
2023-05-14T04:15:11.088Z,2.97
2023-05-14T04:17:37.847Z,2.95
2023-05-14T04:20:04.933Z,2.78
2023-05-14T04:22:32.224Z,2.88
2023-05-14T04:25:01.197Z,2.88
2023-05-14T04:27:28.658Z,2.92
2023-05-14T04:29:55.731Z,6.07
2023-05-14T04:32:22.711Z,5.90
2023-05-14T04:34:49.491Z,5.88
2023-05-14T04:37:16.510Z,6.65
2023-05-14T04:39:43.632Z,6.45
2023-05-14T04:42:10.828Z,6.78
2023-05-14T04:44:37.889Z,6.07
2023-05-14T04:47:04.927Z,7.07
2023-05-14T04:49:31.909Z,6.47
2023-05-14T04:51:58.538Z,7.13
2023-05-14T04:54:25.281Z,6.82
2023-05-14T04:56:52.117Z,6.22
2023-05-14T04:59:18.732Z,6.45
2023-05-14T05:01:45.880Z,6.63
2023-05-14T05:04:12.947Z,6.75
2023-05-14T05:06:39.821Z,7.65
2023-05-14T05:09:06.584Z,6.63
2023-05-14T05:11:33.364Z,6.05
2023-05-14T05:13:59.983Z,6.10
2023-05-14T05:16:26.672Z,6.72
2023-05-14T05:18:53.641Z,6.57
2023-05-14T05:21:20.511Z,6.63
2023-05-14T05:23:47.219Z,6.28
2023-05-14T05:26:13.962Z,7.32
2023-05-14T05:28:40.754Z,6.30
2023-05-14T05:31:08.057Z,6.20
2023-05-14T05:33:38.455Z,6.03
2023-05-14T05:36:05.677Z,5.68
2023-05-14T05:38:32.648Z,6.00
2023-05-14T05:40:59.583Z,5.18
2023-05-14T05:43:28.555Z,5.32
2023-05-14T05:45:55.674Z,4.00
2023-05-14T05:48:22.442Z,3.55
2023-05-14T05:50:50.321Z,2.67
2023-05-14T05:53:17.011Z,2.55
2023-05-14T05:55:43.904Z,2.30
2023-05-14T05:58:10.733Z,2.60
2023-05-14T06:00:37.461Z,2.60
2023-05-14T06:03:04.513Z,2.25
2023-05-14T06:05:31.505Z,2.60
2023-05-14T06:07:58.398Z,2.67
2023-05-14T06:10:25.456Z,2.70
2023-05-14T06:12:52.381Z,2.70
2023-05-14T06:15:19.395Z,2.30
2023-05-14T06:17:48.610Z,2.88
2023-05-14T06:20:15.591Z,2.45
2023-05-14T06:22:42.295Z,1.92
2023-05-14T06:25:09.455Z,2.30
2023-05-14T06:27:36.193Z,2.38
2023-05-14T06:30:03.860Z,2.00
2023-05-14T06:32:30.902Z,2.10
2023-05-14T06:34:57.768Z,2.10
2023-05-14T06:37:24.849Z,1.90
2023-05-14T06:39:51.584Z,2.50
2023-05-14T06:42:20.762Z,2.38
2023-05-14T06:44:50.229Z,2.22
2023-05-14T06:47:20.142Z,2.45
2023-05-14T06:49:47.227Z,2.80
2023-05-14T06:52:16.408Z,2.13
2023-05-14T06:54:43.557Z,2.08
2023-05-14T06:57:10.571Z,2.80
2023-05-14T06:59:37.345Z,2.90
2023-05-14T07:02:04.174Z,1.95
2023-05-14T07:04:38.606Z,2.60
2023-05-14T07:07:13.761Z,2.13
2023-05-14T07:09:42.023Z,2.38
2023-05-14T07:12:10.855Z,1.95
2023-05-14T07:14:37.725Z,2.00
2023-05-14T07:17:04.664Z,2.03
2023-05-14T07:19:31.397Z,2.10
2023-05-14T07:22:00.451Z,2.17
2023-05-14T07:24:27.219Z,2.20
2023-05-14T07:26:54.676Z,2.00
2023-05-14T07:29:23.356Z,2.38
2023-05-14T07:31:50.259Z,2.13
2023-05-14T07:34:16.963Z,2.10
2023-05-14T07:36:47.952Z,2.30
2023-05-14T07:39:15.694Z,2.70
2023-05-14T07:41:42.396Z,2.30
2023-05-14T07:44:09.011Z,1.90
2023-05-14T07:46:36.758Z,1.92
2023-05-14T07:49:04.805Z,2.17
2023-05-14T07:51:32.938Z,2.10
2023-05-14T07:53:59.648Z,2.40
2023-05-14T07:56:26.598Z,2.47
2023-05-14T07:58:55.474Z,2.55
2023-05-14T08:01:22.508Z,2.25
2023-05-14T08:03:49.602Z,2.20
2023-05-14T08:06:16.635Z,2.30
2023-05-14T08:08:45.801Z,2.60
2023-05-14T08:11:12.457Z,2.35
2023-05-14T08:13:42.330Z,2.40
2023-05-14T08:16:08.973Z,2.58
2023-05-14T08:18:38.795Z,2.00
2023-05-14T08:21:08.729Z,1.85
2023-05-14T08:23:37.658Z,2.40
2023-05-14T08:26:09.166Z,1.77
2023-05-14T08:28:35.866Z,2.03
2023-05-14T08:31:02.570Z,2.55
2023-05-14T08:33:31.890Z,1.95
2023-05-14T08:36:00.503Z,1.75
2023-05-14T08:38:28.482Z,2.20
2023-05-14T08:40:59.935Z,1.73
2023-05-14T08:43:30.818Z,1.70
2023-05-14T08:46:02.896Z,1.63
2023-05-14T08:48:33.749Z,2.17
2023-05-14T08:51:10.106Z,1.70
2023-05-14T08:53:39.039Z,1.70
2023-05-14T08:56:07.382Z,1.48
2023-05-14T08:58:39.024Z,2.00
2023-05-14T09:01:06.158Z,1.80
2023-05-14T09:03:35.423Z,3.05
2023-05-14T09:06:04.590Z,1.40
2023-05-14T09:08:34.898Z,2.03
2023-05-14T09:11:01.828Z,1.80
2023-05-14T09:13:43.487Z,1.65
2023-05-14T09:16:10.442Z,1.75
2023-05-14T09:18:37.274Z,1.58
2023-05-14T09:21:04.609Z,2.42
2023-05-14T09:23:34.641Z,1.50
2023-05-14T09:26:05.557Z,1.17
2023-05-14T09:28:32.318Z,1.67
2023-05-14T09:30:58.901Z,1.52
2023-05-14T09:33:29.926Z,1.67
2023-05-14T09:36:01.844Z,1.40
2023-05-14T09:38:32.817Z,1.58
2023-05-14T09:41:03.666Z,2.45
2023-05-14T09:43:30.352Z,1.85
2023-05-14T09:45:56.995Z,1.80
2023-05-14T09:48:24.454Z,1.63
2023-05-14T09:50:52.216Z,1.60
2023-05-14T09:53:35.956Z,2.13
2023-05-14T09:56:09.215Z,1.52
2023-05-14T09:58:36.391Z,1.88
2023-05-14T10:01:24.526Z,1.80
2023-05-14T10:04:03.346Z,1.88
2023-05-14T10:06:41.027Z,1.95
2023-05-14T10:09:33.046Z,1.83
2023-05-14T10:12:13.911Z,2.58
2023-05-14T10:14:46.074Z,2.15
2023-05-14T10:17:18.491Z,1.70
2023-05-14T10:19:59.878Z,2.22
2023-05-14T10:22:33.775Z,1.77
2023-05-14T10:25:02.009Z,2.23
2023-05-14T10:27:29.240Z,2.10
2023-05-14T10:29:56.449Z,2.42
2023-05-14T10:32:25.722Z,2.30
2023-05-14T10:34:54.044Z,1.73
2023-05-14T10:37:24.887Z,1.85
2023-05-14T10:39:58.604Z,2.40
2023-05-14T10:42:43.427Z,2.15
2023-05-14T10:45:12.682Z,2.05
2023-05-14T10:47:44.494Z,2.42
2023-05-14T10:50:13.016Z,2.05
2023-05-14T10:52:43.900Z,2.28
2023-05-14T10:55:14.333Z,2.65
2023-05-14T10:57:46.568Z,2.17
2023-05-14T11:00:14.697Z,2.22
2023-05-14T11:02:43.913Z,2.20
2023-05-14T11:05:17.025Z,1.77
2023-05-14T11:07:45.455Z,2.00
2023-05-14T11:10:15.981Z,1.80
2023-05-14T11:12:45.099Z,2.13
2023-05-14T11:15:14.263Z,1.80
2023-05-14T11:17:43.147Z,2.22
2023-05-14T11:20:11.263Z,2.30
2023-05-14T11:22:39.511Z,2.28
2023-05-14T11:25:08.441Z,2.20
2023-05-14T11:27:37.119Z,2.17
2023-05-14T11:30:04.036Z,2.25
2023-05-14T11:32:34.033Z,2.22
2023-05-14T11:35:00.889Z,1.90
2023-05-14T11:37:27.587Z,2.47
2023-05-14T11:39:55.798Z,2.33
2023-05-14T11:42:22.624Z,2.20
2023-05-14T11:44:51.797Z,1.75
2023-05-14T11:47:20.513Z,2.17
2023-05-14T11:49:48.059Z,1.95
2023-05-14T11:52:16.361Z,2.30
2023-05-14T11:54:44.454Z,2.13
2023-05-14T11:57:13.735Z,2.17
2023-05-14T11:59:41.046Z,1.70
2023-05-14T12:02:12.611Z,2.97
2023-05-14T12:04:40.282Z,2.60
2023-05-14T12:07:12.245Z,2.10
2023-05-14T12:09:44.253Z,1.90
2023-05-14T12:12:12.465Z,1.83
2023-05-14T12:14:42.463Z,1.75
2023-05-14T12:17:23.010Z,2.15
2023-05-14T12:19:51.453Z,2.78
2023-05-14T12:22:20.031Z,2.05
2023-05-14T12:24:57.243Z,2.20
2023-05-14T12:27:26.259Z,2.13
2023-05-14T12:30:19.899Z,1.60
2023-05-14T12:32:52.860Z,1.60
2023-05-14T12:35:22.499Z,1.90
2023-05-14T12:37:49.600Z,2.20
2023-05-14T12:40:16.257Z,1.90
2023-05-14T12:42:42.952Z,2.50
2023-05-14T12:45:09.908Z,2.05
2023-05-14T12:47:37.079Z,2.17
2023-05-14T12:50:04.955Z,2.47
2023-05-14T12:55:01.496Z,2.58
2023-05-14T12:57:29.176Z,1.95
2023-05-14T12:59:56.557Z,1.85
2023-05-14T13:02:23.208Z,2.10
2023-05-14T13:04:50.033Z,2.70
2023-05-14T13:07:16.764Z,2.17
2023-05-14T13:09:43.458Z,2.03
2023-05-14T13:12:12.359Z,1.95
2023-05-14T13:14:39.075Z,2.00
2023-05-14T13:17:07.054Z,1.92
2023-05-14T13:19:33.800Z,1.50
2023-05-14T13:22:00.546Z,1.80
2023-05-14T13:24:27.238Z,1.90
2023-05-14T13:26:53.854Z,1.75
2023-05-14T13:29:22.808Z,2.00
2023-05-14T13:31:49.548Z,2.30
2023-05-14T13:34:16.379Z,1.95
2023-05-14T13:36:43.746Z,2.63
2023-05-14T13:39:13.540Z,1.77
2023-05-14T13:41:41.190Z,1.80
2023-05-14T13:44:08.028Z,1.95
2023-05-14T13:46:34.839Z,2.10
2023-05-14T13:49:01.587Z,2.10
2023-05-14T13:51:28.645Z,2.10
2023-05-14T13:53:55.530Z,2.30
2023-05-14T13:56:22.719Z,1.73
2023-05-14T13:58:49.426Z,1.92
2023-05-14T14:01:16.146Z,1.45
2023-05-14T14:03:42.797Z,2.10
2023-05-14T14:06:09.370Z,1.60
2023-05-14T14:08:36.060Z,2.03
2023-05-14T14:11:02.643Z,1.48
2023-05-14T14:13:29.569Z,2.10
2023-05-14T14:15:57.979Z,1.92
2023-05-14T14:18:24.682Z,2.40
2023-05-14T14:20:51.666Z,2.08
2023-05-14T14:23:18.342Z,2.35
2023-05-14T14:25:45.106Z,2.17
2023-05-14T14:28:11.724Z,2.03
2023-05-14T14:30:38.356Z,1.90
2023-05-14T14:33:05.372Z,1.83
2023-05-14T14:35:33.549Z,2.33
2023-05-14T14:38:00.223Z,2.45
2023-05-14T14:40:26.911Z,2.80
2023-05-14T14:42:53.718Z,2.13
2023-05-14T14:45:20.870Z,1.98
2023-05-14T14:47:49.120Z,2.78
2023-05-14T14:50:15.870Z,2.10
2023-05-14T14:52:45.744Z,2.05
2023-05-14T14:55:12.810Z,2.40
2023-05-14T14:57:39.801Z,1.98
2023-05-14T15:00:07.217Z,3.08
2023-05-14T15:02:34.177Z,2.33
2023-05-14T15:05:01.132Z,2.35
2023-05-14T15:07:27.704Z,2.35
2023-05-14T15:09:54.386Z,1.90
2023-05-14T15:12:21.170Z,2.65
2023-05-14T15:14:47.757Z,2.08
2023-05-14T15:17:19.427Z,2.72
2023-05-14T15:19:46.218Z,2.42
2023-05-14T15:22:13.505Z,2.28
2023-05-14T15:24:40.109Z,2.42
2023-05-14T15:27:08.993Z,2.22
2023-05-14T15:29:35.574Z,2.28
2023-05-14T15:32:06.642Z,2.50
2023-05-14T15:34:33.403Z,2.50
2023-05-14T15:37:02.800Z,2.17
2023-05-14T15:39:31.454Z,2.40
2023-05-14T15:41:58.201Z,2.05
2023-05-14T15:44:24.836Z,2.25
2023-05-14T15:46:51.942Z,2.72
2023-05-14T15:49:19.243Z,2.55
2023-05-14T15:51:46.274Z,2.10
2023-05-14T15:54:13.212Z,2.10
2023-05-14T15:56:41.072Z,2.85
2023-05-14T15:59:07.701Z,1.98
2023-05-14T16:01:34.406Z,2.60
2023-05-14T16:04:01.235Z,2.50
2023-05-14T16:06:28.303Z,2.70
2023-05-14T16:08:56.135Z,3.03
2023-05-14T16:11:22.811Z,2.75
2023-05-14T16:13:49.413Z,2.22
2023-05-14T16:16:16.318Z,2.70
2023-05-14T16:18:43.273Z,3.20
2023-05-14T16:21:10.189Z,3.28
2023-05-14T16:23:39.032Z,3.95
2023-05-14T16:26:06.399Z,3.13
2023-05-14T16:28:33.170Z,3.05
2023-05-14T16:31:04.800Z,3.35
2023-05-14T16:33:31.481Z,4.20
2023-05-14T16:36:00.684Z,3.35
2023-05-14T16:38:27.358Z,3.17
2023-05-14T16:40:54.059Z,3.08
2023-05-14T16:43:22.754Z,2.80
2023-05-14T16:45:49.639Z,2.70
2023-05-14T16:48:16.377Z,2.67
2023-05-14T16:50:43.131Z,3.00
2023-05-14T16:53:09.816Z,3.45
2023-05-14T16:55:36.633Z,2.80
2023-05-14T16:58:03.273Z,4.28
2023-05-14T17:00:29.927Z,2.88
2023-05-14T17:03:00.061Z,3.17
2023-05-14T17:05:26.814Z,2.65
2023-05-14T17:07:53.506Z,2.90
2023-05-14T17:10:20.282Z,2.63
2023-05-14T17:12:47.042Z,2.95
2023-05-14T17:15:13.765Z,3.20
2023-05-14T17:17:40.753Z,3.15
2023-05-14T17:20:08.602Z,3.05
2023-05-14T17:22:35.523Z,3.72
2023-05-14T17:25:02.584Z,3.88
2023-05-14T17:27:34.500Z,3.53
2023-05-14T17:30:01.310Z,4.00
2023-05-14T17:32:29.413Z,4.30
2023-05-14T17:34:57.121Z,4.75
2023-05-14T17:37:24.548Z,4.20
2023-05-14T17:39:52.690Z,4.40
2023-05-14T17:42:19.377Z,4.95
2023-05-14T17:44:46.120Z,4.93
2023-05-14T17:47:15.430Z,6.32
2023-05-14T17:49:42.059Z,5.65
2023-05-14T17:52:08.649Z,5.97
2023-05-14T17:54:35.437Z,5.63
2023-05-14T17:57:02.161Z,5.80
2023-05-14T17:59:32.250Z,5.93
2023-05-14T18:01:58.947Z,4.85
2023-05-14T18:04:25.580Z,4.88
2023-05-14T18:06:52.777Z,4.63
2023-05-14T18:09:26.914Z,4.93
2023-05-14T18:11:56.170Z,6.45
2023-05-14T18:14:23.733Z,7.65
2023-05-14T18:16:53.964Z,8.68
2023-05-14T18:19:20.793Z,8.32
2023-05-14T18:21:48.183Z,10.57
2023-05-14T18:24:14.902Z,8.05
2023-05-14T18:26:43.007Z,8.98
2023-05-14T18:29:12.213Z,11.45
2023-05-14T18:31:38.895Z,11.50
2023-05-14T18:34:05.626Z,37.35
2023-05-14T18:36:32.863Z,34.67
2023-05-14T18:38:59.637Z,13.90
2023-05-14T18:41:26.419Z,6.93
2023-05-14T18:43:53.057Z,10.85
2023-05-14T18:46:19.832Z,12.77
2023-05-14T18:48:46.549Z,10.55
2023-05-14T18:51:13.434Z,9.48
2023-05-14T18:53:41.271Z,9.93
2023-05-14T18:56:09.546Z,10.25
2023-05-14T18:58:36.291Z,9.88
2023-05-14T19:01:03.332Z,12.70
2023-05-14T19:03:30.057Z,15.07
2023-05-14T19:05:57.686Z,19.73
2023-05-14T19:08:27.085Z,21.13
2023-05-14T19:10:53.723Z,17.90
2023-05-14T19:13:20.482Z,14.95
2023-05-14T19:15:47.293Z,14.90
2023-05-14T19:18:14.105Z,14.02
2023-05-14T19:20:40.852Z,13.68
2023-05-14T19:23:07.675Z,12.13
2023-05-14T19:25:34.741Z,13.20
2023-05-14T19:28:02.159Z,9.85
2023-05-14T19:30:28.950Z,5.53
2023-05-14T19:32:55.629Z,3.92
2023-05-14T19:35:22.831Z,7.82
2023-05-14T19:37:49.813Z,5.00
2023-05-14T19:40:34.669Z,3.47
2023-05-14T19:43:01.410Z,6.77
2023-05-14T19:45:28.230Z,7.32
2023-05-14T19:47:55.098Z,9.15
2023-05-14T19:50:21.735Z,9.98
2023-05-14T19:52:48.385Z,11.82
2023-05-14T19:55:15.081Z,11.65
2023-05-14T19:57:41.657Z,12.20
2023-05-14T20:00:09.035Z,11.60
2023-05-14T20:02:40.770Z,11.20
2023-05-14T20:05:11.247Z,10.93
2023-05-14T20:07:40.175Z,10.23
2023-05-14T20:10:07.803Z,11.73
2023-05-14T20:12:34.524Z,11.52
2023-05-14T20:15:01.185Z,9.80
2023-05-14T20:17:27.851Z,10.70
2023-05-14T20:19:57.101Z,9.20
2023-05-14T20:22:24.893Z,5.32
2023-05-14T20:24:52.694Z,8.50
2023-05-14T20:27:19.547Z,7.30
2023-05-14T20:29:47.331Z,6.38
2023-05-14T20:32:18.643Z,5.55
2023-05-14T20:34:45.480Z,6.15
2023-05-14T20:37:14.461Z,4.15
2023-05-14T20:39:41.418Z,5.35
2023-05-14T20:42:10.012Z,4.95
2023-05-14T20:44:40.218Z,8.23
2023-05-14T20:47:07.398Z,6.00
2023-05-14T20:49:34.117Z,5.03
2023-05-14T20:52:00.855Z,6.10
2023-05-14T20:54:27.552Z,5.50
2023-05-14T20:56:54.305Z,6.45
2023-05-14T20:59:22.743Z,7.47
2023-05-14T21:01:49.509Z,7.22
2023-05-14T21:04:16.407Z,4.45
2023-05-14T21:06:43.221Z,3.63
2023-05-14T21:09:10.734Z,5.03
2023-05-14T21:11:37.506Z,3.67
2023-05-14T21:14:04.402Z,3.40
2023-05-14T21:16:31.431Z,3.10
2023-05-14T21:19:00.552Z,4.40
2023-05-14T21:21:27.304Z,4.68
2023-05-14T21:23:56.535Z,4.63
2023-05-14T21:26:23.225Z,3.38
2023-05-14T21:28:57.425Z,3.83
2023-05-14T21:31:24.154Z,4.15
2023-05-14T21:33:56.488Z,3.38
2023-05-14T21:36:23.203Z,3.13
2023-05-14T21:38:51.978Z,2.80
2023-05-14T21:41:21.728Z,2.60
2023-05-14T21:43:49.852Z,3.10
2023-05-14T21:46:19.642Z,6.55
2023-05-14T21:48:46.886Z,8.95
2023-05-14T21:51:13.974Z,7.68
2023-05-14T21:53:41.692Z,7.40
2023-05-14T21:56:08.491Z,7.82
2023-05-14T21:58:37.843Z,8.90
2023-05-14T22:01:04.872Z,9.00
2023-05-14T22:03:31.487Z,9.93
2023-05-14T22:05:58.178Z,10.13
2023-05-14T22:08:24.956Z,16.33
2023-05-14T22:10:51.623Z,17.13
2023-05-14T22:13:18.308Z,16.55
2023-05-14T22:15:45.049Z,17.40
2023-05-14T22:18:12.862Z,17.45
2023-05-14T22:20:40.068Z,16.88
2023-05-14T22:23:06.721Z,12.73
2023-05-14T22:25:33.450Z,11.45
2023-05-14T22:28:00.037Z,12.07
2023-05-14T22:30:26.663Z,12.43
2023-05-14T22:32:53.527Z,15.52
2023-05-14T22:35:21.230Z,13.85
2023-05-14T22:37:47.839Z,10.35
2023-05-14T22:40:14.560Z,10.55
2023-05-14T22:42:41.150Z,11.75
2023-05-14T22:45:08.365Z,12.10
2023-05-14T22:47:34.974Z,11.95
2023-05-14T22:50:01.623Z,9.15
2023-05-14T22:52:28.267Z,10.20
2023-05-14T22:54:55.002Z,7.18
2023-05-14T22:57:21.867Z,9.73
2023-05-14T22:59:48.861Z,10.73
2023-05-14T23:02:15.540Z,9.45
2023-05-14T23:04:42.330Z,8.65
2023-05-14T23:07:09.052Z,12.90
2023-05-14T23:09:35.819Z,9.23
2023-05-14T23:12:02.471Z,6.95
2023-05-14T23:14:29.148Z,7.40
2023-05-14T23:16:56.007Z,8.90
2023-05-14T23:19:22.743Z,11.25
2023-05-14T23:21:49.562Z,7.97
2023-05-14T23:24:16.114Z,7.43
2023-05-14T23:26:42.780Z,6.88
2023-05-14T23:29:09.525Z,7.55
2023-05-14T23:31:36.728Z,7.28
2023-05-14T23:34:06.007Z,6.63
2023-05-14T23:36:35.824Z,6.28
2023-05-14T23:39:02.519Z,6.35
2023-05-14T23:41:29.085Z,4.75
2023-05-14T23:43:55.813Z,4.97
2023-05-14T23:46:22.572Z,4.68
2023-05-14T23:48:51.140Z,5.38
2023-05-14T23:51:18.575Z,5.35
2023-05-14T23:53:45.342Z,3.83
2023-05-14T23:56:12.301Z,4.95
2023-05-14T23:58:39.001Z,4.13
