createdAt,value
2022-11-06T00:01:18.439Z,38.05
2022-11-06T00:03:47.624Z,37.42
2022-11-06T00:06:37.420Z,35.13
2022-11-06T00:09:11.139Z,34.20
2022-11-06T00:11:42.754Z,36.00
2022-11-06T00:14:12.162Z,36.53
2022-11-06T00:16:43.279Z,37.67
2022-11-06T00:19:13.147Z,38.40
2022-11-06T00:21:42.465Z,37.85
2022-11-06T00:24:15.724Z,36.38
2022-11-06T00:26:47.589Z,36.00
2022-11-06T00:29:20.511Z,35.75
2022-11-06T00:31:52.164Z,38.28
2022-11-06T00:34:21.293Z,34.38
2022-11-06T00:36:50.481Z,33.08
2022-11-06T00:39:19.748Z,34.83
2022-11-06T00:41:48.932Z,38.05
2022-11-06T00:44:18.180Z,34.97
2022-11-06T00:46:48.019Z,33.13
2022-11-06T00:49:17.204Z,32.80
2022-11-06T00:51:46.418Z,32.92
2022-11-06T00:54:16.064Z,29.95
2022-11-06T00:56:45.224Z,27.20
2022-11-06T00:59:15.839Z,27.60
2022-11-06T01:01:46.984Z,27.20
2022-11-06T01:04:24.435Z,27.27
2022-11-06T01:06:57.869Z,28.63
2022-11-06T01:09:29.648Z,27.92
2022-11-06T01:12:16.647Z,28.23
2022-11-06T01:14:46.565Z,29.98
2022-11-06T01:17:16.410Z,26.80
2022-11-06T01:19:45.590Z,27.42
2022-11-06T01:22:14.772Z,26.45
2022-11-06T01:24:44.379Z,26.75
2022-11-06T01:27:26.403Z,22.70
2022-11-06T01:29:57.826Z,17.77
2022-11-06T01:32:26.976Z,17.00
2022-11-06T01:34:56.180Z,17.42
2022-11-06T01:37:36.700Z,16.85
2022-11-06T01:40:07.358Z,17.42
2022-11-06T01:42:36.547Z,17.95
2022-11-06T01:45:39.474Z,17.13
2022-11-06T01:48:12.581Z,15.95
2022-11-06T01:50:46.045Z,15.27
2022-11-06T01:53:16.435Z,16.17
2022-11-06T01:55:48.781Z,15.48
2022-11-06T01:58:23.220Z,16.40
2022-11-06T02:00:52.690Z,16.70
2022-11-06T02:03:24.735Z,18.38
2022-11-06T02:06:03.945Z,19.30
2022-11-06T02:08:35.990Z,18.67
2022-11-06T02:11:08.210Z,17.73
2022-11-06T02:14:00.489Z,16.38
2022-11-06T02:17:24.585Z,17.48
2022-11-06T02:20:12.055Z,16.00
2022-11-06T02:22:56.196Z,16.65
2022-11-06T02:25:53.095Z,16.52
2022-11-06T02:28:35.737Z,18.30
2022-11-06T02:31:15.650Z,16.20
2022-11-06T02:33:56.078Z,15.10
2022-11-06T02:36:36.957Z,15.07
2022-11-06T02:39:18.863Z,15.82
2022-11-06T02:41:51.257Z,15.00
2022-11-06T02:44:29.198Z,14.55
2022-11-06T02:47:06.810Z,14.80
2022-11-06T02:49:50.514Z,16.60
2022-11-06T02:53:17.973Z,16.10
2022-11-06T02:56:06.698Z,16.50
2022-11-06T02:59:02.747Z,19.23
2022-11-06T03:02:25.288Z,14.77
2022-11-06T03:05:28.411Z,13.65
2022-11-06T03:08:24.757Z,14.32
2022-11-06T03:11:29.955Z,14.02
2022-11-06T03:14:36.282Z,14.75
2022-11-06T03:17:24.257Z,13.82
2022-11-06T03:20:14.236Z,14.43
2022-11-06T03:22:58.484Z,14.45
2022-11-06T03:26:14.854Z,14.10
2022-11-06T03:29:25.557Z,14.07
2022-11-06T03:32:28.358Z,13.40
2022-11-06T03:35:14.444Z,13.32
2022-11-06T03:37:53.576Z,13.18
2022-11-06T03:40:27.674Z,13.05
2022-11-06T03:43:03.667Z,13.60
2022-11-06T03:45:36.297Z,13.35
2022-11-06T03:48:45.769Z,14.38
2022-11-06T03:51:26.202Z,12.98
2022-11-06T03:54:03.483Z,12.80
2022-11-06T03:56:53.356Z,15.70
2022-11-06T03:59:26.310Z,11.82
2022-11-06T04:01:59.579Z,14.88
2022-11-06T04:04:49.038Z,13.45
2022-11-06T04:07:37.640Z,13.68
2022-11-06T04:10:30.677Z,11.60
2022-11-06T04:13:19.984Z,12.57
2022-11-06T04:15:55.522Z,12.27
2022-11-06T04:18:24.573Z,12.32
2022-11-06T04:21:49.626Z,11.98
2022-11-06T04:24:52.941Z,12.68
2022-11-06T04:27:37.915Z,12.30
2022-11-06T04:30:17.173Z,12.70
2022-11-06T04:33:08.287Z,12.00
2022-11-06T04:36:28.072Z,10.52
2022-11-06T04:39:08.102Z,9.98
2022-11-06T04:42:06.126Z,11.65
2022-11-06T04:44:48.909Z,10.45
2022-11-06T04:47:25.324Z,11.00
2022-11-06T04:50:00.354Z,10.73
2022-11-06T04:52:30.657Z,10.82
2022-11-06T04:55:00.823Z,9.90
2022-11-06T04:57:29.944Z,10.05
2022-11-06T04:59:59.283Z,8.50
2022-11-06T05:02:28.570Z,9.32
2022-11-06T05:04:57.787Z,8.98
2022-11-06T05:07:26.870Z,9.35
2022-11-06T05:09:56.039Z,8.52
2022-11-06T05:12:25.161Z,9.52
2022-11-06T05:14:54.272Z,8.20
2022-11-06T05:17:23.426Z,8.85
2022-11-06T05:19:52.478Z,8.75
2022-11-06T05:22:40.144Z,8.98
2022-11-06T05:25:09.745Z,7.65
2022-11-06T05:27:38.806Z,8.82
2022-11-06T05:30:09.103Z,8.65
2022-11-06T05:32:38.196Z,8.57
2022-11-06T05:35:07.841Z,9.15
2022-11-06T05:37:37.044Z,7.97
2022-11-06T05:40:06.931Z,7.45
2022-11-06T05:42:40.519Z,7.65
2022-11-06T05:45:11.790Z,8.27
2022-11-06T05:47:44.247Z,7.55
2022-11-06T05:50:13.609Z,8.23
2022-11-06T05:52:42.870Z,8.13
2022-11-06T05:55:14.996Z,7.88
2022-11-06T05:57:45.213Z,8.75
2022-11-06T06:00:15.570Z,8.73
2022-11-06T06:02:45.432Z,7.90
2022-11-06T06:05:15.731Z,8.32
2022-11-06T06:07:45.021Z,7.78
2022-11-06T06:10:14.256Z,7.80
2022-11-06T06:12:43.499Z,8.52
2022-11-06T06:15:15.987Z,7.13
2022-11-06T06:17:46.530Z,7.38
2022-11-06T06:20:16.246Z,7.90
2022-11-06T06:22:45.486Z,7.25
2022-11-06T06:25:22.338Z,8.18
2022-11-06T06:27:53.092Z,7.43
2022-11-06T06:30:24.062Z,7.85
2022-11-06T06:32:54.477Z,6.93
2022-11-06T06:35:23.684Z,8.02
2022-11-06T06:37:57.157Z,7.78
2022-11-06T06:40:27.826Z,7.55
2022-11-06T06:43:00.632Z,7.72
2022-11-06T06:45:29.785Z,10.27
2022-11-06T06:48:05.720Z,7.40
2022-11-06T06:50:35.271Z,7.47
2022-11-06T06:53:04.775Z,6.95
2022-11-06T06:55:35.640Z,6.55
2022-11-06T06:58:04.844Z,6.63
2022-11-06T07:00:34.186Z,7.05
2022-11-06T07:03:03.905Z,7.30
2022-11-06T07:05:33.836Z,8.10
2022-11-06T07:08:03.054Z,7.20
2022-11-06T07:10:33.896Z,7.55
2022-11-06T07:13:05.117Z,7.85
2022-11-06T07:15:34.685Z,7.72
2022-11-06T07:18:08.910Z,6.75
2022-11-06T07:20:38.478Z,6.82
2022-11-06T07:23:09.736Z,6.22
2022-11-06T07:25:39.207Z,8.90
2022-11-06T07:28:10.002Z,6.85
2022-11-06T07:30:39.399Z,5.90
2022-11-06T07:33:08.662Z,6.65
2022-11-06T07:35:37.934Z,5.93
2022-11-06T07:38:08.989Z,6.85
2022-11-06T07:40:38.825Z,6.40
2022-11-06T07:43:13.152Z,6.93
2022-11-06T07:45:43.261Z,6.82
2022-11-06T07:48:12.890Z,5.78
2022-11-06T07:50:42.295Z,6.78
2022-11-06T07:53:11.723Z,6.80
2022-11-06T07:55:42.422Z,5.65
2022-11-06T07:58:11.990Z,6.35
2022-11-06T08:00:41.533Z,7.18
2022-11-06T08:03:10.688Z,6.35
2022-11-06T08:05:39.855Z,7.05
2022-11-06T08:08:09.329Z,6.53
2022-11-06T08:10:41.490Z,9.02
2022-11-06T08:13:15.491Z,6.82
2022-11-06T08:15:45.567Z,7.78
2022-11-06T08:18:15.033Z,6.78
2022-11-06T08:20:44.710Z,6.80
2022-11-06T08:23:14.986Z,7.13
2022-11-06T08:25:44.126Z,8.18
2022-11-06T08:28:13.575Z,7.05
2022-11-06T08:30:43.175Z,7.13
2022-11-06T08:33:13.505Z,7.43
2022-11-06T08:35:42.722Z,8.73
2022-11-06T08:38:13.034Z,7.68
2022-11-06T08:40:42.862Z,7.00
2022-11-06T08:43:13.163Z,9.10
2022-11-06T08:45:44.480Z,8.02
2022-11-06T08:48:13.753Z,7.47
2022-11-06T08:50:43.327Z,8.50
2022-11-06T08:53:12.947Z,9.07
2022-11-06T08:55:42.456Z,9.73
2022-11-06T08:58:11.709Z,8.55
2022-11-06T09:00:41.203Z,8.63
2022-11-06T09:03:15.281Z,8.93
2022-11-06T09:05:46.014Z,9.43
2022-11-06T09:08:16.147Z,8.20
2022-11-06T09:10:46.186Z,8.35
2022-11-06T09:13:15.637Z,9.23
2022-11-06T09:15:45.238Z,8.77
2022-11-06T09:18:14.452Z,9.13
2022-11-06T09:20:43.687Z,9.38
2022-11-06T09:23:16.950Z,8.15
2022-11-06T09:25:46.329Z,8.40
2022-11-06T09:28:15.634Z,7.47
2022-11-06T09:30:44.870Z,8.55
2022-11-06T09:33:14.314Z,8.80
2022-11-06T09:35:43.841Z,8.68
2022-11-06T09:38:16.640Z,9.25
2022-11-06T09:41:03.929Z,8.65
2022-11-06T09:44:05.640Z,9.10
2022-11-06T09:46:47.663Z,9.32
2022-11-06T09:49:43.004Z,10.25
2022-11-06T09:52:40.826Z,11.30
2022-11-06T09:55:26.024Z,9.57
2022-11-06T09:58:18.349Z,9.38
2022-11-06T10:00:48.085Z,9.98
2022-11-06T10:04:01.482Z,9.05
2022-11-06T10:06:31.853Z,9.60
2022-11-06T10:09:07.412Z,11.55
2022-11-06T10:11:52.938Z,12.10
2022-11-06T10:14:36.644Z,11.02
2022-11-06T10:17:26.754Z,10.80
2022-11-06T10:20:26.463Z,10.95
2022-11-06T10:23:21.970Z,10.35
2022-11-06T10:26:17.360Z,10.25
2022-11-06T10:29:26.276Z,13.27
2022-11-06T10:32:42.839Z,11.90
2022-11-06T10:35:32.701Z,12.98
2022-11-06T10:38:25.808Z,12.63
2022-11-06T10:40:57.321Z,16.85
2022-11-06T10:43:51.551Z,17.17
2022-11-06T10:46:39.947Z,15.25
2022-11-06T10:49:42.154Z,14.40
2022-11-06T10:52:47.384Z,13.65
2022-11-06T10:56:11.132Z,14.40
2022-11-06T10:58:40.830Z,14.65
2022-11-06T11:01:16.071Z,14.90
2022-11-06T11:03:49.050Z,15.57
2022-11-06T11:06:23.611Z,14.25
2022-11-06T11:08:54.144Z,13.73
2022-11-06T11:11:29.465Z,15.15
2022-11-06T11:13:58.578Z,14.55
2022-11-06T11:16:42.328Z,15.73
2022-11-06T11:19:39.136Z,16.20
2022-11-06T11:22:22.118Z,19.88
2022-11-06T11:25:07.594Z,18.65
2022-11-06T11:27:46.366Z,17.90
2022-11-06T11:30:30.563Z,16.13
2022-11-06T11:33:00.671Z,15.75
2022-11-06T11:35:32.527Z,15.40
2022-11-06T11:38:22.413Z,20.00
2022-11-06T11:40:52.676Z,20.90
2022-11-06T11:43:33.517Z,19.58
2022-11-06T11:46:11.673Z,20.17
2022-11-06T11:48:58.523Z,19.20
2022-11-06T11:51:36.713Z,21.05
2022-11-06T11:54:29.567Z,21.52
2022-11-06T11:57:33.142Z,19.77
2022-11-06T12:00:08.943Z,19.90
2022-11-06T12:02:50.562Z,20.42
2022-11-06T12:05:38.240Z,19.38
2022-11-06T12:08:15.976Z,19.60
2022-11-06T12:10:46.576Z,18.67
2022-11-06T12:13:17.709Z,22.48
2022-11-06T12:16:04.029Z,20.73
2022-11-06T12:18:38.268Z,22.00
2022-11-06T12:21:15.213Z,27.08
2022-11-06T12:23:57.551Z,23.60
2022-11-06T12:26:49.689Z,24.67
2022-11-06T12:29:29.602Z,24.73
2022-11-06T12:32:38.104Z,22.27
2022-11-06T12:35:59.888Z,21.20
2022-11-06T12:38:56.601Z,20.08
2022-11-06T12:41:32.204Z,20.77
2022-11-06T12:44:01.563Z,19.35
2022-11-06T12:46:49.817Z,20.00
2022-11-06T12:52:42.934Z,20.52
2022-11-06T12:55:38.955Z,21.27
2022-11-06T12:58:51.723Z,18.58
2022-11-06T13:01:55.211Z,18.02
2022-11-06T13:04:31.805Z,21.27
2022-11-06T13:07:18.799Z,20.73
2022-11-06T13:10:06.233Z,20.27
2022-11-06T13:13:04.480Z,19.83
2022-11-06T13:15:48.826Z,20.48
2022-11-06T13:18:29.703Z,22.02
2022-11-06T13:21:30.853Z,20.88
2022-11-06T13:24:19.693Z,19.58
2022-11-06T13:27:23.870Z,21.38
2022-11-06T13:29:56.243Z,22.23
2022-11-06T13:32:28.704Z,23.02
2022-11-06T13:35:00.229Z,19.65
2022-11-06T13:37:53.747Z,21.17
2022-11-06T13:40:45.555Z,20.27
2022-11-06T13:43:23.798Z,18.95
2022-11-06T13:46:20.738Z,20.92
2022-11-06T13:48:55.371Z,19.85
2022-11-06T13:51:55.178Z,21.58
2022-11-06T13:55:06.502Z,19.85
2022-11-06T13:57:47.403Z,21.45
2022-11-06T14:03:55.598Z,21.65
2022-11-06T14:06:29.397Z,21.58
2022-11-06T14:09:20.959Z,22.30
2022-11-06T14:12:01.377Z,21.02
2022-11-06T14:14:34.132Z,24.20
2022-11-06T14:17:15.398Z,22.50
2022-11-06T14:23:33.290Z,22.55
2022-11-06T14:26:12.689Z,20.90
2022-11-06T14:28:44.861Z,23.35
2022-11-06T14:32:03.794Z,21.75
2022-11-06T14:34:35.812Z,20.35
2022-11-06T14:37:31.229Z,22.13
2022-11-06T14:40:05.976Z,23.08
2022-11-06T14:45:30.366Z,23.98
2022-11-06T14:47:59.613Z,25.98
2022-11-06T14:50:39.379Z,23.20
2022-11-06T14:53:27.106Z,23.73
2022-11-06T14:56:05.370Z,27.23
2022-11-06T14:58:58.347Z,23.88
2022-11-06T15:01:33.761Z,24.73
2022-11-06T15:04:26.190Z,23.80
2022-11-06T15:06:56.229Z,25.30
2022-11-06T15:09:25.310Z,26.45
2022-11-06T15:12:03.795Z,24.55
2022-11-06T15:17:18.907Z,25.15
2022-11-06T15:20:08.620Z,26.08
2022-11-06T15:23:04.210Z,26.75
2022-11-06T15:25:34.768Z,26.63
2022-11-06T15:28:15.886Z,26.45
2022-11-06T15:31:09.603Z,26.77
2022-11-06T15:34:02.639Z,26.33
2022-11-06T15:36:40.954Z,26.63
2022-11-06T15:39:59.136Z,26.58
2022-11-06T15:42:38.686Z,26.60
2022-11-06T15:45:20.766Z,26.67
2022-11-06T15:48:08.716Z,26.08
2022-11-06T15:50:43.688Z,28.40
2022-11-06T15:53:19.652Z,27.92
2022-11-06T15:56:10.072Z,29.65
2022-11-06T15:58:40.274Z,26.90
2022-11-06T16:01:12.927Z,29.38
2022-11-06T16:04:10.493Z,29.25
2022-11-06T16:06:43.212Z,28.25
2022-11-06T16:09:27.562Z,29.63
2022-11-06T16:11:58.008Z,29.08
2022-11-06T16:14:27.691Z,28.77
2022-11-06T16:16:58.965Z,28.90
2022-11-06T16:19:32.229Z,30.45
2022-11-06T16:22:28.475Z,28.88
2022-11-06T16:25:08.411Z,30.55
2022-11-06T16:27:42.778Z,31.95
2022-11-06T16:30:25.567Z,32.67
2022-11-06T16:32:55.259Z,32.17
2022-11-06T16:35:36.980Z,33.95
2022-11-06T16:38:42.080Z,35.72
2022-11-06T16:41:37.532Z,34.38
2022-11-06T16:44:31.881Z,35.95
2022-11-06T16:47:07.262Z,34.47
2022-11-06T16:49:41.353Z,34.78
2022-11-06T16:52:40.076Z,33.90
2022-11-06T16:55:31.583Z,31.88
2022-11-06T16:58:04.108Z,34.70
2022-11-06T17:00:34.750Z,32.25
2022-11-06T17:03:21.295Z,33.60
2022-11-06T17:05:59.732Z,31.80
2022-11-06T17:08:44.279Z,32.25
2022-11-06T17:11:22.721Z,33.28
2022-11-06T17:16:29.406Z,31.55
2022-11-06T17:18:58.635Z,32.83
2022-11-06T17:21:28.537Z,33.03
2022-11-06T17:24:07.610Z,31.30
2022-11-06T17:26:57.220Z,32.10
2022-11-06T17:29:26.500Z,34.55
2022-11-06T17:31:56.771Z,31.77
2022-11-06T17:34:26.080Z,34.28
2022-11-06T17:36:55.451Z,34.38
2022-11-06T17:39:26.709Z,33.88
2022-11-06T17:41:56.201Z,34.40
2022-11-06T17:44:25.328Z,36.60
2022-11-06T17:46:54.497Z,34.85
2022-11-06T17:49:23.659Z,35.40
2022-11-06T17:52:00.969Z,36.15
2022-11-06T17:54:37.973Z,36.03
2022-11-06T17:57:09.748Z,36.63
2022-11-06T17:59:39.000Z,36.30
2022-11-06T18:02:08.735Z,36.40
2022-11-06T18:04:40.246Z,37.78
2022-11-06T18:07:10.219Z,35.15
2022-11-06T18:09:39.440Z,36.22
2022-11-06T18:12:11.471Z,37.05
2022-11-06T18:14:40.680Z,36.35
2022-11-06T18:17:09.933Z,37.03
2022-11-06T18:19:39.183Z,35.25
2022-11-06T18:22:08.322Z,35.33
2022-11-06T18:24:41.480Z,34.13
2022-11-06T18:27:10.648Z,35.38
2022-11-06T18:29:39.815Z,35.67
2022-11-06T18:32:09.158Z,33.55
2022-11-06T18:34:38.329Z,35.17
2022-11-06T18:37:07.536Z,33.78
2022-11-06T18:39:37.575Z,34.78
2022-11-06T18:42:06.795Z,35.58
2022-11-06T18:44:41.454Z,34.42
2022-11-06T18:47:10.659Z,33.72
2022-11-06T18:49:39.819Z,35.63
2022-11-06T18:52:08.923Z,34.30
2022-11-06T18:54:38.431Z,34.20
2022-11-06T18:57:07.636Z,35.50
2022-11-06T18:59:36.803Z,35.28
2022-11-06T19:02:06.357Z,34.97
2022-11-06T19:04:35.649Z,35.08
2022-11-06T19:07:04.820Z,34.67
2022-11-06T19:09:33.998Z,35.90
2022-11-06T19:12:03.132Z,34.38
2022-11-06T19:14:32.269Z,35.70
2022-11-06T19:17:01.474Z,34.78
2022-11-06T19:19:30.703Z,34.53
2022-11-06T19:22:00.103Z,36.05
2022-11-06T19:24:29.265Z,35.50
2022-11-06T19:26:58.439Z,34.47
2022-11-06T19:29:27.681Z,34.70
2022-11-06T19:32:02.530Z,35.58
2022-11-06T19:34:36.673Z,36.15
2022-11-06T19:37:08.449Z,37.05
2022-11-06T19:39:38.324Z,35.97
2022-11-06T19:42:07.420Z,35.83
2022-11-06T19:44:36.584Z,36.55
2022-11-06T19:47:05.708Z,36.78
2022-11-06T19:49:35.123Z,35.90
2022-11-06T19:52:41.498Z,35.92
2022-11-06T19:55:26.057Z,34.53
2022-11-06T19:57:42.950Z,36.60
2022-11-06T20:00:12.883Z,35.70
2022-11-06T20:02:42.040Z,35.90
2022-11-06T20:05:11.216Z,35.47
2022-11-06T20:07:43.069Z,37.08
2022-11-06T20:10:12.473Z,37.13
2022-11-06T20:12:41.674Z,35.80
2022-11-06T20:15:11.249Z,36.47
2022-11-06T20:17:40.345Z,36.92
2022-11-06T20:20:10.401Z,37.25
2022-11-06T20:22:39.553Z,35.95
2022-11-06T20:25:09.187Z,35.08
2022-11-06T20:27:39.101Z,37.15
2022-11-06T20:30:10.224Z,36.72
2022-11-06T20:32:39.386Z,35.83
2022-11-06T20:35:09.816Z,37.00
2022-11-06T20:37:38.996Z,35.30
2022-11-06T20:40:09.265Z,34.92
2022-11-06T20:42:38.376Z,35.28
2022-11-06T20:45:09.385Z,33.85
2022-11-06T20:47:38.581Z,34.72
2022-11-06T20:50:08.155Z,36.03
2022-11-06T20:52:37.206Z,33.42
2022-11-06T20:55:06.910Z,35.10
2022-11-06T20:57:35.996Z,35.42
2022-11-06T21:00:06.627Z,34.83
2022-11-06T21:02:35.864Z,34.20
2022-11-06T21:05:05.395Z,35.25
2022-11-06T21:07:36.213Z,35.20
2022-11-06T21:10:05.843Z,33.42
2022-11-06T21:12:35.561Z,36.42
2022-11-06T21:15:04.860Z,35.97
2022-11-06T21:17:33.987Z,35.55
2022-11-06T21:20:03.160Z,35.92
2022-11-06T21:22:32.552Z,37.17
2022-11-06T21:25:01.620Z,37.40
2022-11-06T21:27:31.878Z,37.38
2022-11-06T21:30:01.016Z,36.60
2022-11-06T21:32:30.164Z,34.88
2022-11-06T21:34:59.245Z,36.70
2022-11-06T21:37:33.728Z,37.33
2022-11-06T21:40:03.379Z,37.00
2022-11-06T21:42:32.492Z,36.40
2022-11-06T21:45:01.547Z,37.67
2022-11-06T21:47:30.699Z,38.15
2022-11-06T21:49:59.775Z,37.47
2022-11-06T21:52:47.177Z,38.60
2022-11-06T21:55:34.497Z,38.10
2022-11-06T21:58:03.624Z,36.78
2022-11-06T22:00:33.358Z,36.22
2022-11-06T22:03:02.487Z,36.03
2022-11-06T22:05:31.676Z,38.35
2022-11-06T22:08:01.056Z,37.10
2022-11-06T22:10:30.327Z,36.35
2022-11-06T22:12:59.499Z,38.28
2022-11-06T22:15:28.624Z,37.67
2022-11-06T22:17:58.653Z,37.50
2022-11-06T22:20:27.884Z,39.05
2022-11-06T22:22:57.024Z,37.50
2022-11-06T22:25:26.212Z,38.78
2022-11-06T22:27:55.376Z,38.22
2022-11-06T22:30:24.565Z,38.33
2022-11-06T22:32:53.719Z,40.47
2022-11-06T22:35:22.909Z,37.58
2022-11-06T22:37:52.134Z,38.33
2022-11-06T22:40:21.292Z,37.45
2022-11-06T22:42:51.185Z,37.45
2022-11-06T22:45:20.992Z,38.22
2022-11-06T22:47:50.219Z,39.28
2022-11-06T22:50:19.564Z,38.92
2022-11-06T22:52:48.710Z,36.72
2022-11-06T22:55:17.991Z,36.65
2022-11-06T22:57:47.139Z,39.67
2022-11-06T23:00:17.219Z,51.33
2022-11-06T23:02:46.362Z,38.75
2022-11-06T23:05:15.776Z,38.20
2022-11-06T23:07:44.911Z,37.10
2022-11-06T23:10:14.053Z,38.42
2022-11-06T23:12:43.288Z,38.58
2022-11-06T23:15:12.873Z,37.03
2022-11-06T23:17:42.768Z,39.53
2022-11-06T23:20:12.840Z,39.10
2022-11-06T23:22:42.256Z,37.05
2022-11-06T23:25:13.333Z,41.40
2022-11-06T23:27:49.476Z,39.58
2022-11-06T23:30:19.373Z,44.28
2022-11-06T23:32:49.113Z,40.67
2022-11-06T23:35:19.535Z,40.35
2022-11-06T23:37:51.669Z,41.42
2022-11-06T23:40:20.935Z,40.88
2022-11-06T23:42:55.625Z,42.58
2022-11-06T23:45:43.411Z,44.20
2022-11-06T23:48:17.360Z,47.50
2022-11-06T23:50:47.867Z,49.22
2022-11-06T23:53:18.229Z,61.03
2022-11-06T23:55:47.508Z,51.80
2022-11-06T23:58:16.712Z,50.90
