createdAt,value
2023-05-09T00:01:17.629Z,101441.28
2023-05-09T00:03:58.151Z,101439.56
2023-05-09T00:06:29.431Z,101438.72
2023-05-09T00:08:59.429Z,101446.69
2023-05-09T00:11:26.233Z,101434.25
2023-05-09T00:13:55.670Z,101440.94
2023-05-09T00:16:24.250Z,101437.94
2023-05-09T00:18:51.781Z,101437.50
2023-05-09T00:21:18.614Z,101445.31
2023-05-09T00:23:50.064Z,101446.44
2023-05-09T00:26:17.203Z,101442.00
2023-05-09T00:28:50.022Z,101439.31
2023-05-09T00:31:16.846Z,101432.84
2023-05-09T00:33:43.841Z,101427.28
2023-05-09T00:36:10.675Z,101429.47
2023-05-09T00:38:37.576Z,101422.06
2023-05-09T00:41:08.271Z,101421.44
2023-05-09T00:43:39.008Z,101409.66
2023-05-09T00:46:08.959Z,101413.16
2023-05-09T00:48:36.136Z,101402.69
2023-05-09T00:51:11.796Z,101399.84
2023-05-09T00:53:44.166Z,101404.16
2023-05-09T00:56:12.433Z,101398.56
2023-05-09T00:58:39.338Z,101393.84
2023-05-09T01:01:06.472Z,101396.56
2023-05-09T01:03:33.484Z,101397.41
2023-05-09T01:06:38.591Z,101393.47
2023-05-09T01:09:32.617Z,101384.38
2023-05-09T01:12:25.735Z,101393.59
2023-05-09T01:15:28.870Z,101383.88
2023-05-09T01:18:29.326Z,101379.50
2023-05-09T01:21:19.734Z,101379.63
2023-05-09T01:24:57.275Z,101369.00
2023-05-09T01:28:08.891Z,101368.72
2023-05-09T01:30:41.519Z,101370.91
2023-05-09T01:33:11.125Z,101367.16
2023-05-09T01:35:42.814Z,101364.69
2023-05-09T01:38:21.954Z,101354.66
2023-05-09T01:41:01.602Z,101366.31
2023-05-09T01:43:39.275Z,101347.84
2023-05-09T01:46:10.756Z,101357.38
2023-05-09T01:48:41.125Z,101346.72
2023-05-09T01:51:14.211Z,101349.53
2023-05-09T01:53:51.936Z,101348.41
2023-05-09T01:56:24.456Z,101342.28
2023-05-09T01:58:57.844Z,101346.38
2023-05-09T02:01:28.979Z,101347.34
2023-05-09T02:03:57.764Z,101341.97
2023-05-09T02:06:26.632Z,101341.22
2023-05-09T02:09:05.890Z,101335.06
2023-05-09T02:11:35.889Z,101337.38
2023-05-09T02:14:03.406Z,101338.63
2023-05-09T02:16:30.284Z,101326.53
2023-05-09T02:19:00.304Z,101345.38
2023-05-09T02:21:30.422Z,101333.44
2023-05-09T02:23:57.876Z,101337.00
2023-05-09T02:26:35.301Z,101345.69
2023-05-09T02:29:08.155Z,101342.50
2023-05-09T02:31:36.524Z,101339.47
2023-05-09T02:34:09.723Z,101337.28
2023-05-09T02:36:38.076Z,101341.44
2023-05-09T02:39:08.180Z,101334.44
2023-05-09T02:41:34.963Z,101333.84
2023-05-09T02:44:01.735Z,101326.91
2023-05-09T02:46:28.858Z,101318.31
2023-05-09T02:49:01.858Z,101307.72
2023-05-09T02:51:28.661Z,101312.75
2023-05-09T02:53:58.463Z,101312.25
2023-05-09T02:56:25.211Z,101303.09
2023-05-09T02:58:58.473Z,101297.88
2023-05-09T03:01:25.529Z,101300.94
2023-05-09T03:03:58.045Z,101299.59
2023-05-09T03:06:24.921Z,101302.88
2023-05-09T03:08:58.066Z,101297.50
2023-05-09T03:11:24.826Z,101292.50
2023-05-09T03:13:59.717Z,101291.88
2023-05-09T03:16:26.585Z,101289.69
2023-05-09T03:18:59.704Z,101281.50
2023-05-09T03:21:26.938Z,101296.06
2023-05-09T03:23:56.529Z,101290.69
2023-05-09T03:26:23.314Z,101286.69
2023-05-09T03:28:50.093Z,101289.47
2023-05-09T03:31:17.067Z,101285.94
2023-05-09T03:33:58.374Z,101280.59
2023-05-09T03:36:25.435Z,101281.91
2023-05-09T03:38:59.828Z,101273.84
2023-05-09T03:41:26.807Z,101277.16
2023-05-09T03:44:06.714Z,101282.53
2023-05-09T03:46:33.592Z,101271.91
2023-05-09T03:49:00.480Z,101276.16
2023-05-09T03:51:27.187Z,101264.81
2023-05-09T03:54:00.240Z,101266.03
2023-05-09T03:56:26.966Z,101264.81
2023-05-09T03:59:03.189Z,101261.88
2023-05-09T04:01:30.941Z,101265.78
2023-05-09T04:04:00.820Z,101254.19
2023-05-09T04:06:29.587Z,101246.22
2023-05-09T04:08:59.397Z,101240.97
2023-05-09T04:11:26.966Z,101243.66
2023-05-09T04:13:59.810Z,101256.84
2023-05-09T04:16:26.858Z,101238.28
2023-05-09T04:18:59.236Z,101248.78
2023-05-09T04:21:28.407Z,101240.22
2023-05-09T04:24:07.378Z,101239.19
2023-05-09T04:26:37.964Z,101244.91
2023-05-09T04:29:10.803Z,101240.00
2023-05-09T04:31:37.577Z,101236.34
2023-05-09T04:34:08.223Z,101234.16
2023-05-09T04:36:34.952Z,101229.38
2023-05-09T04:39:05.699Z,101233.94
2023-05-09T04:41:32.433Z,101223.00
2023-05-09T04:44:03.469Z,101231.44
2023-05-09T04:46:30.599Z,101228.00
2023-05-09T04:49:00.686Z,101227.09
2023-05-09T04:51:33.356Z,101226.13
2023-05-09T04:54:06.940Z,101225.00
2023-05-09T04:56:33.814Z,101229.25
2023-05-09T04:59:00.946Z,101231.19
2023-05-09T05:01:28.874Z,101228.06
2023-05-09T05:04:00.811Z,101233.50
2023-05-09T05:06:27.698Z,101231.66
2023-05-09T05:09:22.385Z,101226.88
2023-05-09T05:11:59.506Z,101231.00
2023-05-09T05:14:28.967Z,101226.47
2023-05-09T05:17:01.745Z,101221.94
2023-05-09T05:19:28.562Z,101212.25
2023-05-09T05:21:58.460Z,101210.69
2023-05-09T05:24:25.331Z,101217.22
2023-05-09T05:26:52.065Z,101208.41
2023-05-09T05:29:20.421Z,101206.69
2023-05-09T05:31:47.178Z,101203.69
2023-05-09T05:34:16.554Z,101199.41
2023-05-09T05:36:43.779Z,101206.25
2023-05-09T05:39:10.547Z,101191.84
2023-05-09T05:41:37.349Z,101208.44
2023-05-09T05:44:06.438Z,101200.19
2023-05-09T05:46:33.410Z,101196.38
2023-05-09T05:49:03.293Z,101194.00
2023-05-09T05:51:35.317Z,101188.66
2023-05-09T05:54:11.155Z,101183.25
2023-05-09T05:56:37.904Z,101189.13
2023-05-09T05:59:07.052Z,101185.38
2023-05-09T06:01:33.893Z,101181.97
2023-05-09T06:04:06.722Z,101175.47
2023-05-09T06:06:42.513Z,101170.00
2023-05-09T06:09:21.755Z,101164.97
2023-05-09T06:11:48.577Z,101165.50
2023-05-09T06:14:16.057Z,101160.44
2023-05-09T06:16:42.990Z,101156.06
2023-05-09T06:19:09.798Z,101154.84
2023-05-09T06:21:36.657Z,101154.47
2023-05-09T06:24:16.931Z,101148.50
2023-05-09T06:26:50.944Z,101130.00
2023-05-09T06:29:17.844Z,101137.66
2023-05-09T06:31:47.657Z,101138.03
2023-05-09T06:34:14.615Z,101133.78
2023-05-09T06:36:41.432Z,101137.34
2023-05-09T06:39:08.452Z,101125.16
2023-05-09T06:41:35.223Z,101133.44
2023-05-09T06:44:06.927Z,101131.00
2023-05-09T06:46:33.724Z,101126.19
2023-05-09T06:49:02.499Z,101131.09
2023-05-09T06:51:29.422Z,101124.22
2023-05-09T06:54:10.011Z,101129.28
2023-05-09T06:56:37.116Z,101125.41
2023-05-09T06:59:11.605Z,101127.81
2023-05-09T07:01:38.484Z,101110.66
2023-05-09T07:04:12.746Z,101109.69
2023-05-09T07:06:39.795Z,101114.47
2023-05-09T07:09:11.030Z,101106.97
2023-05-09T07:11:37.975Z,101105.28
2023-05-09T07:14:13.864Z,101113.09
2023-05-09T07:16:41.132Z,101104.16
2023-05-09T07:19:10.814Z,101101.13
2023-05-09T07:21:37.545Z,101100.41
2023-05-09T07:24:07.843Z,101083.94
2023-05-09T07:26:39.007Z,101083.00
2023-05-09T07:29:08.834Z,101084.28
2023-05-09T07:31:37.322Z,101077.38
2023-05-09T07:34:06.714Z,101077.66
2023-05-09T07:36:35.332Z,101081.56
2023-05-09T07:39:09.319Z,101077.53
2023-05-09T07:41:36.474Z,101074.25
2023-05-09T07:44:09.660Z,101080.00
2023-05-09T07:46:39.906Z,101076.91
2023-05-09T07:49:10.107Z,101078.03
2023-05-09T07:51:37.211Z,101074.88
2023-05-09T07:54:07.091Z,101056.38
2023-05-09T07:56:33.865Z,101067.47
2023-05-09T07:59:03.733Z,101057.06
2023-05-09T08:01:33.688Z,101055.03
2023-05-09T08:04:08.241Z,101049.09
2023-05-09T08:06:38.030Z,101037.88
2023-05-09T08:09:08.060Z,101032.09
2023-05-09T08:11:36.175Z,101039.16
2023-05-09T08:14:08.840Z,101034.75
2023-05-09T08:16:38.563Z,101027.84
2023-05-09T08:19:14.087Z,101021.72
2023-05-09T08:21:41.020Z,101012.56
2023-05-09T08:24:10.743Z,101026.97
2023-05-09T08:26:37.490Z,101012.88
2023-05-09T08:29:05.335Z,101024.81
2023-05-09T08:31:35.121Z,101020.97
2023-05-09T08:34:13.871Z,101027.69
2023-05-09T08:36:41.226Z,101014.34
2023-05-09T08:39:10.991Z,101009.13
2023-05-09T08:41:39.707Z,101008.47
2023-05-09T08:44:11.095Z,101008.84
2023-05-09T08:46:45.647Z,100995.25
2023-05-09T08:49:13.317Z,100992.13
2023-05-09T08:51:48.444Z,100997.38
2023-05-09T08:54:16.325Z,100986.72
2023-05-09T08:56:43.360Z,100993.50
2023-05-09T08:59:22.072Z,100995.13
2023-05-09T09:01:50.243Z,100989.00
2023-05-09T09:04:19.221Z,100993.47
2023-05-09T09:06:46.984Z,100986.81
2023-05-09T09:09:17.273Z,100989.53
2023-05-09T09:11:46.071Z,100988.63
2023-05-09T09:14:25.671Z,100985.50
2023-05-09T09:17:15.323Z,100976.63
2023-05-09T09:19:51.988Z,100977.72
2023-05-09T09:22:20.866Z,100976.09
2023-05-09T09:24:58.924Z,100982.69
2023-05-09T09:27:28.825Z,100975.16
2023-05-09T09:30:13.068Z,100973.38
2023-05-09T09:33:12.075Z,100979.50
2023-05-09T09:36:00.221Z,100975.50
2023-05-09T09:38:29.446Z,100965.47
2023-05-09T09:40:59.017Z,100962.03
2023-05-09T09:43:35.785Z,100960.91
2023-05-09T09:46:24.717Z,100961.63
2023-05-09T09:49:01.958Z,100959.56
2023-05-09T09:51:29.530Z,100948.59
2023-05-09T09:54:13.043Z,100951.88
2023-05-09T09:58:17.902Z,100954.28
2023-05-09T10:00:59.717Z,100958.19
2023-05-09T10:03:50.761Z,100954.72
2023-05-09T10:06:17.718Z,100943.94
2023-05-09T10:09:15.082Z,100944.22
2023-05-09T10:11:46.092Z,100946.06
2023-05-09T10:14:26.271Z,100934.41
2023-05-09T10:17:01.142Z,100937.66
2023-05-09T10:19:32.041Z,100939.75
2023-05-09T10:22:11.727Z,100939.88
2023-05-09T10:27:49.359Z,100939.00
2023-05-09T10:30:34.331Z,100934.34
2023-05-09T10:33:16.556Z,100937.16
2023-05-09T10:36:25.230Z,100928.75
2023-05-09T10:39:01.464Z,100930.09
2023-05-09T10:41:42.498Z,100922.31
2023-05-09T10:44:19.120Z,100923.28
2023-05-09T10:46:56.344Z,100904.66
2023-05-09T10:49:30.825Z,100917.56
2023-05-09T10:52:13.316Z,100914.59
2023-05-09T10:58:20.361Z,100909.75
2023-05-09T11:00:55.382Z,100890.09
2023-05-09T11:04:02.088Z,100882.97
2023-05-09T11:07:38.933Z,100888.94
2023-05-09T11:09:41.365Z,100881.03
2023-05-09T11:15:14.427Z,100858.25
2023-05-09T11:17:42.391Z,100855.13
2023-05-09T11:26:28.223Z,100857.66
2023-05-09T11:29:03.422Z,100847.94
2023-05-09T11:32:42.642Z,100838.03
2023-05-09T11:35:44.012Z,100840.31
2023-05-09T11:41:28.776Z,100835.88
2023-05-09T11:44:23.442Z,100828.66
2023-05-09T11:47:26.554Z,100820.56
2023-05-09T11:50:12.387Z,100829.38
2023-05-09T11:52:55.486Z,100814.34
2023-05-09T11:55:23.178Z,100811.13
2023-05-09T11:58:20.013Z,100805.69
2023-05-09T12:01:12.403Z,100806.25
2023-05-09T12:03:49.553Z,100812.16
2023-05-09T12:06:21.153Z,100813.94
2023-05-09T12:08:52.027Z,100801.44
2023-05-09T12:11:21.641Z,100787.06
2023-05-09T12:14:01.073Z,100778.34
2023-05-09T12:16:39.476Z,100768.34
2023-05-09T12:22:05.618Z,100767.38
2023-05-09T12:24:37.733Z,100762.84
2023-05-09T12:27:22.887Z,100746.38
2023-05-09T12:29:59.743Z,100745.94
2023-05-09T12:32:33.038Z,100746.44
2023-05-09T12:35:06.411Z,100735.16
2023-05-09T12:38:01.647Z,100747.53
2023-05-09T12:40:34.621Z,100749.06
2023-05-09T12:43:06.312Z,100733.47
2023-05-09T12:45:34.394Z,100744.69
2023-05-09T12:48:02.636Z,100732.41
2023-05-09T12:50:36.915Z,100739.84
2023-05-09T12:53:25.850Z,100728.53
2023-05-09T12:56:27.141Z,100731.66
2023-05-09T12:58:57.165Z,100736.84
2023-05-09T13:01:29.620Z,100719.81
2023-05-09T13:04:13.259Z,100734.63
2023-05-09T13:06:51.462Z,100723.97
2023-05-09T13:09:28.078Z,100717.31
2023-05-09T13:11:58.186Z,100723.41
2023-05-09T13:14:25.593Z,100715.38
2023-05-09T13:17:02.019Z,100728.44
2023-05-09T13:19:28.929Z,100731.50
2023-05-09T13:22:00.914Z,100728.94
2023-05-09T13:24:55.369Z,100725.19
2023-05-09T13:27:29.431Z,100721.75
2023-05-09T13:29:56.453Z,100721.03
2023-05-09T13:32:49.783Z,100712.66
2023-05-09T13:35:17.891Z,100705.53
2023-05-09T13:38:12.727Z,100708.28
2023-05-09T13:43:29.900Z,100702.91
2023-05-09T13:49:01.765Z,100698.31
2023-05-09T13:51:43.832Z,100670.31
2023-05-09T13:54:23.851Z,100688.78
2023-05-09T13:57:00.128Z,100686.59
2023-05-09T14:05:16.989Z,100680.38
2023-05-09T14:07:45.151Z,100675.28
2023-05-09T14:10:24.217Z,100675.97
2023-05-09T14:13:02.275Z,100679.75
2023-05-09T14:15:29.976Z,100675.97
2023-05-09T14:18:26.652Z,100676.03
2023-05-09T14:21:03.148Z,100674.47
2023-05-09T14:23:32.615Z,100672.63
2023-05-09T14:26:02.929Z,100661.75
2023-05-09T14:28:30.890Z,100664.66
2023-05-09T14:31:01.556Z,100649.59
2023-05-09T14:33:40.293Z,100665.78
2023-05-09T14:36:18.196Z,100654.38
2023-05-09T14:38:47.779Z,100651.19
2023-05-09T14:41:18.658Z,100654.88
2023-05-09T14:43:47.023Z,100655.81
2023-05-09T14:46:27.496Z,100646.00
2023-05-09T14:49:10.344Z,100634.63
2023-05-09T14:51:57.663Z,100632.84
2023-05-09T14:54:30.954Z,100620.72
2023-05-09T14:57:02.153Z,100622.56
2023-05-09T14:59:29.707Z,100618.97
2023-05-09T15:01:56.500Z,100620.28
2023-05-09T15:04:29.872Z,100621.25
2023-05-09T15:07:10.479Z,100608.75
2023-05-09T15:09:42.034Z,100606.34
2023-05-09T15:12:08.918Z,100613.63
2023-05-09T15:14:57.422Z,100604.25
2023-05-09T15:17:29.017Z,100610.06
2023-05-09T15:20:16.594Z,100599.00
2023-05-09T15:22:49.815Z,100606.22
2023-05-09T15:25:20.510Z,100593.31
2023-05-09T15:27:50.813Z,100591.34
2023-05-09T15:30:18.139Z,100590.66
2023-05-09T15:32:45.394Z,100592.91
2023-05-09T15:35:18.670Z,100584.47
2023-05-09T15:37:59.017Z,100582.97
2023-05-09T15:40:27.914Z,100585.50
2023-05-09T15:43:09.246Z,100580.91
2023-05-09T15:48:30.218Z,100563.31
2023-05-09T15:50:59.197Z,100554.22
2023-05-09T15:53:29.204Z,100552.66
2023-05-09T15:56:02.054Z,100559.88
2023-05-09T15:58:35.088Z,100541.72
2023-05-09T16:01:11.780Z,100547.13
2023-05-09T16:03:45.230Z,100542.25
2023-05-09T16:06:21.621Z,100541.00
2023-05-09T16:09:08.526Z,100530.78
2023-05-09T16:11:36.247Z,100536.47
2023-05-09T16:14:22.274Z,100525.78
2023-05-09T16:16:50.537Z,100538.72
2023-05-09T16:20:19.964Z,100520.06
2023-05-09T16:22:45.776Z,100515.63
2023-05-09T16:25:21.416Z,100528.44
2023-05-09T16:28:19.498Z,100522.63
2023-05-09T16:30:50.355Z,100518.03
2023-05-09T16:33:41.602Z,100518.31
2023-05-09T16:36:37.947Z,100512.16
2023-05-09T16:39:12.857Z,100504.00
2023-05-09T16:41:47.332Z,100503.78
2023-05-09T16:44:17.831Z,100501.53
2023-05-09T16:46:51.869Z,100506.63
2023-05-09T16:49:43.127Z,100498.75
2023-05-09T16:52:10.088Z,100502.50
2023-05-09T16:54:36.935Z,100494.56
2023-05-09T16:57:12.782Z,100500.38
2023-05-09T16:59:42.279Z,100485.78
2023-05-09T17:02:12.010Z,100485.84
2023-05-09T17:05:00.329Z,100489.78
2023-05-09T17:10:45.122Z,100472.28
2023-05-09T17:13:23.878Z,100465.19
2023-05-09T17:16:02.446Z,100462.94
2023-05-09T17:18:37.412Z,100464.22
2023-05-09T17:21:11.427Z,100450.97
2023-05-09T17:23:38.791Z,100462.53
2023-05-09T17:26:22.151Z,100455.41
2023-05-09T17:28:49.698Z,100451.22
2023-05-09T17:31:38.787Z,100452.84
2023-05-09T17:34:23.954Z,100440.44
2023-05-09T17:36:52.279Z,100435.41
2023-05-09T17:39:42.614Z,100438.28
2023-05-09T17:42:10.656Z,100435.13
2023-05-09T17:44:43.688Z,100434.91
2023-05-09T17:47:39.576Z,100440.09
2023-05-09T17:50:25.719Z,100438.41
2023-05-09T17:52:57.506Z,100438.38
2023-05-09T17:55:27.024Z,100434.09
2023-05-09T17:58:13.183Z,100431.97
2023-05-09T18:00:43.205Z,100432.78
2023-05-09T18:03:15.640Z,100436.56
2023-05-09T18:06:16.333Z,100434.84
2023-05-09T18:08:44.127Z,100426.84
2023-05-09T18:11:29.029Z,100429.53
2023-05-09T18:14:07.625Z,100442.50
2023-05-09T18:16:35.593Z,100426.50
2023-05-09T18:19:12.151Z,100432.97
2023-05-09T18:21:49.598Z,100430.00
2023-05-09T18:24:31.808Z,100428.72
2023-05-09T18:27:09.908Z,100436.59
2023-05-09T18:30:07.753Z,100428.38
2023-05-09T18:35:29.473Z,100422.63
2023-05-09T18:37:58.731Z,100424.91
2023-05-09T18:40:46.265Z,100432.16
2023-05-09T18:43:32.466Z,100418.81
2023-05-09T18:49:57.237Z,100425.97
2023-05-09T18:52:34.394Z,100423.19
2023-05-09T18:55:09.144Z,100426.03
2023-05-09T18:57:50.426Z,100427.53
2023-05-09T19:00:39.507Z,100425.78
2023-05-09T19:03:46.423Z,100414.91
2023-05-09T19:12:18.030Z,100421.97
2023-05-09T19:14:57.678Z,100427.31
2023-05-09T19:17:42.775Z,100429.88
2023-05-09T19:20:13.353Z,100420.00
2023-05-09T19:23:13.638Z,100421.16
2023-05-09T19:26:10.744Z,100419.13
2023-05-09T19:28:40.356Z,100414.56
2023-05-09T19:31:12.415Z,100405.91
2023-05-09T19:33:47.809Z,100411.53
2023-05-09T19:39:29.119Z,100411.38
2023-05-09T19:42:56.196Z,100418.13
2023-05-09T19:45:36.451Z,100411.69
2023-05-09T19:48:22.718Z,100404.84
2023-05-09T19:51:11.481Z,100411.59
2023-05-09T19:54:02.553Z,100407.66
2023-05-09T19:56:48.331Z,100416.84
2023-05-09T20:02:35.050Z,100408.47
2023-05-09T20:05:02.465Z,100405.41
2023-05-09T20:07:32.875Z,100399.31
2023-05-09T20:13:32.207Z,100406.31
2023-05-09T20:16:20.871Z,100408.00
2023-05-09T20:19:06.487Z,100405.38
2023-05-09T20:21:36.388Z,100390.50
2023-05-09T20:24:03.506Z,100395.72
2023-05-09T20:26:40.758Z,100398.78
2023-05-09T20:29:15.967Z,100397.09
2023-05-09T20:32:11.215Z,100381.09
2023-05-09T20:35:06.345Z,100380.50
2023-05-09T20:37:36.996Z,100376.31
2023-05-09T20:40:34.693Z,100378.53
2023-05-09T20:43:02.004Z,100367.00
2023-05-09T20:45:39.726Z,100363.84
2023-05-09T20:48:37.287Z,100364.13
2023-05-09T20:51:11.616Z,100356.00
2023-05-09T20:53:38.644Z,100361.84
2023-05-09T20:59:15.987Z,100361.47
2023-05-09T21:02:30.765Z,100364.00
2023-05-09T21:04:34.631Z,100360.63
2023-05-09T21:07:01.779Z,100364.25
2023-05-09T21:09:36.662Z,100359.44
2023-05-09T21:12:06.957Z,100362.84
2023-05-09T21:18:37.634Z,100356.31
2023-05-09T21:21:20.473Z,100352.09
2023-05-09T21:23:47.347Z,100354.47
2023-05-09T21:26:14.143Z,100352.31
2023-05-09T21:28:46.706Z,100354.56
2023-05-09T21:31:13.491Z,100350.25
2023-05-09T21:33:50.964Z,100351.66
2023-05-09T21:36:20.328Z,100338.00
2023-05-09T21:39:02.595Z,100339.66
2023-05-09T21:41:29.602Z,100343.53
2023-05-09T21:43:56.486Z,100341.88
2023-05-09T21:46:35.506Z,100341.25
2023-05-09T21:49:02.811Z,100329.38
2023-05-09T21:54:15.228Z,100324.09
2023-05-09T21:57:20.912Z,100320.22
2023-05-09T22:00:30.252Z,100319.63
2023-05-09T22:02:58.466Z,100315.09
2023-05-09T22:05:32.571Z,100313.38
2023-05-09T22:08:18.766Z,100324.06
2023-05-09T22:11:14.949Z,100320.88
2023-05-09T22:13:42.547Z,100323.44
2023-05-09T22:16:20.192Z,100319.28
2023-05-09T22:18:55.295Z,100322.47
2023-05-09T22:21:36.544Z,100319.13
2023-05-09T22:24:18.259Z,100323.53
2023-05-09T22:27:17.661Z,100320.34
2023-05-09T22:32:41.409Z,100315.47
2023-05-09T22:35:11.702Z,100320.19
2023-05-09T22:37:42.770Z,100314.69
2023-05-09T22:40:17.707Z,100302.22
2023-05-09T22:42:50.282Z,100311.81
2023-05-09T22:45:20.468Z,100310.94
2023-05-09T22:48:16.686Z,100303.66
2023-05-09T22:50:43.577Z,100306.34
2023-05-09T22:53:14.048Z,100304.69
2023-05-09T22:55:40.787Z,100305.56
2023-05-09T22:58:12.450Z,100303.69
2023-05-09T23:00:49.276Z,100306.22
2023-05-09T23:03:18.969Z,100299.31
2023-05-09T23:05:45.749Z,100293.00
2023-05-09T23:08:15.477Z,100289.47
2023-05-09T23:13:35.117Z,100290.50
2023-05-09T23:16:10.746Z,100287.31
2023-05-09T23:18:37.689Z,100286.75
2023-05-09T23:21:37.623Z,100278.50
2023-05-09T23:24:18.776Z,100276.84
2023-05-09T23:26:45.622Z,100284.47
2023-05-09T23:29:20.824Z,100272.31
2023-05-09T23:32:16.711Z,100272.66
2023-05-09T23:34:44.991Z,100271.66
2023-05-09T23:37:20.525Z,100269.13
2023-05-09T23:39:47.319Z,100266.44
2023-05-09T23:42:14.088Z,100269.66
2023-05-09T23:44:45.788Z,100265.09
2023-05-09T23:47:18.166Z,100265.47
2023-05-09T23:49:50.662Z,100250.91
2023-05-09T23:52:23.445Z,100253.13
2023-05-09T23:55:02.798Z,100253.31
2023-05-09T23:57:40.040Z,100250.41
