createdAt,value
2022-10-22T00:01:43.633Z,100914.56
2022-10-22T00:04:15.750Z,100908.38
2022-10-22T00:06:45.527Z,100911.03
2022-10-22T00:09:15.926Z,100912.78
2022-10-22T00:11:46.050Z,100914.53
2022-10-22T00:14:16.353Z,100906.63
2022-10-22T00:16:46.061Z,100916.28
2022-10-22T00:19:18.501Z,100926.81
2022-10-22T00:21:48.055Z,100924.19
2022-10-22T00:24:18.018Z,100931.22
2022-10-22T00:26:48.083Z,100928.59
2022-10-22T00:29:18.900Z,100932.97
2022-10-22T00:31:49.961Z,100928.56
2022-10-22T00:34:24.037Z,100931.22
2022-10-22T00:36:54.377Z,100935.63
2022-10-22T00:39:27.239Z,100934.75
2022-10-22T00:41:59.228Z,100932.13
2022-10-22T00:44:58.841Z,100940.03
2022-10-22T00:47:30.366Z,100933.88
2022-10-22T00:52:57.238Z,100937.41
2022-10-22T00:55:28.277Z,100943.56
2022-10-22T00:58:00.213Z,100947.97
2022-10-22T01:00:30.600Z,100939.16
2022-10-22T01:03:00.599Z,100940.03
2022-10-22T01:05:35.875Z,100939.16
2022-10-22T01:08:05.954Z,100943.56
2022-10-22T01:11:02.977Z,100939.16
2022-10-22T01:13:46.882Z,100955.88
2022-10-22T01:16:20.109Z,100947.94
2022-10-22T01:18:59.379Z,100953.25
2022-10-22T01:21:36.445Z,100956.75
2022-10-22T01:24:31.005Z,100960.25
2022-10-22T01:27:12.815Z,100962.03
2022-10-22T01:29:50.180Z,100955.00
2022-10-22T01:32:23.920Z,100958.50
2022-10-22T01:34:55.305Z,100948.84
2022-10-22T01:37:29.621Z,100955.88
2022-10-22T01:40:00.590Z,100953.22
2022-10-22T01:42:30.622Z,100956.75
2022-10-22T01:45:02.884Z,100947.97
2022-10-22T01:47:45.933Z,100952.34
2022-10-22T01:50:51.215Z,100949.69
2022-10-22T01:53:35.601Z,100953.22
2022-10-22T01:56:17.261Z,100943.56
2022-10-22T01:58:57.333Z,100947.94
2022-10-22T02:01:36.753Z,100954.97
2022-10-22T02:04:21.966Z,100940.03
2022-10-22T02:06:54.745Z,100948.81
2022-10-22T02:09:28.630Z,100954.94
2022-10-22T02:12:00.239Z,100945.28
2022-10-22T02:14:33.988Z,100954.06
2022-10-22T02:17:06.932Z,100949.69
2022-10-22T02:19:44.702Z,100948.81
2022-10-22T02:22:14.610Z,100954.09
2022-10-22T02:24:44.700Z,100949.69
2022-10-22T02:27:26.731Z,100954.97
2022-10-22T02:30:01.293Z,100949.69
2022-10-22T02:32:38.618Z,100954.94
2022-10-22T02:35:10.250Z,100957.56
2022-10-22T02:37:41.159Z,100960.22
2022-10-22T02:40:12.054Z,100958.44
2022-10-22T02:42:43.699Z,100960.22
2022-10-22T02:45:13.730Z,100954.94
2022-10-22T02:47:45.921Z,100946.16
2022-10-22T02:50:15.504Z,100951.41
2022-10-22T02:52:45.137Z,100954.94
2022-10-22T02:55:14.864Z,100954.06
2022-10-22T02:57:44.631Z,100951.41
2022-10-22T03:00:15.443Z,100956.66
2022-10-22T03:02:47.767Z,100955.78
2022-10-22T03:05:17.378Z,100957.56
2022-10-22T03:07:46.970Z,100959.31
2022-10-22T03:10:16.567Z,100962.81
2022-10-22T03:12:46.180Z,100958.44
2022-10-22T03:15:16.116Z,100961.94
2022-10-22T03:17:48.369Z,100963.72
2022-10-22T03:20:18.192Z,100954.94
2022-10-22T03:22:48.028Z,100956.69
2022-10-22T03:25:22.218Z,100960.22
2022-10-22T03:27:53.961Z,100962.84
2022-10-22T03:30:23.755Z,100965.47
2022-10-22T03:32:56.068Z,100963.75
2022-10-22T03:35:26.347Z,100966.38
2022-10-22T03:37:56.560Z,100967.25
2022-10-22T03:40:26.527Z,100966.38
2022-10-22T03:42:56.425Z,100972.53
2022-10-22T03:45:26.434Z,100971.66
2022-10-22T03:47:58.877Z,100971.66
2022-10-22T03:50:28.708Z,100973.44
2022-10-22T03:52:58.448Z,100976.03
2022-10-22T03:55:28.163Z,100976.94
2022-10-22T03:57:57.801Z,100978.69
2022-10-22T04:00:29.748Z,100980.44
2022-10-22T04:03:02.017Z,100974.31
2022-10-22T04:05:31.771Z,100980.44
2022-10-22T04:08:01.444Z,100990.09
2022-10-22T04:10:31.106Z,100981.31
2022-10-22T04:13:00.850Z,100980.44
2022-10-22T04:15:30.885Z,100985.69
2022-10-22T04:18:03.137Z,100982.19
2022-10-22T04:20:32.866Z,100983.97
2022-10-22T04:23:02.642Z,100990.09
2022-10-22T04:25:32.273Z,100993.63
2022-10-22T04:28:01.893Z,100994.50
2022-10-22T04:30:31.599Z,100995.34
2022-10-22T04:33:03.768Z,100997.13
2022-10-22T04:35:33.382Z,100997.09
2022-10-22T04:38:03.208Z,100995.34
2022-10-22T04:40:32.896Z,101000.59
2022-10-22T04:43:02.523Z,101009.38
2022-10-22T04:45:32.425Z,101010.25
2022-10-22T04:48:04.702Z,101006.75
2022-10-22T04:50:34.515Z,101010.25
2022-10-22T04:53:04.269Z,101013.75
2022-10-22T04:55:33.852Z,101011.13
2022-10-22T04:58:03.538Z,101018.97
2022-10-22T05:00:33.112Z,101008.44
2022-10-22T05:03:05.322Z,101025.09
2022-10-22T05:05:35.623Z,101038.25
2022-10-22T05:08:05.162Z,101027.69
2022-10-22T05:10:34.778Z,101029.47
2022-10-22T05:13:04.432Z,101027.69
2022-10-22T05:15:33.918Z,101032.94
2022-10-22T05:18:06.455Z,101038.19
2022-10-22T05:20:36.069Z,101032.88
2022-10-22T05:23:28.038Z,101037.31
2022-10-22T05:25:57.825Z,101029.41
2022-10-22T05:28:27.839Z,101033.78
2022-10-22T05:30:58.063Z,101032.94
2022-10-22T05:33:31.001Z,101037.38
2022-10-22T05:36:01.717Z,101032.09
2022-10-22T05:38:31.795Z,101041.72
2022-10-22T05:41:05.559Z,101035.56
2022-10-22T05:43:35.999Z,101046.13
2022-10-22T05:46:06.655Z,101044.34
2022-10-22T05:48:39.539Z,101051.41
2022-10-22T05:51:12.129Z,101057.56
2022-10-22T05:53:43.670Z,101059.31
2022-10-22T05:56:15.969Z,101064.59
2022-10-22T05:58:47.397Z,101065.47
2022-10-22T06:01:20.110Z,101076.91
2022-10-22T06:03:55.869Z,101069.88
2022-10-22T06:06:30.723Z,101081.34
2022-10-22T06:09:05.113Z,101075.19
2022-10-22T06:11:35.342Z,101082.22
2022-10-22T06:14:05.753Z,101068.16
2022-10-22T06:16:35.620Z,101083.97
2022-10-22T06:19:08.134Z,101091.00
2022-10-22T06:21:37.761Z,101091.00
2022-10-22T06:24:07.767Z,101091.88
2022-10-22T06:26:37.459Z,101089.25
2022-10-22T06:29:07.629Z,101092.78
2022-10-22T06:31:38.537Z,101097.16
2022-10-22T06:34:13.388Z,101105.06
2022-10-22T06:36:43.902Z,101105.97
2022-10-22T06:39:14.665Z,101098.06
2022-10-22T06:41:45.485Z,101103.34
2022-10-22T06:44:17.831Z,101104.22
2022-10-22T06:46:47.764Z,101113.00
2022-10-22T06:49:20.502Z,101114.78
2022-10-22T06:51:53.009Z,101121.84
2022-10-22T06:54:22.757Z,101127.13
2022-10-22T06:56:52.493Z,101121.00
2022-10-22T06:59:22.061Z,101119.25
2022-10-22T07:01:51.719Z,101124.56
2022-10-22T07:04:24.018Z,101142.19
2022-10-22T07:06:53.625Z,101142.19
2022-10-22T07:09:23.230Z,101143.06
2022-10-22T07:11:52.946Z,101142.22
2022-10-22T07:14:22.551Z,101151.88
2022-10-22T07:16:52.162Z,101149.25
2022-10-22T07:19:24.330Z,101156.28
2022-10-22T07:21:53.967Z,101163.28
2022-10-22T07:24:23.508Z,101158.00
2022-10-22T07:26:53.101Z,101172.94
2022-10-22T07:29:22.971Z,101168.56
2022-10-22T07:31:52.623Z,101181.72
2022-10-22T07:34:24.902Z,101192.28
2022-10-22T07:36:54.531Z,101202.88
2022-10-22T07:39:26.161Z,101201.16
2022-10-22T07:41:55.859Z,101210.88
2022-10-22T07:44:25.586Z,101211.78
2022-10-22T07:46:55.469Z,101208.28
2022-10-22T07:49:27.832Z,101214.47
2022-10-22T07:51:57.462Z,101215.44
2022-10-22T07:54:27.634Z,101216.31
2022-10-22T07:56:57.453Z,101216.31
2022-10-22T07:59:27.320Z,101226.00
2022-10-22T08:01:57.054Z,101232.16
2022-10-22T08:04:29.311Z,101226.88
2022-10-22T08:06:58.954Z,101242.72
2022-10-22T08:09:28.597Z,101237.44
2022-10-22T08:11:58.190Z,101240.97
2022-10-22T08:14:27.871Z,101251.53
2022-10-22T08:16:57.696Z,101260.31
2022-10-22T08:19:32.578Z,101256.81
2022-10-22T08:22:02.446Z,101265.63
2022-10-22T08:24:32.153Z,101265.63
2022-10-22T08:27:01.796Z,101266.50
2022-10-22T08:29:31.445Z,101257.72
2022-10-22T08:32:03.033Z,101259.47
2022-10-22T08:34:35.614Z,101263.88
2022-10-22T08:37:05.836Z,101265.63
2022-10-22T08:39:35.644Z,101277.97
2022-10-22T08:42:14.203Z,101277.13
2022-10-22T08:45:09.330Z,101278.91
2022-10-22T08:48:02.050Z,101285.09
2022-10-22T08:50:41.360Z,101293.91
2022-10-22T08:53:16.858Z,101294.78
2022-10-22T08:55:49.980Z,101305.38
2022-10-22T08:58:23.500Z,101303.63
2022-10-22T09:00:58.250Z,101306.28
2022-10-22T09:03:39.332Z,101301.88
2022-10-22T09:06:17.304Z,101309.78
2022-10-22T09:08:50.303Z,101318.63
2022-10-22T09:11:27.223Z,101318.63
2022-10-22T09:13:59.274Z,101322.16
2022-10-22T09:16:39.668Z,101318.63
2022-10-22T09:19:21.036Z,101324.78
2022-10-22T09:22:05.024Z,101330.09
2022-10-22T09:24:40.247Z,101342.44
2022-10-22T09:27:15.883Z,101332.72
2022-10-22T09:29:47.469Z,101340.63
2022-10-22T09:32:18.822Z,101336.22
2022-10-22T09:34:49.181Z,101345.91
2022-10-22T09:37:28.725Z,101342.41
2022-10-22T09:40:00.197Z,101354.72
2022-10-22T09:42:29.996Z,101348.50
2022-10-22T09:45:02.466Z,101352.06
2022-10-22T09:47:43.675Z,101357.31
2022-10-22T09:50:31.538Z,101350.25
2022-10-22T09:53:14.639Z,101357.25
2022-10-22T09:55:45.679Z,101359.00
2022-10-22T09:58:16.751Z,101366.97
2022-10-22T10:00:51.527Z,101367.00
2022-10-22T10:03:22.726Z,101357.19
2022-10-22T10:05:55.356Z,101365.16
2022-10-22T10:08:27.882Z,101368.72
2022-10-22T10:11:02.186Z,101372.19
2022-10-22T10:13:50.157Z,101381.88
2022-10-22T10:16:39.769Z,101392.34
2022-10-22T10:19:22.909Z,101393.19
2022-10-22T10:22:03.169Z,101390.56
2022-10-22T10:24:48.334Z,101400.19
2022-10-22T10:27:27.662Z,101411.59
2022-10-22T10:30:05.616Z,101410.72
2022-10-22T10:33:05.089Z,101411.69
2022-10-22T10:35:45.225Z,101410.56
2022-10-22T10:38:29.657Z,101424.78
2022-10-22T10:41:12.404Z,101425.78
2022-10-22T10:43:53.574Z,101420.53
2022-10-22T10:46:36.258Z,101426.69
2022-10-22T10:49:12.446Z,101429.34
2022-10-22T10:51:53.860Z,101429.25
2022-10-22T10:54:33.226Z,101429.16
2022-10-22T10:57:14.816Z,101423.00
2022-10-22T10:59:57.904Z,101430.03
2022-10-22T11:05:48.994Z,101426.31
2022-10-22T11:08:23.032Z,101437.97
2022-10-22T11:10:57.084Z,101438.09
2022-10-22T11:13:34.304Z,101439.09
2022-10-22T11:16:08.274Z,101441.75
2022-10-22T11:18:41.659Z,101435.53
2022-10-22T11:21:18.342Z,101440.09
2022-10-22T11:23:52.019Z,101454.28
2022-10-22T11:26:33.246Z,101440.09
2022-10-22T11:29:08.053Z,101451.53
2022-10-22T11:31:38.201Z,101454.22
2022-10-22T11:34:32.805Z,101454.19
2022-10-22T11:37:05.596Z,101457.78
2022-10-22T11:39:40.833Z,101452.44
2022-10-22T11:42:14.448Z,101453.28
2022-10-22T11:45:05.880Z,101459.53
2022-10-22T11:47:37.403Z,101464.84
2022-10-22T11:50:23.090Z,101471.91
2022-10-22T11:53:07.873Z,101461.28
2022-10-22T11:55:48.575Z,101459.44
2022-10-22T11:58:45.124Z,101464.78
2022-10-22T12:01:30.108Z,101467.41
2022-10-22T12:04:25.130Z,101464.63
2022-10-22T12:07:02.897Z,101468.03
2022-10-22T12:09:35.481Z,101460.91
2022-10-22T12:12:17.332Z,101457.13
2022-10-22T12:14:59.719Z,101466.84
2022-10-22T12:17:33.890Z,101469.56
2022-10-22T12:20:10.193Z,101469.59
2022-10-22T12:29:26.687Z,101466.78
2022-10-22T12:31:57.797Z,101471.09
2022-10-22T12:34:30.165Z,101462.13
2022-10-22T12:36:59.779Z,101460.50
2022-10-22T12:39:33.281Z,101468.53
2022-10-22T12:42:02.631Z,101467.72
2022-10-22T12:44:32.310Z,101470.22
2022-10-22T12:47:02.442Z,101467.56
2022-10-22T12:49:39.191Z,101473.78
2022-10-22T12:52:15.861Z,101467.44
2022-10-22T12:54:47.481Z,101474.56
2022-10-22T12:57:21.283Z,101461.31
2022-10-22T12:59:54.029Z,101472.75
2022-10-22T13:02:25.984Z,101463.91
2022-10-22T13:05:20.657Z,101471.06
2022-10-22T13:07:52.240Z,101480.16
2022-10-22T13:10:27.169Z,101470.34
2022-10-22T13:13:03.306Z,101477.47
2022-10-22T13:15:38.823Z,101480.19
2022-10-22T13:18:19.491Z,101465.84
2022-10-22T13:21:01.905Z,101464.00
2022-10-22T13:23:33.855Z,101465.63
2022-10-22T13:26:06.397Z,101469.22
2022-10-22T13:28:36.122Z,101464.75
2022-10-22T13:31:12.979Z,101467.69
2022-10-22T13:33:45.069Z,101473.91
2022-10-22T13:36:18.751Z,101476.66
2022-10-22T13:38:48.812Z,101468.00
2022-10-22T13:41:22.800Z,101465.31
2022-10-22T13:43:53.252Z,101473.31
2022-10-22T13:46:23.382Z,101477.00
2022-10-22T13:48:55.360Z,101476.13
2022-10-22T13:51:32.963Z,101479.75
2022-10-22T13:54:03.515Z,101477.13
2022-10-22T13:56:33.147Z,101481.47
2022-10-22T13:59:02.768Z,101490.25
2022-10-22T14:01:32.519Z,101484.97
2022-10-22T14:04:04.685Z,101486.78
2022-10-22T14:09:26.840Z,101504.53
2022-10-22T14:11:56.509Z,101502.78
2022-10-22T14:14:26.208Z,101501.06
2022-10-22T14:16:56.184Z,101498.47
2022-10-22T14:19:25.841Z,101501.13
2022-10-22T14:21:58.185Z,101501.13
2022-10-22T14:24:27.831Z,101497.59
2022-10-22T14:26:57.553Z,101500.22
2022-10-22T14:29:27.276Z,101501.06
2022-10-22T14:31:56.924Z,101507.25
2022-10-22T14:34:26.598Z,101501.00
2022-10-22T14:36:58.882Z,101498.28
2022-10-22T14:39:28.479Z,101500.03
2022-10-22T14:41:58.210Z,101502.66
2022-10-22T14:44:27.917Z,101505.31
2022-10-22T14:46:57.621Z,101497.31
2022-10-22T14:49:27.380Z,101500.00
2022-10-22T14:51:59.586Z,101503.50
2022-10-22T14:54:29.150Z,101499.09
2022-10-22T14:56:59.084Z,101494.69
2022-10-22T14:59:28.660Z,101504.38
2022-10-22T15:01:58.709Z,101504.44
2022-10-22T15:04:30.678Z,101503.53
2022-10-22T15:07:02.847Z,101499.16
2022-10-22T15:09:33.242Z,101512.44
2022-10-22T15:12:02.808Z,101507.16
2022-10-22T15:14:32.481Z,101512.50
2022-10-22T15:17:04.600Z,101503.69
2022-10-22T15:19:34.325Z,101516.06
2022-10-22T15:22:06.952Z,101511.69
2022-10-22T15:24:36.494Z,101511.69
2022-10-22T15:27:06.642Z,101512.59
2022-10-22T15:29:36.556Z,101517.91
2022-10-22T15:32:06.559Z,101516.19
2022-10-22T15:34:38.246Z,101511.75
2022-10-22T15:37:13.358Z,101516.19
2022-10-22T15:39:44.078Z,101521.47
2022-10-22T15:42:14.595Z,101526.78
2022-10-22T15:44:45.660Z,101518.84
2022-10-22T15:47:15.607Z,101521.47
2022-10-22T15:49:46.017Z,101537.34
2022-10-22T15:52:18.280Z,101532.03
2022-10-22T15:54:47.913Z,101537.31
2022-10-22T15:57:17.486Z,101535.56
2022-10-22T15:59:50.176Z,101526.72
2022-10-22T16:02:19.880Z,101530.25
2022-10-22T16:04:49.580Z,101537.31
2022-10-22T16:07:24.696Z,101537.28
2022-10-22T16:09:58.698Z,101531.09
2022-10-22T16:12:28.656Z,101530.19
2022-10-22T16:14:58.193Z,101531.94
2022-10-22T16:17:27.971Z,101542.50
2022-10-22T16:19:57.666Z,101545.16
2022-10-22T16:22:29.949Z,101531.94
2022-10-22T16:24:59.765Z,101527.47
2022-10-22T16:27:29.505Z,101534.47
2022-10-22T16:29:59.178Z,101531.78
2022-10-22T16:32:28.866Z,101523.81
2022-10-22T16:34:59.090Z,101526.44
2022-10-22T16:37:31.419Z,101522.84
2022-10-22T16:40:04.380Z,101524.56
2022-10-22T16:42:38.003Z,101528.03
2022-10-22T16:45:09.088Z,101527.09
2022-10-22T16:47:39.191Z,101535.81
2022-10-22T16:50:10.350Z,101536.63
2022-10-22T16:52:42.675Z,101544.50
2022-10-22T16:55:13.111Z,101551.47
2022-10-22T16:57:43.162Z,101552.25
2022-10-22T17:00:15.080Z,101563.59
2022-10-22T17:02:45.233Z,101563.50
2022-10-22T17:05:15.035Z,101558.16
2022-10-22T17:07:50.566Z,101566.00
2022-10-22T17:10:24.903Z,101555.34
2022-10-22T17:12:56.666Z,101557.00
2022-10-22T17:15:28.810Z,101559.56
2022-10-22T17:17:59.172Z,101566.53
2022-10-22T17:20:29.326Z,101559.44
2022-10-22T17:23:01.678Z,101566.38
2022-10-22T17:25:39.801Z,101568.91
2022-10-22T17:28:09.681Z,101576.78
2022-10-22T17:30:40.912Z,101579.41
2022-10-22T17:33:10.711Z,101577.53
2022-10-22T17:35:45.915Z,101571.31
2022-10-22T17:38:18.236Z,101563.38
2022-10-22T17:40:48.244Z,101566.78
2022-10-22T17:43:17.957Z,101568.47
2022-10-22T17:45:50.694Z,101575.38
2022-10-22T17:48:20.496Z,101585.88
2022-10-22T17:50:51.433Z,101577.88
2022-10-22T17:53:27.816Z,101583.91
2022-10-22T17:56:07.044Z,101582.09
2022-10-22T17:58:36.827Z,101580.28
2022-10-22T18:01:07.010Z,101588.97
2022-10-22T18:03:37.232Z,101585.38
2022-10-22T18:06:11.404Z,101590.56
2022-10-22T18:08:44.284Z,101582.56
2022-10-22T18:11:16.715Z,101602.66
2022-10-22T18:13:47.767Z,101603.47
2022-10-22T18:16:17.872Z,101604.25
2022-10-22T18:18:51.703Z,101605.97
2022-10-22T18:21:21.969Z,101610.34
2022-10-22T18:23:55.138Z,101603.28
2022-10-22T18:26:26.931Z,101606.78
2022-10-22T18:28:58.117Z,101606.69
2022-10-22T18:31:31.000Z,101597.81
2022-10-22T18:34:01.609Z,101600.47
2022-10-22T18:36:32.511Z,101594.25
2022-10-22T18:39:06.327Z,101598.53
2022-10-22T18:41:36.520Z,101594.97
2022-10-22T18:44:11.248Z,101600.16
2022-10-22T18:46:43.951Z,101595.69
2022-10-22T18:49:19.025Z,101598.25
2022-10-22T18:51:53.123Z,101595.59
2022-10-22T18:54:26.472Z,101590.25
2022-10-22T18:57:00.530Z,101587.56
2022-10-22T18:59:32.441Z,101587.53
2022-10-22T19:02:02.382Z,101583.97
2022-10-22T19:04:37.046Z,101586.56
2022-10-22T19:10:01.213Z,101580.34
2022-10-22T19:12:31.496Z,101587.28
2022-10-22T19:15:01.866Z,101580.19
2022-10-22T19:17:33.018Z,101581.03
2022-10-22T19:20:02.882Z,101579.31
2022-10-22T19:22:32.755Z,101579.25
2022-10-22T19:25:07.108Z,101583.66
2022-10-22T19:27:40.307Z,101582.81
2022-10-22T19:30:11.572Z,101581.88
2022-10-22T19:32:41.585Z,101580.09
2022-10-22T19:35:12.113Z,101586.22
2022-10-22T19:37:46.058Z,101582.78
2022-10-22T19:40:25.880Z,101587.13
2022-10-22T19:42:57.016Z,101589.75
2022-10-22T19:45:27.240Z,101580.06
2022-10-22T19:47:57.432Z,101590.47
2022-10-22T19:50:30.573Z,101586.06
2022-10-22T19:53:01.595Z,101586.97
2022-10-22T19:55:34.553Z,101579.06
2022-10-22T19:58:04.360Z,101582.72
2022-10-22T20:00:34.525Z,101574.81
2022-10-22T20:03:04.549Z,101584.50
2022-10-22T20:05:35.157Z,101578.28
2022-10-22T20:08:05.137Z,101581.81
2022-10-22T20:10:38.591Z,101582.63
2022-10-22T20:13:08.962Z,101579.19
2022-10-22T20:15:39.544Z,101573.09
2022-10-22T20:18:09.873Z,101573.16
2022-10-22T20:20:40.812Z,101572.28
2022-10-22T20:23:11.051Z,101567.94
2022-10-22T20:25:49.051Z,101570.66
2022-10-22T20:28:19.672Z,101575.03
2022-10-22T20:30:49.902Z,101573.34
2022-10-22T20:33:19.815Z,101574.19
2022-10-22T20:35:49.943Z,101575.94
2022-10-22T20:38:19.747Z,101583.84
2022-10-22T20:40:52.057Z,101589.16
2022-10-22T20:43:21.828Z,101594.41
2022-10-22T20:45:52.062Z,101590.94
2022-10-22T20:48:21.726Z,101599.72
2022-10-22T20:50:51.774Z,101591.88
2022-10-22T20:53:21.759Z,101589.28
2022-10-22T20:55:59.539Z,101589.28
2022-10-22T20:58:31.312Z,101598.91
2022-10-22T21:01:09.901Z,101599.75
2022-10-22T21:03:40.051Z,101597.09
2022-10-22T21:06:10.524Z,101599.66
2022-10-22T21:08:40.326Z,101593.50
2022-10-22T21:11:12.554Z,101589.13
2022-10-22T21:13:42.333Z,101585.66
2022-10-22T21:16:13.666Z,101583.03
2022-10-22T21:18:43.831Z,101583.97
2022-10-22T21:21:13.748Z,101588.38
2022-10-22T21:23:43.595Z,101581.34
2022-10-22T21:26:15.803Z,101593.66
2022-10-22T21:28:45.519Z,101594.59
2022-10-22T21:31:22.118Z,101588.50
2022-10-22T21:33:53.195Z,101586.00
2022-10-22T21:36:24.189Z,101578.16
2022-10-22T21:38:55.587Z,101580.88
2022-10-22T21:41:27.908Z,101585.34
2022-10-22T21:43:57.941Z,101582.72
2022-10-22T21:46:29.876Z,101574.88
2022-10-22T21:49:02.255Z,101580.13
2022-10-22T21:51:33.919Z,101579.22
2022-10-22T21:54:04.174Z,101576.59
2022-10-22T21:56:37.993Z,101578.38
2022-10-22T21:59:09.762Z,101577.50
2022-10-22T22:01:39.568Z,101581.00
2022-10-22T22:04:09.220Z,101579.16
2022-10-22T22:06:39.122Z,101579.09
2022-10-22T22:09:09.100Z,101576.41
2022-10-22T22:11:41.422Z,101576.38
2022-10-22T22:14:11.164Z,101572.84
2022-10-22T22:16:41.009Z,101570.22
2022-10-22T22:19:12.196Z,101565.75
2022-10-22T22:21:43.647Z,101563.94
2022-10-22T22:24:15.643Z,101564.75
2022-10-22T22:26:48.242Z,101556.75
2022-10-22T22:29:18.150Z,101561.09
2022-10-22T22:31:50.813Z,101573.31
2022-10-22T22:34:20.943Z,101568.91
2022-10-22T22:36:51.575Z,101566.19
2022-10-22T22:39:23.664Z,101565.28
2022-10-22T22:41:57.257Z,101557.38
2022-10-22T22:44:27.225Z,101563.53
2022-10-22T22:46:56.899Z,101558.28
2022-10-22T22:49:27.502Z,101548.66
2022-10-22T22:52:04.788Z,101549.56
2022-10-22T22:54:34.774Z,101551.28
2022-10-22T22:57:07.338Z,101553.91
2022-10-22T22:59:37.329Z,101553.03
2022-10-22T23:02:10.395Z,101551.28
2022-10-22T23:04:40.164Z,101542.50
2022-10-22T23:07:09.754Z,101543.31
2022-10-22T23:09:39.281Z,101533.69
2022-10-22T23:12:11.810Z,101527.56
2022-10-22T23:14:41.677Z,101520.56
2022-10-22T23:17:11.286Z,101526.72
2022-10-22T23:19:40.888Z,101522.28
2022-10-22T23:22:10.429Z,101521.34
2022-10-22T23:24:40.514Z,101533.59
2022-10-22T23:27:13.479Z,101516.03
2022-10-22T23:29:43.484Z,101513.38
2022-10-22T23:32:17.007Z,101502.78
2022-10-22T23:34:46.804Z,101506.19
2022-10-22T23:37:16.557Z,101506.13
2022-10-22T23:39:46.383Z,101493.84
2022-10-22T23:42:18.667Z,101506.94
2022-10-22T23:44:48.325Z,101503.38
2022-10-22T23:47:17.963Z,101502.47
2022-10-22T23:49:48.183Z,101498.00
2022-10-22T23:52:17.812Z,101513.72
2022-10-22T23:54:51.553Z,101503.16
2022-10-22T23:57:23.554Z,101505.81
2022-10-22T23:59:56.996Z,101501.41
