createdAt,value
2023-01-30T00:01:00.111Z,0
2023-01-30T00:02:01.099Z,0
2023-01-30T00:03:01.431Z,0
2023-01-30T00:04:01.620Z,0
2023-01-30T00:05:02.135Z,0
2023-01-30T00:06:03.707Z,0
2023-01-30T00:07:03.331Z,0
2023-01-30T00:08:04.839Z,0
2023-01-30T00:09:05.078Z,0
2023-01-30T00:10:05.384Z,0
2023-01-30T00:11:06.059Z,0
2023-01-30T00:12:07.266Z,0
2023-01-30T00:13:08.184Z,0
2023-01-30T00:14:09.117Z,0
2023-01-30T00:15:09.319Z,0
2023-01-30T00:16:10.452Z,0
2023-01-30T00:17:10.761Z,0
2023-01-30T00:18:11.127Z,0
2023-01-30T00:19:12.626Z,0
2023-01-30T00:20:15.648Z,0
2023-01-30T00:21:14.276Z,0
2023-01-30T00:22:15.490Z,0
2023-01-30T00:23:15.713Z,0
2023-01-30T00:24:17.101Z,0
2023-01-30T00:25:17.819Z,0
2023-01-30T00:26:17.856Z,0
2023-01-30T00:27:18.145Z,0
2023-01-30T00:28:18.515Z,0
2023-01-30T00:29:19.719Z,0
2023-01-30T00:30:20.389Z,0
2023-01-30T00:31:20.945Z,0
2023-01-30T00:32:21.444Z,0
2023-01-30T00:33:22.525Z,0
2023-01-30T00:34:22.429Z,0
2023-01-30T00:35:22.915Z,0
2023-01-30T00:36:22.767Z,0
2023-01-30T00:37:24.086Z,0
2023-01-30T00:38:25.364Z,0
2023-01-30T00:39:25.311Z,0
2023-01-30T00:40:26.630Z,0
2023-01-30T00:41:26.843Z,0
2023-01-30T00:42:27.478Z,0
2023-01-30T00:43:28.130Z,0
2023-01-30T00:44:29.632Z,0
2023-01-30T00:45:30.499Z,0
2023-01-30T00:46:30.523Z,0
2023-01-30T00:47:31.927Z,0
2023-01-30T00:48:31.894Z,0
2023-01-30T00:49:32.768Z,0
2023-01-30T00:50:32.570Z,0
2023-01-30T00:51:32.821Z,0
2023-01-30T00:52:33.738Z,0
2023-01-30T00:53:34.985Z,0
2023-01-30T00:54:34.709Z,0
2023-01-30T00:55:35.629Z,0
2023-01-30T00:56:36.544Z,0
2023-01-30T00:57:36.777Z,0
2023-01-30T00:58:37.713Z,0
2023-01-30T00:59:38.910Z,0
2023-01-30T01:00:38.607Z,0
2023-01-30T01:01:39.476Z,0
2023-01-30T01:02:39.834Z,0
2023-01-30T01:03:40.833Z,0
2023-01-30T01:04:42.129Z,0
2023-01-30T01:05:42.273Z,0
2023-01-30T01:06:42.976Z,0
2023-01-30T01:07:43.893Z,0
2023-01-30T01:08:44.792Z,0
2023-01-30T01:09:45.706Z,0
2023-01-30T01:10:46.985Z,0
2023-01-30T01:11:47.231Z,0
2023-01-30T01:12:47.455Z,0
2023-01-30T01:13:48.360Z,0
2023-01-30T01:14:49.356Z,0
2023-01-30T01:15:49.766Z,0
2023-01-30T01:16:50.756Z,0
2023-01-30T01:17:51.684Z,0
2023-01-30T01:18:51.630Z,0
2023-01-30T01:19:52.551Z,0
2023-01-30T01:20:53.835Z,0
2023-01-30T01:21:54.108Z,0
2023-01-30T01:22:55.024Z,0
2023-01-30T01:23:55.524Z,0
2023-01-30T01:24:56.118Z,0
2023-01-30T01:25:56.351Z,0
2023-01-30T01:26:56.977Z,0
2023-01-30T01:27:57.180Z,0
2023-01-30T01:28:57.145Z,0
2023-01-30T01:29:57.357Z,0
2023-01-30T01:30:58.128Z,0
2023-01-30T01:31:58.960Z,0
2023-01-30T01:32:59.344Z,0
2023-01-30T01:33:59.413Z,0
2023-01-30T01:34:59.602Z,0
2023-01-30T01:35:59.227Z,0
2023-01-30T01:37:05.385Z,0
2023-01-30T01:38:01.351Z,0
2023-01-30T01:39:01.787Z,0
2023-01-30T01:40:02.708Z,0
2023-01-30T01:41:03.167Z,0
2023-01-30T01:42:03.844Z,0
2023-01-30T01:43:04.080Z,0
2023-01-30T01:44:04.452Z,0
2023-01-30T01:45:05.397Z,0
2023-01-30T01:46:05.830Z,0
2023-01-30T01:47:06.905Z,0
2023-01-30T01:48:06.564Z,0
2023-01-30T01:49:07.209Z,0
2023-01-30T01:50:08.706Z,0
2023-01-30T01:51:08.751Z,0
2023-01-30T01:52:09.721Z,0
2023-01-30T01:53:10.378Z,0
2023-01-30T01:54:11.907Z,0
2023-01-30T01:55:12.188Z,0
2023-01-30T01:56:12.718Z,0
2023-01-30T01:57:12.375Z,0
2023-01-30T01:58:13.876Z,0
2023-01-30T01:59:14.084Z,0
2023-01-30T02:00:14.599Z,0
2023-01-30T02:01:15.312Z,0
2023-01-30T02:02:15.050Z,0
2023-01-30T02:03:16.565Z,0
2023-01-30T02:04:16.764Z,0
2023-01-30T02:05:17.458Z,0
2023-01-30T02:06:17.514Z,0
2023-01-30T02:07:19.008Z,0
2023-01-30T02:08:18.926Z,0
2023-01-30T02:09:19.856Z,0
2023-01-30T02:10:20.790Z,0
2023-01-30T02:11:21.799Z,0
2023-01-30T02:12:22.304Z,0
2023-01-30T02:13:22.510Z,0
2023-01-30T02:14:23.161Z,0
2023-01-30T02:15:24.595Z,0
2023-01-30T02:16:24.085Z,0
2023-01-30T02:17:24.520Z,0
2023-01-30T02:18:24.890Z,0
2023-01-30T02:19:25.512Z,0
2023-01-30T02:20:26.445Z,0
2023-01-30T02:21:27.022Z,0
2023-01-30T02:22:26.954Z,0
2023-01-30T02:23:27.168Z,0
2023-01-30T02:24:27.086Z,0
2023-01-30T02:25:28.474Z,0
2023-01-30T02:26:28.261Z,0
2023-01-30T02:27:29.277Z,0
2023-01-30T02:28:29.773Z,0
2023-01-30T02:29:29.975Z,0
2023-01-30T02:30:30.815Z,0
2023-01-30T02:31:31.341Z,0
2023-01-30T02:32:31.576Z,0
2023-01-30T02:33:31.834Z,0
2023-01-30T02:34:32.476Z,0
2023-01-30T02:35:32.830Z,0
2023-01-30T02:36:34.321Z,0
2023-01-30T02:37:34.249Z,0
2023-01-30T02:38:34.881Z,0
2023-01-30T02:39:35.901Z,0
2023-01-30T02:40:36.697Z,0
2023-01-30T02:41:37.991Z,0
2023-01-30T02:42:38.201Z,0
2023-01-30T02:43:38.720Z,0
2023-01-30T02:44:38.933Z,0
2023-01-30T02:45:39.607Z,0
2023-01-30T02:46:40.584Z,0
2023-01-30T02:47:41.695Z,0
2023-01-30T02:48:42.701Z,0
2023-01-30T02:49:43.345Z,0
2023-01-30T02:50:44.277Z,0
2023-01-30T02:51:45.265Z,0
2023-01-30T02:52:46.223Z,0
2023-01-30T02:53:46.603Z,0
2023-01-30T02:54:47.584Z,0
2023-01-30T02:55:48.835Z,0
2023-01-30T02:56:49.484Z,0
2023-01-30T02:57:49.676Z,0
2023-01-30T02:58:49.632Z,0
2023-01-30T02:59:49.725Z,0
2023-01-30T03:00:51.215Z,0
2023-01-30T03:01:51.847Z,0
2023-01-30T03:02:52.011Z,0
2023-01-30T03:03:52.301Z,0
2023-01-30T03:04:53.491Z,0
2023-01-30T03:05:53.699Z,0
2023-01-30T03:06:53.916Z,0
2023-01-30T03:07:54.410Z,0
2023-01-30T03:08:54.564Z,0
2023-01-30T03:09:54.842Z,0
2023-01-30T03:10:55.655Z,0
2023-01-30T03:11:56.438Z,0
2023-01-30T03:12:56.863Z,0
2023-01-30T03:13:56.873Z,0
2023-01-30T03:14:57.403Z,0
2023-01-30T03:15:57.779Z,0
2023-01-30T03:16:58.046Z,0
2023-01-30T03:17:57.288Z,0
2023-01-30T03:18:58.504Z,0
2023-01-30T03:19:59.481Z,0
2023-01-30T03:21:00.145Z,0
2023-01-30T03:22:01.141Z,0
2023-01-30T03:23:01.451Z,0
2023-01-30T03:24:02.529Z,0
2023-01-30T03:25:03.037Z,0
2023-01-30T03:26:02.967Z,0
2023-01-30T03:27:03.918Z,0
2023-01-30T03:28:03.980Z,0
2023-01-30T03:29:05.179Z,0
2023-01-30T03:30:05.366Z,0
2023-01-30T03:31:06.123Z,0
2023-01-30T03:32:06.354Z,0
2023-01-30T03:33:06.276Z,0
2023-01-30T03:34:07.194Z,0
2023-01-30T03:35:08.284Z,0
2023-01-30T03:36:08.501Z,0
2023-01-30T03:37:09.200Z,0
2023-01-30T03:38:10.402Z,0
2023-01-30T03:39:11.320Z,0
2023-01-30T03:40:11.707Z,0
2023-01-30T03:41:12.664Z,0
2023-01-30T03:42:14.302Z,0
2023-01-30T03:43:13.983Z,0
2023-01-30T03:44:15.575Z,0
2023-01-30T03:45:16.319Z,0
2023-01-30T03:46:16.682Z,0
2023-01-30T03:47:16.926Z,0
2023-01-30T03:48:18.149Z,0
2023-01-30T03:49:18.047Z,0
2023-01-30T03:50:18.925Z,0
2023-01-30T03:51:19.582Z,0
2023-01-30T03:52:21.178Z,0
2023-01-30T03:53:21.412Z,0
2023-01-30T03:54:21.349Z,0
2023-01-30T03:55:23.666Z,0
2023-01-30T03:56:22.698Z,0
2023-01-30T03:57:22.918Z,0
2023-01-30T03:58:24.124Z,0
2023-01-30T03:59:24.728Z,0
2023-01-30T04:00:25.227Z,0
2023-01-30T04:01:25.330Z,0
2023-01-30T04:02:26.397Z,0
2023-01-30T04:03:26.708Z,0
2023-01-30T04:04:27.193Z,0
2023-01-30T04:05:28.138Z,0
2023-01-30T04:06:28.219Z,0
2023-01-30T04:07:28.997Z,0
2023-01-30T04:08:30.495Z,0
2023-01-30T04:09:31.148Z,0
2023-01-30T04:10:31.118Z,0
2023-01-30T04:11:32.314Z,0
2023-01-30T04:12:32.348Z,0
2023-01-30T04:13:33.284Z,0
2023-01-30T04:14:34.567Z,0
2023-01-30T04:15:34.802Z,0
2023-01-30T04:16:35.471Z,0
2023-01-30T04:17:35.751Z,0
2023-01-30T04:18:35.943Z,0
2023-01-30T04:19:36.177Z,0
2023-01-30T04:20:37.086Z,0
2023-01-30T04:21:38.007Z,0
2023-01-30T04:22:39.004Z,0
2023-01-30T04:23:39.643Z,0
2023-01-30T04:24:39.564Z,0
2023-01-30T04:25:40.783Z,0
2023-01-30T04:26:42.002Z,0
2023-01-30T04:27:42.226Z,0
2023-01-30T04:28:42.467Z,0
2023-01-30T04:29:43.743Z,0
2023-01-30T04:30:44.116Z,0
2023-01-30T04:31:44.461Z,0
2023-01-30T04:32:44.853Z,0
2023-01-30T04:33:46.307Z,0
2023-01-30T04:34:46.815Z,0
2023-01-30T04:35:46.733Z,0
2023-01-30T04:36:47.669Z,0
2023-01-30T04:37:48.592Z,0
2023-01-30T04:38:49.513Z,0
2023-01-30T04:39:49.792Z,0
2023-01-30T04:40:49.711Z,0
2023-01-30T04:41:50.504Z,0
2023-01-30T04:42:51.772Z,0
2023-01-30T04:43:51.686Z,0
2023-01-30T04:44:52.303Z,0
2023-01-30T04:45:52.670Z,0
2023-01-30T04:46:52.876Z,0
2023-01-30T04:47:54.357Z,0
2023-01-30T04:48:54.563Z,0
2023-01-30T04:49:55.483Z,0
2023-01-30T04:50:55.984Z,0
2023-01-30T04:51:56.465Z,0
2023-01-30T04:52:56.547Z,0
2023-01-30T04:53:57.400Z,0
2023-01-30T04:54:58.316Z,0
2023-01-30T04:55:58.973Z,0
2023-01-30T04:57:00.471Z,0
2023-01-30T04:58:00.959Z,0
2023-01-30T04:59:01.251Z,0
2023-01-30T05:00:01.837Z,0
2023-01-30T05:01:02.570Z,0
2023-01-30T05:02:03.114Z,0
2023-01-30T05:03:03.982Z,0
2023-01-30T05:04:03.612Z,0
2023-01-30T05:05:04.443Z,0
2023-01-30T05:06:05.797Z,0
2023-01-30T05:07:06.058Z,0
2023-01-30T05:08:06.262Z,0
2023-01-30T05:09:06.464Z,0
2023-01-30T05:10:06.720Z,0
2023-01-30T05:11:06.636Z,0
2023-01-30T05:12:08.256Z,0
2023-01-30T05:13:08.635Z,0
2023-01-30T05:14:08.567Z,0
2023-01-30T05:15:10.145Z,0
2023-01-30T05:16:09.891Z,0
2023-01-30T05:17:11.291Z,0
2023-01-30T05:18:11.899Z,0
2023-01-30T05:19:11.849Z,0
2023-01-30T05:20:13.081Z,0
2023-01-30T05:21:13.606Z,0
2023-01-30T05:22:13.828Z,0
2023-01-30T05:23:14.818Z,0
2023-01-30T05:24:15.134Z,0
2023-01-30T05:25:15.700Z,0
2023-01-30T05:26:16.174Z,0
2023-01-30T05:27:16.166Z,0
2023-01-30T05:28:16.384Z,0
2023-01-30T05:29:16.332Z,0
2023-01-30T05:30:17.747Z,0
2023-01-30T05:31:18.124Z,0
2023-01-30T05:32:18.229Z,0
2023-01-30T05:33:18.571Z,0
2023-01-30T05:34:18.818Z,0
2023-01-30T05:35:20.283Z,0
2023-01-30T05:36:20.772Z,0
2023-01-30T05:37:21.027Z,0
2023-01-30T05:38:21.414Z,0
2023-01-30T05:39:22.340Z,0
2023-01-30T05:40:22.570Z,0
2023-01-30T05:41:23.842Z,0
2023-01-30T05:42:24.099Z,0
2023-01-30T05:43:23.806Z,0
2023-01-30T05:44:24.742Z,0
2023-01-30T05:45:26.539Z,0
2023-01-30T05:46:26.439Z,0
2023-01-30T05:47:26.390Z,0
2023-01-30T05:48:27.588Z,0
2023-01-30T05:49:28.131Z,0
2023-01-30T05:50:28.612Z,0
2023-01-30T05:51:28.828Z,0
2023-01-30T05:52:29.079Z,0
2023-01-30T05:53:30.408Z,0
2023-01-30T05:54:30.636Z,0
2023-01-30T05:55:31.411Z,0
2023-01-30T05:56:31.630Z,0
2023-01-30T05:57:31.562Z,0
2023-01-30T05:58:32.831Z,0
2023-01-30T05:59:33.052Z,0
2023-01-30T06:00:33.633Z,0
2023-01-30T06:01:33.585Z,0
2023-01-30T06:02:34.348Z,0
2023-01-30T06:03:34.106Z,0
2023-01-30T06:04:35.581Z,0
2023-01-30T06:05:35.775Z,0
2023-01-30T06:06:35.699Z,0
2023-01-30T06:07:36.394Z,0
2023-01-30T06:08:37.317Z,0
2023-01-30T06:09:38.266Z,0
2023-01-30T06:10:38.405Z,0
2023-01-30T06:11:39.321Z,0
2023-01-30T06:12:39.806Z,0
2023-01-30T06:13:39.936Z,0
2023-01-30T06:14:40.685Z,0
2023-01-30T06:15:40.694Z,0
2023-01-30T06:16:41.268Z,0
2023-01-30T06:17:41.558Z,4
2023-01-30T06:18:42.283Z,4
2023-01-30T06:19:42.211Z,0
2023-01-30T06:20:43.181Z,4
2023-01-30T06:21:43.612Z,4
2023-01-30T06:22:43.583Z,0
2023-01-30T06:23:44.629Z,4
2023-01-30T06:24:44.857Z,4
2023-01-30T06:25:45.097Z,4
2023-01-30T06:26:46.148Z,8
2023-01-30T06:27:46.306Z,8
2023-01-30T06:28:46.586Z,8
2023-01-30T06:29:47.832Z,12
2023-01-30T06:30:48.448Z,12
2023-01-30T06:31:48.107Z,16
2023-01-30T06:32:49.112Z,20
2023-01-30T06:33:49.156Z,16
2023-01-30T06:34:50.387Z,24
2023-01-30T06:35:50.922Z,24
2023-01-30T06:36:50.950Z,28
2023-01-30T06:37:51.934Z,32
2023-01-30T06:38:52.439Z,36
2023-01-30T06:39:52.659Z,40
2023-01-30T06:40:53.610Z,48
2023-01-30T06:41:53.801Z,56
2023-01-30T06:42:53.460Z,60
2023-01-30T06:43:54.816Z,68
2023-01-30T06:44:54.168Z,80
2023-01-30T06:45:55.581Z,92
2023-01-30T06:46:56.280Z,104
2023-01-30T06:47:56.207Z,116
2023-01-30T06:48:57.217Z,128
2023-01-30T06:49:57.576Z,140
2023-01-30T06:50:56.983Z,148
2023-01-30T06:51:58.201Z,152
2023-01-30T06:52:58.417Z,152
2023-01-30T06:53:59.108Z,156
2023-01-30T06:54:59.319Z,148
2023-01-30T06:56:00.110Z,144
2023-01-30T06:57:01.337Z,140
2023-01-30T06:58:02.343Z,136
2023-01-30T06:59:02.846Z,128
2023-01-30T07:00:03.203Z,132
2023-01-30T07:01:04.812Z,128
2023-01-30T07:02:05.867Z,132
2023-01-30T07:03:05.656Z,144
2023-01-30T07:04:06.576Z,148
2023-01-30T07:05:06.777Z,160
2023-01-30T07:06:06.743Z,172
2023-01-30T07:07:08.240Z,196
2023-01-30T07:08:08.198Z,216
2023-01-30T07:09:08.808Z,240
2023-01-30T07:10:18.213Z,264
2023-01-30T07:11:09.891Z,284
2023-01-30T07:12:10.517Z,320
2023-01-30T07:13:11.186Z,340
2023-01-30T07:14:13.253Z,352
2023-01-30T07:15:12.763Z,356
2023-01-30T07:16:13.183Z,364
2023-01-30T07:17:13.244Z,376
2023-01-30T07:18:14.163Z,396
2023-01-30T07:19:14.493Z,408
2023-01-30T07:20:15.428Z,424
2023-01-30T07:21:16.068Z,440
2023-01-30T07:22:16.560Z,452
2023-01-30T07:23:16.202Z,456
2023-01-30T07:24:17.346Z,456
2023-01-30T07:25:18.400Z,464
2023-01-30T07:26:18.795Z,476
2023-01-30T07:27:19.084Z,500
2023-01-30T07:28:19.600Z,540
2023-01-30T07:29:19.309Z,576
2023-01-30T07:30:20.476Z,716
2023-01-30T07:31:21.202Z,704
2023-01-30T07:32:21.241Z,588
2023-01-30T07:33:22.454Z,520
2023-01-30T07:34:22.971Z,516
2023-01-30T07:35:23.415Z,520
2023-01-30T07:36:23.766Z,540
2023-01-30T07:37:23.444Z,552
2023-01-30T07:38:23.812Z,584
2023-01-30T07:39:25.032Z,624
2023-01-30T07:40:24.710Z,668
2023-01-30T07:41:25.633Z,704
2023-01-30T07:42:26.126Z,752
2023-01-30T07:43:26.773Z,816
2023-01-30T07:44:27.772Z,896
2023-01-30T07:45:27.565Z,948
2023-01-30T07:46:28.280Z,1000
2023-01-30T07:47:28.817Z,1032
2023-01-30T07:48:29.800Z,1056
2023-01-30T07:49:30.037Z,1092
2023-01-30T07:50:30.445Z,1144
2023-01-30T07:51:30.241Z,1376
2023-01-30T07:52:31.522Z,1672
2023-01-30T07:53:31.734Z,1428
2023-01-30T07:54:32.486Z,1168
2023-01-30T07:55:32.769Z,1060
2023-01-30T07:56:32.725Z,976
2023-01-30T07:57:32.974Z,924
2023-01-30T07:58:36.121Z,864
2023-01-30T07:59:34.043Z,832
2023-01-30T08:00:34.423Z,824
2023-01-30T08:01:35.343Z,816
2023-01-30T08:02:35.344Z,840
2023-01-30T08:03:36.881Z,868
2023-01-30T08:04:36.678Z,908
2023-01-30T08:05:36.960Z,972
2023-01-30T08:06:37.193Z,1008
2023-01-30T08:07:37.862Z,996
2023-01-30T08:08:39.443Z,964
2023-01-30T08:09:39.365Z,980
2023-01-30T08:10:40.617Z,1004
2023-01-30T08:11:40.839Z,1068
2023-01-30T08:12:41.808Z,1200
2023-01-30T08:13:42.306Z,1340
2023-01-30T08:14:42.399Z,1452
2023-01-30T08:15:42.800Z,1680
2023-01-30T08:16:44.356Z,1652
2023-01-30T08:17:44.683Z,1764
2023-01-30T08:18:45.669Z,1984
2023-01-30T08:19:46.288Z,1980
2023-01-30T08:20:47.504Z,2084
2023-01-30T08:21:47.728Z,2136
2023-01-30T08:22:48.845Z,2340
2023-01-30T08:23:49.095Z,2512
2023-01-30T08:24:49.556Z,2628
2023-01-30T08:25:50.096Z,3068
2023-01-30T08:26:50.151Z,2828
2023-01-30T08:27:50.659Z,3040
2023-01-30T08:28:50.909Z,2872
2023-01-30T08:29:51.195Z,3036
2023-01-30T08:30:51.306Z,2876
2023-01-30T08:31:52.463Z,2576
2023-01-30T08:32:52.227Z,2460
2023-01-30T08:33:53.427Z,2484
2023-01-30T08:34:53.584Z,2504
2023-01-30T08:35:54.915Z,2516
2023-01-30T08:36:55.152Z,2428
2023-01-30T08:37:55.176Z,2488
2023-01-30T08:38:56.400Z,2388
2023-01-30T08:39:56.041Z,3168
2023-01-30T08:40:56.998Z,3120
2023-01-30T08:41:57.256Z,4324
2023-01-30T08:42:57.794Z,4672
2023-01-30T08:43:57.725Z,2068
2023-01-30T08:44:58.747Z,2124
2023-01-30T08:45:59.303Z,1736
2023-01-30T08:46:59.883Z,1604
2023-01-30T08:48:00.153Z,1652
2023-01-30T08:49:01.539Z,1888
2023-01-30T08:50:00.519Z,2124
2023-01-30T08:51:01.057Z,2720
2023-01-30T08:52:01.585Z,2760
2023-01-30T08:53:02.097Z,3036
2023-01-30T08:54:02.365Z,3512
2023-01-30T08:55:03.070Z,4368
2023-01-30T08:56:03.290Z,3964
2023-01-30T08:57:03.814Z,4000
2023-01-30T08:58:04.072Z,3992
2023-01-30T08:59:03.833Z,4084
2023-01-30T09:00:05.078Z,3472
2023-01-30T09:01:05.361Z,3756
2023-01-30T09:02:06.799Z,3588
2023-01-30T09:03:07.221Z,3732
2023-01-30T09:04:07.792Z,3244
2023-01-30T09:05:08.886Z,2896
2023-01-30T09:06:08.835Z,3456
2023-01-30T09:07:09.365Z,3040
2023-01-30T09:08:09.898Z,2964
2023-01-30T09:09:10.401Z,3040
2023-01-30T09:10:10.929Z,2936
2023-01-30T09:11:11.721Z,3140
2023-01-30T09:12:11.982Z,5508
2023-01-30T09:13:12.548Z,7208
2023-01-30T09:14:12.763Z,6916
2023-01-30T09:15:13.660Z,4464
2023-01-30T09:16:14.063Z,4904
2023-01-30T09:17:14.789Z,5680
2023-01-30T09:18:15.050Z,4740
2023-01-30T09:19:16.011Z,4204
2023-01-30T09:20:16.701Z,4856
2023-01-30T09:21:17.378Z,5924
2023-01-30T09:22:17.115Z,6952
2023-01-30T09:23:18.164Z,4584
2023-01-30T09:24:19.091Z,3344
2023-01-30T09:25:20.759Z,3824
2023-01-30T09:26:21.183Z,3844
2023-01-30T09:27:21.815Z,3536
2023-01-30T09:28:21.896Z,5204
2023-01-30T09:29:22.547Z,3028
2023-01-30T09:30:25.142Z,3080
2023-01-30T09:31:25.090Z,4240
2023-01-30T09:32:24.909Z,4092
2023-01-30T09:33:24.868Z,3336
2023-01-30T09:34:26.400Z,3048
2023-01-30T09:35:27.047Z,2836
2023-01-30T09:36:27.213Z,2676
2023-01-30T09:37:28.443Z,2580
2023-01-30T09:38:28.666Z,2476
2023-01-30T09:39:29.348Z,2324
2023-01-30T09:40:30.019Z,2320
2023-01-30T09:41:29.976Z,2568
2023-01-30T09:42:30.519Z,2940
2023-01-30T09:43:31.176Z,3324
2023-01-30T09:44:30.861Z,3800
2023-01-30T09:45:31.894Z,3220
2023-01-30T09:46:33.298Z,3132
2023-01-30T09:47:34.059Z,2980
2023-01-30T09:48:34.615Z,2964
2023-01-30T09:49:35.312Z,3372
2023-01-30T09:50:37.440Z,3976
2023-01-30T09:51:35.518Z,4168
2023-01-30T09:52:36.657Z,3916
2023-01-30T09:53:36.874Z,3168
2023-01-30T09:54:36.823Z,2540
2023-01-30T09:55:36.919Z,2288
2023-01-30T09:56:37.652Z,2324
2023-01-30T09:57:38.350Z,2524
2023-01-30T09:58:39.595Z,2760
2023-01-30T09:59:39.858Z,2956
2023-01-30T10:00:40.668Z,4080
2023-01-30T10:01:41.217Z,3348
2023-01-30T10:02:41.920Z,3568
2023-01-30T10:03:42.991Z,4008
2023-01-30T10:05:00.784Z,4960
2023-01-30T10:05:49.365Z,4140
2023-01-30T10:06:50.292Z,3584
2023-01-30T10:07:50.720Z,3252
2023-01-30T10:08:51.151Z,8400
2023-01-30T10:09:51.664Z,7412
2023-01-30T10:11:00.976Z,8984
2023-01-30T10:11:52.529Z,8392
2023-01-30T10:12:52.181Z,8532
2023-01-30T10:13:52.852Z,8180
2023-01-30T10:14:54.103Z,3732
2023-01-30T10:15:54.683Z,6708
2023-01-30T10:16:55.172Z,6000
2023-01-30T10:17:56.768Z,5736
2023-01-30T10:18:57.127Z,6428
2023-01-30T10:19:58.339Z,7560
2023-01-30T10:20:58.048Z,7524
2023-01-30T10:21:59.374Z,7408
2023-01-30T10:23:00.596Z,8108
2023-01-30T10:24:00.887Z,7872
2023-01-30T10:25:02.242Z,7428
2023-01-30T10:26:02.175Z,7412
2023-01-30T10:27:04.806Z,7996
2023-01-30T10:28:04.193Z,8688
2023-01-30T10:29:17.217Z,6792
2023-01-30T10:30:05.489Z,10052
2023-01-30T10:31:06.624Z,7312
2023-01-30T10:32:07.303Z,4724
2023-01-30T10:33:07.630Z,2600
2023-01-30T10:34:07.909Z,3408
2023-01-30T10:35:08.425Z,4292
2023-01-30T10:36:08.901Z,4196
2023-01-30T10:37:10.171Z,3416
2023-01-30T10:38:10.583Z,3292
2023-01-30T10:39:11.518Z,4512
2023-01-30T10:40:12.475Z,4116
2023-01-30T10:41:12.847Z,3564
2023-01-30T10:42:17.285Z,3136
2023-01-30T10:43:13.667Z,3832
2023-01-30T10:44:14.652Z,3192
2023-01-30T10:45:15.363Z,3036
2023-01-30T10:46:16.339Z,2968
2023-01-30T10:47:17.677Z,2992
2023-01-30T10:48:17.894Z,4528
2023-01-30T10:49:19.542Z,10728
2023-01-30T10:50:19.393Z,7588
2023-01-30T10:51:19.608Z,15056
2023-01-30T10:52:20.662Z,11584
2023-01-30T10:53:21.187Z,17216
2023-01-30T10:54:25.013Z,14156
2023-01-30T10:55:41.821Z,18208
2023-01-30T10:56:30.685Z,18016
2023-01-30T10:57:31.199Z,18080
2023-01-30T10:58:31.749Z,17088
2023-01-30T10:59:32.262Z,16064
2023-01-30T11:00:33.052Z,15712
2023-01-30T11:01:33.708Z,14192
2023-01-30T11:02:34.251Z,12744
2023-01-30T11:03:34.621Z,10812
2023-01-30T11:04:34.597Z,10840
2023-01-30T11:05:35.534Z,10988
2023-01-30T11:06:36.174Z,10748
2023-01-30T11:07:36.737Z,10816
2023-01-30T11:08:36.973Z,11156
2023-01-30T11:09:37.490Z,11600
2023-01-30T11:10:37.474Z,11700
2023-01-30T11:11:38.024Z,10700
2023-01-30T11:12:38.282Z,11376
2023-01-30T11:13:38.822Z,11240
2023-01-30T11:14:41.185Z,11652
2023-01-30T11:15:40.176Z,12204
2023-01-30T11:16:40.529Z,11020
2023-01-30T11:17:40.857Z,11772
2023-01-30T11:19:28.632Z,11100
2023-01-30T11:19:47.904Z,9972
2023-01-30T11:20:48.098Z,10464
2023-01-30T11:21:55.745Z,9792
2023-01-30T11:22:48.000Z,9540
2023-01-30T11:23:47.992Z,8716
2023-01-30T11:24:49.208Z,9184
2023-01-30T11:25:52.767Z,8880
2023-01-30T11:27:00.849Z,10160
2023-01-30T11:28:01.675Z,9372
2023-01-30T11:29:02.231Z,9252
2023-01-30T11:30:02.188Z,11208
2023-01-30T11:31:02.715Z,13932
2023-01-30T11:32:04.493Z,13752
2023-01-30T11:33:04.567Z,12460
2023-01-30T11:34:05.530Z,12740
2023-01-30T11:35:06.573Z,9412
2023-01-30T11:36:10.665Z,10820
2023-01-30T11:37:07.856Z,13248
2023-01-30T11:38:08.454Z,13852
2023-01-30T11:39:08.453Z,13664
2023-01-30T11:40:09.689Z,13180
2023-01-30T11:41:10.084Z,9900
2023-01-30T11:42:10.469Z,6436
2023-01-30T11:43:10.690Z,7984
2023-01-30T11:44:11.053Z,12356
2023-01-30T11:45:26.740Z,13328
2023-01-30T11:46:12.680Z,2544
2023-01-30T11:47:13.187Z,2808
2023-01-30T11:49:33.120Z,5184
2023-01-30T11:50:50.878Z,7528
2023-01-30T11:51:39.423Z,9172
2023-01-30T11:52:39.631Z,9528
2023-01-30T11:53:40.658Z,9880
2023-01-30T11:54:41.167Z,8656
2023-01-30T11:55:43.175Z,6416
2023-01-30T11:56:41.520Z,5828
2023-01-30T11:57:41.787Z,8752
2023-01-30T11:58:42.198Z,9392
2023-01-30T11:59:43.444Z,9068
2023-01-30T12:00:43.386Z,10412
2023-01-30T12:01:44.453Z,3136
2023-01-30T12:02:44.859Z,2020
2023-01-30T12:03:44.984Z,1708
2023-01-30T12:04:45.939Z,1812
2023-01-30T12:05:46.495Z,2032
2023-01-30T12:06:46.748Z,2840
2023-01-30T12:07:47.314Z,3044
2023-01-30T12:08:54.517Z,2156
2023-01-30T12:09:54.228Z,2256
2023-01-30T12:10:54.498Z,2592
2023-01-30T12:11:54.761Z,2400
2023-01-30T12:12:55.269Z,2368
2023-01-30T12:13:55.796Z,2816
2023-01-30T12:14:57.369Z,2664
2023-01-30T12:15:56.597Z,2312
2023-01-30T12:16:56.598Z,2152
2023-01-30T12:17:57.549Z,2724
2023-01-30T12:19:01.082Z,2584
2023-01-30T12:19:59.588Z,2680
2023-01-30T12:20:59.877Z,2580
2023-01-30T12:22:00.517Z,2408
2023-01-30T12:23:00.487Z,2160
2023-01-30T12:24:01.717Z,2056
2023-01-30T12:25:01.712Z,2736
2023-01-30T12:26:02.932Z,3944
2023-01-30T12:27:04.156Z,3916
2023-01-30T12:28:04.381Z,3204
2023-01-30T12:29:05.170Z,2796
2023-01-30T12:30:05.717Z,3752
2023-01-30T12:31:06.236Z,5616
2023-01-30T12:32:06.306Z,3156
2023-01-30T12:33:07.611Z,2752
2023-01-30T12:34:08.014Z,2660
2023-01-30T12:35:07.949Z,2528
2023-01-30T12:36:09.550Z,2944
2023-01-30T12:37:09.837Z,3020
2023-01-30T12:38:10.118Z,3080
2023-01-30T12:39:10.505Z,3268
2023-01-30T12:40:11.463Z,3092
2023-01-30T12:41:12.354Z,3096
2023-01-30T12:43:13.262Z,2716
2023-01-30T12:44:14.205Z,2568
2023-01-30T12:45:14.626Z,2424
2023-01-30T12:46:14.945Z,2340
2023-01-30T12:47:15.302Z,2252
2023-01-30T12:48:15.514Z,2136
2023-01-30T12:49:23.241Z,1964
2023-01-30T12:50:24.354Z,1796
2023-01-30T12:51:24.629Z,1672
2023-01-30T12:52:25.990Z,1568
2023-01-30T12:53:26.236Z,1484
2023-01-30T12:54:27.276Z,1408
2023-01-30T12:55:27.006Z,1332
2023-01-30T12:56:28.418Z,1284
2023-01-30T12:57:28.531Z,1236
2023-01-30T12:58:30.080Z,1192
2023-01-30T12:59:30.026Z,1172
2023-01-30T13:00:31.213Z,1160
2023-01-30T13:01:31.732Z,1148
2023-01-30T13:02:33.176Z,1164
2023-01-30T13:03:32.256Z,1164
2023-01-30T13:04:34.439Z,1132
2023-01-30T13:05:33.440Z,1120
2023-01-30T13:06:34.796Z,1140
2023-01-30T13:07:34.792Z,1172
2023-01-30T13:08:35.081Z,1176
2023-01-30T13:09:36.082Z,1172
2023-01-30T13:10:36.051Z,1248
2023-01-30T13:11:37.024Z,1324
2023-01-30T13:12:37.752Z,1468
2023-01-30T13:13:38.258Z,2120
2023-01-30T13:14:38.816Z,1676
2023-01-30T13:15:39.102Z,1764
2023-01-30T13:16:39.404Z,1928
2023-01-30T13:17:39.626Z,1932
2023-01-30T13:18:39.859Z,1996
2023-01-30T13:19:51.633Z,7376
2023-01-30T13:20:40.312Z,3012
2023-01-30T13:21:41.560Z,1732
2023-01-30T13:22:42.581Z,1560
2023-01-30T13:23:42.547Z,1704
2023-01-30T13:24:43.765Z,2992
2023-01-30T13:25:44.298Z,1508
2023-01-30T13:26:44.583Z,1024
2023-01-30T13:27:44.643Z,988
2023-01-30T13:28:45.290Z,960
2023-01-30T13:29:45.993Z,940
2023-01-30T13:30:46.945Z,932
2023-01-30T13:31:49.019Z,924
2023-01-30T13:32:49.011Z,916
2023-01-30T13:33:50.639Z,912
2023-01-30T13:34:49.908Z,920
2023-01-30T13:35:50.135Z,920
2023-01-30T13:36:50.671Z,904
2023-01-30T13:37:51.209Z,880
2023-01-30T13:38:51.463Z,848
2023-01-30T13:39:54.388Z,796
2023-01-30T13:40:53.825Z,736
2023-01-30T13:41:53.987Z,700
2023-01-30T13:42:54.297Z,692
2023-01-30T13:43:54.911Z,696
2023-01-30T13:44:54.719Z,692
2023-01-30T13:45:55.969Z,680
2023-01-30T13:46:56.653Z,668
2023-01-30T13:47:55.701Z,652
2023-01-30T13:48:56.646Z,628
2023-01-30T13:49:57.407Z,608
2023-01-30T13:50:58.664Z,596
2023-01-30T13:51:59.940Z,592
2023-01-30T13:53:00.487Z,600
2023-01-30T13:54:01.050Z,612
2023-01-30T13:55:02.225Z,632
2023-01-30T13:56:02.836Z,652
2023-01-30T13:57:03.245Z,676
2023-01-30T13:58:04.038Z,696
2023-01-30T13:59:06.045Z,704
2023-01-30T14:00:05.392Z,716
2023-01-30T14:01:06.795Z,720
2023-01-30T14:02:06.933Z,716
2023-01-30T14:03:07.010Z,704
2023-01-30T14:04:07.539Z,708
2023-01-30T14:05:08.273Z,712
2023-01-30T14:06:09.510Z,720
2023-01-30T14:07:09.832Z,716
2023-01-30T14:08:10.186Z,716
2023-01-30T14:09:10.618Z,708
2023-01-30T14:10:11.029Z,696
2023-01-30T14:11:11.667Z,700
2023-01-30T14:12:11.910Z,704