createdAt,value
2018-11-01T00:01:36.607Z,99.90
2018-11-01T00:04:05.195Z,99.90
2018-11-01T00:06:33.447Z,99.90
2018-11-01T00:09:01.644Z,99.90
2018-11-01T00:11:29.846Z,99.90
2018-11-01T00:13:58.228Z,99.90
2018-11-01T00:16:26.428Z,99.90
2018-11-01T00:18:54.624Z,99.90
2018-11-01T00:21:23.095Z,99.90
2018-11-01T00:23:51.351Z,99.90
2018-11-01T00:26:19.527Z,99.90
2018-11-01T00:28:47.732Z,99.90
2018-11-01T00:31:15.956Z,99.90
2018-11-01T00:33:44.515Z,99.90
2018-11-01T00:36:12.735Z,99.90
2018-11-01T00:38:40.938Z,99.90
2018-11-01T00:41:09.132Z,99.90
2018-11-01T00:43:37.323Z,99.90
2018-11-01T00:46:05.764Z,99.90
2018-11-01T00:48:33.981Z,99.90
2018-11-01T00:51:02.194Z,99.90
2018-11-01T00:53:30.375Z,99.90
2018-11-01T00:55:58.605Z,99.90
2018-11-01T00:58:26.768Z,99.90
2018-11-01T01:00:54.976Z,99.90
2018-11-01T01:03:23.164Z,99.90
2018-11-01T01:05:51.353Z,99.90
2018-11-01T01:08:19.543Z,99.90
2018-11-01T01:10:47.736Z,99.90
2018-11-01T01:13:15.952Z,99.90
2018-11-01T01:15:44.146Z,99.90
2018-11-01T01:18:12.335Z,99.90
2018-11-01T01:20:40.561Z,99.90
2018-11-01T01:23:08.775Z,99.90
2018-11-01T01:25:36.964Z,99.90
2018-11-01T01:28:05.681Z,99.90
2018-11-01T01:30:33.904Z,99.90
2018-11-01T01:33:02.130Z,99.90
2018-11-01T01:35:30.320Z,99.90
2018-11-01T01:37:58.589Z,99.90
2018-11-01T01:40:26.792Z,99.90
2018-11-01T01:42:55.413Z,99.90
2018-11-01T01:45:24.235Z,99.90
2018-11-01T01:47:52.443Z,99.90
2018-11-01T01:50:21.066Z,99.90
2018-11-01T01:52:49.494Z,99.90
2018-11-01T01:55:17.720Z,99.90
2018-11-01T01:57:45.919Z,99.90
2018-11-01T02:00:15.517Z,99.90
2018-11-01T02:02:44.783Z,99.90
2018-11-01T02:05:13.059Z,99.90
2018-11-01T02:07:41.259Z,99.90
2018-11-01T02:10:11.405Z,99.90
2018-11-01T02:12:39.699Z,99.90
2018-11-01T02:15:10.890Z,99.90
2018-11-01T02:17:39.123Z,99.90
2018-11-01T02:20:09.256Z,99.90
2018-11-01T02:22:37.460Z,99.90
2018-11-01T02:25:06.261Z,99.90
2018-11-01T02:27:39.991Z,99.90
2018-11-01T02:30:10.372Z,99.90
2018-11-01T02:32:38.656Z,99.90
2018-11-01T02:35:07.724Z,99.90
2018-11-01T02:37:35.945Z,99.90
2018-11-01T02:40:04.156Z,99.90
2018-11-01T02:42:32.372Z,99.90
2018-11-01T02:45:00.612Z,99.90
2018-11-01T02:47:28.784Z,99.90
2018-11-01T02:49:56.984Z,99.90
2018-11-01T02:52:25.451Z,99.90
2018-11-01T02:54:53.857Z,99.90
2018-11-01T02:57:22.015Z,99.90
2018-11-01T02:59:50.614Z,99.90
2018-11-01T03:02:18.736Z,99.90
2018-11-01T03:04:46.923Z,99.90
2018-11-01T03:07:15.133Z,99.90
2018-11-01T03:09:43.333Z,99.90
2018-11-01T03:12:11.522Z,99.90
2018-11-01T03:14:39.710Z,99.90
2018-11-01T03:17:07.961Z,99.90
2018-11-01T03:19:36.968Z,99.90
2018-11-01T03:22:05.213Z,99.90
2018-11-01T03:24:33.417Z,99.90
2018-11-01T03:27:01.655Z,99.90
2018-11-01T03:29:29.918Z,99.90
2018-11-01T03:31:58.120Z,99.90
2018-11-01T03:34:26.792Z,99.90
2018-11-01T03:36:55.048Z,99.90
2018-11-01T03:39:23.227Z,99.90
2018-11-01T03:41:51.697Z,99.90
2018-11-01T03:44:19.888Z,99.90
2018-11-01T03:46:48.070Z,99.90
2018-11-01T03:49:16.259Z,99.90
2018-11-01T03:51:44.533Z,99.90
2018-11-01T03:54:12.674Z,99.90
2018-11-01T03:56:40.825Z,99.90
2018-11-01T03:59:09.087Z,99.90
2018-11-01T04:01:37.281Z,99.90
2018-11-01T04:04:05.792Z,99.90
2018-11-01T04:06:34.004Z,99.90
2018-11-01T04:09:02.212Z,99.90
2018-11-01T04:11:30.412Z,99.90
2018-11-01T04:13:58.679Z,99.90
2018-11-01T04:16:26.860Z,99.90
2018-11-01T04:18:55.068Z,99.90
2018-11-01T04:21:23.265Z,99.90
2018-11-01T04:23:51.451Z,99.90
2018-11-01T04:26:19.651Z,99.90
2018-11-01T04:28:48.098Z,99.90
2018-11-01T04:31:16.276Z,99.90
2018-11-01T04:33:44.726Z,99.90
2018-11-01T04:36:12.697Z,99.90
2018-11-01T04:38:40.959Z,99.90
2018-11-01T04:41:09.141Z,99.90
2018-11-01T04:43:37.347Z,99.90
2018-11-01T04:46:05.729Z,99.90
2018-11-01T04:48:33.951Z,99.90
2018-11-01T04:51:02.167Z,99.90
2018-11-01T04:53:30.356Z,99.90
2018-11-01T04:55:58.555Z,99.90
2018-11-01T04:58:26.857Z,99.90
2018-11-01T05:00:55.063Z,99.90
2018-11-01T05:03:23.260Z,99.90
2018-11-01T05:05:51.464Z,99.90
2018-11-01T05:08:19.945Z,99.90
2018-11-01T05:10:48.132Z,99.90
2018-11-01T05:13:16.343Z,99.90
2018-11-01T05:15:44.896Z,99.90
2018-11-01T05:18:13.081Z,99.90
2018-11-01T05:20:41.404Z,99.90
2018-11-01T05:23:09.556Z,99.90
2018-11-01T05:25:37.782Z,99.90
2018-11-01T05:28:05.980Z,99.90
2018-11-01T05:30:34.524Z,99.90
2018-11-01T05:33:02.712Z,99.90
2018-11-01T05:35:30.924Z,99.90
2018-11-01T05:37:59.158Z,99.90
2018-11-01T05:40:27.324Z,99.90
2018-11-01T05:42:55.549Z,99.90
2018-11-01T05:45:23.743Z,99.90
2018-11-01T05:47:51.960Z,99.90
2018-11-01T05:50:20.164Z,99.90
2018-11-01T05:52:48.359Z,99.90
2018-11-01T05:55:16.557Z,99.90
2018-11-01T05:57:44.772Z,99.90
2018-11-01T06:00:14.024Z,99.90
2018-11-01T06:02:46.768Z,99.90
2018-11-01T06:05:15.064Z,99.90
2018-11-01T06:07:55.164Z,99.90
2018-11-01T06:10:23.412Z,99.90
2018-11-01T06:12:51.595Z,99.90
2018-11-01T06:15:19.807Z,99.90
2018-11-01T06:17:47.983Z,99.90
2018-11-01T06:20:16.199Z,99.90
2018-11-01T06:22:44.435Z,99.90
2018-11-01T06:25:12.695Z,99.90
2018-11-01T06:27:40.883Z,99.90
2018-11-01T06:30:12.212Z,99.90
2018-11-01T06:32:40.330Z,99.90
2018-11-01T06:35:15.843Z,99.90
2018-11-01T06:37:44.305Z,99.90
2018-11-01T06:40:12.509Z,99.90
2018-11-01T06:42:40.716Z,99.90
2018-11-01T06:45:09.001Z,99.90
2018-11-01T06:47:37.183Z,99.90
2018-11-01T06:50:05.996Z,99.90
2018-11-01T06:52:34.254Z,99.90
2018-11-01T06:55:02.472Z,99.90
2018-11-01T06:57:30.656Z,99.90
2018-11-01T06:59:58.871Z,99.90
2018-11-01T07:02:27.074Z,99.90
2018-11-01T07:04:55.288Z,99.90
2018-11-01T07:07:23.840Z,99.90
2018-11-01T07:09:52.066Z,99.90
2018-11-01T07:12:20.352Z,99.90
2018-11-01T07:14:48.552Z,99.90
2018-11-01T07:17:17.057Z,99.90
2018-11-01T07:19:45.104Z,99.90
2018-11-01T07:22:13.323Z,99.90
2018-11-01T07:24:41.511Z,99.90
2018-11-01T07:27:09.772Z,99.90
2018-11-01T07:29:37.988Z,99.90
2018-11-01T07:32:06.832Z,99.90
2018-11-01T07:34:35.097Z,99.90
2018-11-01T07:37:03.298Z,99.90
2018-11-01T07:39:31.560Z,99.90
2018-11-01T07:41:59.804Z,99.90
2018-11-01T07:44:28.008Z,99.90
2018-11-01T07:49:30.808Z,99.90
2018-11-01T07:51:59.008Z,99.90
2018-11-01T07:54:27.263Z,99.90
2018-11-01T07:56:55.502Z,99.90
2018-11-01T07:59:23.675Z,99.90
2018-11-01T08:01:51.895Z,99.90
2018-11-01T08:04:20.183Z,99.90
2018-11-01T08:06:48.871Z,99.90
2018-11-01T08:09:17.152Z,99.90
2018-11-01T08:11:45.404Z,99.90
2018-11-01T08:14:13.948Z,99.90
2018-11-01T08:16:42.138Z,99.90
2018-11-01T08:19:10.422Z,99.90
2018-11-01T08:21:38.635Z,99.90
2018-11-01T08:24:06.823Z,99.90
2018-11-01T08:26:35.053Z,99.90
2018-11-01T08:29:03.277Z,99.90
2018-11-01T08:31:31.460Z,99.90
2018-11-01T08:33:59.665Z,99.90
2018-11-01T08:36:27.848Z,99.90
2018-11-01T08:38:56.035Z,99.60
2018-11-01T08:41:24.307Z,99.30
2018-11-01T08:43:52.507Z,99.20
2018-11-01T08:46:21.104Z,99.20
2018-11-01T08:48:49.504Z,99.10
2018-11-01T08:51:17.684Z,99.20
2018-11-01T08:53:45.883Z,99.10
2018-11-01T08:56:14.075Z,99.00
2018-11-01T08:58:42.351Z,99.00
2018-11-01T09:01:10.564Z,98.80
2018-11-01T09:03:38.744Z,98.60
2018-11-01T09:06:06.938Z,98.40
2018-11-01T09:08:35.140Z,98.20
2018-11-01T09:11:03.355Z,98.10
2018-11-01T09:13:31.538Z,98.00
2018-11-01T09:15:59.731Z,98.10
2018-11-01T09:18:28.232Z,98.10
2018-11-01T09:20:56.411Z,98.20
2018-11-01T09:23:24.585Z,97.80
2018-11-01T09:25:52.788Z,97.50
2018-11-01T09:28:20.990Z,97.40
2018-11-01T09:30:49.194Z,97.20
2018-11-01T09:33:17.372Z,97.10
2018-11-01T09:35:45.650Z,96.70
2018-11-01T09:38:13.764Z,96.70
2018-11-01T09:40:42.047Z,96.60
2018-11-01T09:43:10.380Z,96.50
2018-11-01T09:45:38.594Z,96.50
2018-11-01T09:48:06.795Z,96.40
2018-11-01T09:50:34.991Z,96.50
2018-11-01T09:53:03.192Z,96.30
2018-11-01T09:55:31.908Z,95.90
2018-11-01T09:58:00.089Z,95.50
2018-11-01T10:00:28.312Z,95.40
2018-11-01T10:02:56.848Z,95.20
2018-11-01T10:05:25.037Z,95.20
2018-11-01T10:07:53.308Z,95.30
2018-11-01T10:10:21.584Z,95.30
2018-11-01T10:12:56.580Z,95.40
2018-11-01T10:15:24.937Z,95.10
2018-11-01T10:17:53.320Z,95.10
2018-11-01T10:20:21.267Z,95.20
2018-11-01T10:22:49.532Z,95.40
2018-11-01T10:25:17.687Z,95.80
2018-11-01T10:27:46.243Z,95.80
2018-11-01T10:30:17.863Z,95.90
2018-11-01T10:32:46.100Z,96.00
2018-11-01T10:35:15.076Z,95.90
2018-11-01T10:37:43.476Z,95.50
2018-11-01T10:40:19.511Z,95.10
2018-11-01T10:42:47.715Z,94.70
2018-11-01T10:45:15.992Z,94.50
2018-11-01T10:47:44.337Z,94.60
2018-11-01T10:50:15.148Z,94.80
2018-11-01T10:52:43.332Z,95.00
2018-11-01T10:55:12.584Z,95.10
2018-11-01T10:57:40.956Z,95.20
2018-11-01T11:00:15.891Z,95.60
2018-11-01T11:02:46.371Z,95.30
2018-11-01T11:05:15.397Z,95.20
2018-11-01T11:07:43.985Z,95.30
2018-11-01T11:10:12.318Z,95.40
2018-11-01T11:12:40.497Z,95.40
2018-11-01T11:15:09.301Z,95.80
2018-11-01T11:17:37.671Z,94.90
2018-11-01T11:20:06.756Z,94.70
2018-11-01T11:22:35.124Z,94.30
2018-11-01T11:25:03.384Z,93.70
2018-11-01T11:27:31.591Z,93.20
2018-11-01T11:30:00.188Z,92.80
2018-11-01T11:32:28.366Z,92.70
2018-11-01T11:34:56.557Z,92.50
2018-11-01T11:37:24.758Z,92.00
2018-11-01T11:39:52.942Z,91.70
2018-11-01T11:42:21.180Z,91.30
2018-11-01T11:44:49.415Z,91.00
2018-11-01T11:47:17.607Z,91.20
2018-11-01T11:49:45.893Z,91.40
2018-11-01T11:52:14.076Z,91.40
2018-11-01T11:54:42.625Z,91.10
2018-11-01T11:57:10.897Z,90.50
2018-11-01T11:59:39.147Z,90.20
2018-11-01T12:02:07.406Z,90.00
2018-11-01T12:04:35.576Z,90.00
2018-11-01T12:07:03.761Z,88.70
2018-11-01T12:09:31.976Z,87.90
2018-11-01T12:12:00.494Z,88.00
2018-11-01T12:14:28.668Z,87.20
2018-11-01T12:16:56.863Z,86.20
2018-11-01T12:19:25.075Z,86.20
2018-11-01T12:21:53.387Z,85.70
2018-11-01T12:24:21.613Z,85.40
2018-11-01T12:26:49.820Z,85.60
2018-11-01T12:29:18.020Z,86.30
2018-11-01T12:31:46.389Z,85.90
2018-11-01T12:34:14.595Z,86.60
2018-11-01T12:36:43.189Z,86.30
2018-11-01T12:39:11.440Z,86.80
2018-11-01T12:41:39.661Z,87.40
2018-11-01T12:44:07.844Z,87.80
2018-11-01T12:46:36.024Z,88.20
2018-11-01T12:49:04.364Z,88.50
2018-11-01T12:51:32.565Z,88.50
2018-11-01T12:54:00.760Z,87.90
2018-11-01T12:56:29.007Z,88.20
2018-11-01T12:58:57.156Z,88.40
2018-11-01T13:01:25.374Z,88.40
2018-11-01T13:03:53.580Z,88.60
2018-11-01T13:06:21.759Z,88.70
2018-11-01T13:08:49.964Z,89.20
2018-11-01T13:11:18.187Z,89.60
2018-11-01T13:13:46.399Z,90.00
2018-11-01T13:16:14.584Z,90.10
2018-11-01T13:18:43.228Z,90.20
2018-11-01T13:21:11.526Z,90.50
2018-11-01T13:23:39.736Z,90.50
2018-11-01T13:26:07.933Z,90.50
2018-11-01T13:28:36.141Z,90.50
2018-11-01T13:31:04.416Z,90.50
2018-11-01T13:33:32.818Z,90.50
2018-11-01T13:36:01.042Z,90.40
2018-11-01T13:38:29.268Z,90.50
2018-11-01T13:40:57.965Z,90.40
2018-11-01T13:43:25.771Z,90.40
2018-11-01T13:45:54.010Z,90.50
2018-11-01T13:48:22.679Z,90.60
2018-11-01T13:50:50.812Z,90.60
2018-11-01T13:53:19.011Z,91.10
2018-11-01T13:55:47.311Z,90.80
2018-11-01T13:58:15.547Z,90.70
2018-11-01T14:00:43.784Z,90.80
2018-11-01T14:03:11.988Z,90.90
2018-11-01T14:05:40.255Z,90.90
2018-11-01T14:08:08.442Z,90.90
2018-11-01T14:10:36.735Z,91.00
2018-11-01T14:13:05.198Z,91.10
2018-11-01T14:15:33.324Z,91.30
2018-11-01T14:18:01.436Z,91.30
2018-11-01T14:20:29.654Z,91.40
2018-11-01T14:22:57.854Z,91.40
2018-11-01T14:25:26.256Z,91.30
2018-11-01T14:27:54.444Z,91.30
2018-11-01T14:30:22.636Z,91.40
2018-11-01T14:32:50.876Z,91.50
2018-11-01T14:35:19.120Z,91.70
2018-11-01T14:37:47.432Z,91.70
2018-11-01T14:40:15.693Z,91.70
2018-11-01T14:42:43.903Z,91.70
2018-11-01T14:45:12.192Z,91.80
2018-11-01T14:47:40.843Z,91.90
2018-11-01T14:50:09.609Z,92.00
2018-11-01T14:52:38.657Z,92.10
2018-11-01T14:55:08.201Z,92.10
2018-11-01T14:57:36.866Z,92.20
2018-11-01T15:00:03.732Z,92.30
2018-11-01T15:02:31.911Z,92.30
2018-11-01T15:05:00.108Z,92.40
2018-11-01T15:07:28.708Z,92.50
2018-11-01T15:09:56.988Z,92.50
2018-11-01T15:12:25.195Z,92.50
2018-11-01T15:14:53.503Z,92.50
2018-11-01T15:17:22.027Z,92.70
2018-11-01T15:19:50.240Z,92.80
2018-11-01T15:22:18.444Z,92.90
2018-11-01T15:24:46.811Z,92.90
2018-11-01T15:27:15.139Z,93.10
2018-11-01T15:29:43.516Z,93.20
2018-11-01T15:32:28.301Z,93.30
2018-11-01T15:34:57.190Z,93.40
2018-11-01T15:37:25.630Z,93.60
2018-11-01T15:39:54.592Z,93.80
2018-11-01T15:42:22.768Z,94.20
2018-11-01T15:44:51.104Z,94.50
2018-11-01T15:47:19.348Z,94.70
2018-11-01T15:49:47.562Z,94.80
2018-11-01T15:52:15.820Z,95.10
2018-11-01T15:54:44.031Z,95.40
2018-11-01T15:57:12.232Z,95.70
2018-11-01T15:59:40.521Z,96.00
2018-11-01T16:02:09.136Z,96.30
2018-11-01T16:04:37.354Z,96.70
2018-11-01T16:07:05.816Z,97.00
2018-11-01T16:09:34.055Z,97.30
2018-11-01T16:12:02.281Z,97.70
2018-11-01T16:14:30.479Z,97.90
2018-11-01T16:16:58.689Z,98.10
2018-11-01T16:19:26.951Z,98.40
2018-11-01T16:21:55.099Z,98.50
2018-11-01T16:24:23.329Z,98.70
2018-11-01T16:26:51.558Z,99.00
2018-11-01T16:29:19.749Z,99.10
2018-11-01T16:31:47.963Z,99.20
2018-11-01T16:34:16.168Z,99.20
2018-11-01T16:36:44.619Z,99.40
2018-11-01T16:39:13.161Z,99.30
2018-11-01T16:41:41.363Z,99.80
2018-11-01T16:44:10.239Z,99.90
2018-11-01T16:46:38.429Z,99.90
2018-11-01T16:49:07.251Z,99.90
2018-11-01T16:51:35.476Z,99.90
2018-11-01T16:54:04.741Z,99.90
2018-11-01T16:56:32.983Z,99.90
2018-11-01T16:59:01.353Z,99.90
2018-11-01T17:01:29.547Z,99.90
2018-11-01T17:03:57.844Z,99.90
2018-11-01T17:06:26.057Z,99.90
2018-11-01T17:08:54.255Z,99.90
2018-11-01T17:11:22.471Z,99.90
2018-11-01T17:13:50.719Z,99.90
2018-11-01T17:16:19.339Z,99.90
2018-11-01T17:18:47.929Z,99.90
2018-11-01T17:21:16.131Z,99.90
2018-11-01T17:23:44.346Z,99.90
2018-11-01T17:26:13.152Z,99.90
2018-11-01T17:28:41.532Z,99.90
2018-11-01T17:31:09.746Z,99.90
2018-11-01T17:33:38.224Z,99.90
2018-11-01T17:36:06.411Z,99.90
2018-11-01T17:38:34.704Z,99.90
2018-11-01T17:41:02.923Z,99.90
2018-11-01T17:43:31.168Z,99.90
2018-11-01T17:45:59.449Z,99.90
2018-11-01T17:48:27.616Z,99.90
2018-11-01T17:50:55.824Z,99.90
2018-11-01T17:53:24.057Z,99.90
2018-11-01T17:55:52.255Z,99.90
2018-11-01T17:58:20.488Z,99.90
2018-11-01T18:00:48.700Z,99.90
2018-11-01T18:03:17.187Z,99.90
2018-11-01T18:05:45.416Z,99.90
2018-11-01T18:08:13.667Z,99.90
2018-11-01T18:10:41.807Z,99.90
2018-11-01T18:13:10.045Z,99.90
2018-11-01T18:15:38.243Z,99.90
2018-11-01T18:18:06.445Z,99.90
2018-11-01T18:20:34.745Z,99.90
2018-11-01T18:23:02.994Z,99.90
2018-11-01T18:25:31.336Z,99.90
2018-11-01T18:27:59.455Z,99.90
2018-11-01T18:30:27.663Z,99.90
2018-11-01T18:32:56.008Z,99.90
2018-11-01T18:35:24.109Z,99.90
2018-11-01T18:37:52.337Z,99.90
2018-11-01T18:40:20.874Z,99.90
2018-11-01T18:42:49.105Z,99.90
2018-11-01T18:45:17.326Z,99.90
2018-11-01T18:47:45.523Z,99.90
2018-11-01T18:50:15.144Z,99.90
2018-11-01T18:52:43.568Z,99.90
2018-11-01T18:55:12.539Z,99.90
2018-11-01T18:57:40.941Z,99.90
2018-11-01T19:00:11.476Z,99.90
2018-11-01T19:02:39.945Z,99.90
2018-11-01T19:05:08.944Z,99.90
2018-11-01T19:07:37.153Z,99.90
2018-11-01T19:10:05.991Z,99.90
2018-11-01T19:12:34.255Z,99.90
2018-11-01T19:15:02.471Z,99.90
2018-11-01T19:17:30.820Z,99.90
2018-11-01T19:19:59.925Z,99.90
2018-11-01T19:22:28.149Z,99.90
2018-11-01T19:24:56.388Z,99.90
2018-11-01T19:27:24.892Z,99.90
2018-11-01T19:29:52.875Z,99.90
2018-11-01T19:32:21.099Z,99.90
2018-11-01T19:34:49.292Z,99.90
2018-11-01T19:37:17.528Z,99.90
2018-11-01T19:39:46.003Z,99.90
2018-11-01T19:42:14.409Z,99.90
2018-11-01T19:44:42.623Z,99.90
2018-11-01T19:47:10.827Z,99.90
2018-11-01T19:49:39.084Z,99.90
2018-11-01T19:52:07.400Z,99.90
2018-11-01T19:54:35.630Z,99.90
2018-11-01T19:57:03.819Z,99.90
2018-11-01T19:59:32.024Z,99.90
2018-11-01T20:02:00.378Z,99.90
2018-11-01T20:04:28.510Z,99.90
2018-11-01T20:06:56.750Z,99.90
2018-11-01T20:09:24.972Z,99.90
2018-11-01T20:11:53.228Z,99.90
2018-11-01T20:14:21.530Z,99.90
2018-11-01T20:16:49.775Z,99.90
2018-11-01T20:19:18.101Z,99.90
2018-11-01T20:21:46.312Z,99.90
2018-11-01T20:24:14.492Z,99.90
2018-11-01T20:26:42.713Z,99.90
2018-11-01T20:29:11.022Z,99.90
2018-11-01T20:31:39.330Z,99.90
2018-11-01T20:34:07.495Z,99.90
2018-11-01T20:36:35.807Z,99.90
2018-11-01T20:39:05.667Z,99.90
2018-11-01T20:41:33.864Z,99.90
2018-11-01T20:44:02.070Z,99.90
2018-11-01T20:46:30.276Z,99.90
2018-11-01T20:48:58.492Z,99.90
2018-11-01T20:51:27.171Z,99.90
2018-11-01T20:53:55.389Z,99.90
2018-11-01T20:56:23.671Z,99.90
2018-11-01T20:58:51.895Z,99.90
2018-11-01T21:01:20.163Z,99.90
2018-11-01T21:03:48.672Z,99.90
2018-11-01T21:06:16.928Z,99.90
2018-11-01T21:08:45.175Z,99.90
2018-11-01T21:11:13.394Z,99.90
2018-11-01T21:13:41.624Z,99.90
2018-11-01T21:16:09.865Z,99.90
2018-11-01T21:18:38.041Z,99.90
2018-11-01T21:21:06.239Z,99.90
2018-11-01T21:23:34.499Z,99.90
2018-11-01T21:26:02.695Z,99.90
2018-11-01T21:28:30.908Z,99.90
2018-11-01T21:30:59.133Z,99.90
2018-11-01T21:33:27.384Z,99.90
2018-11-01T21:35:55.726Z,99.90
2018-11-01T21:38:23.816Z,99.90
2018-11-01T21:40:52.018Z,99.90
2018-11-01T21:43:20.220Z,99.90
2018-11-01T21:45:48.500Z,99.90
2018-11-01T21:48:16.686Z,99.90
2018-11-01T21:50:44.906Z,99.90
2018-11-01T21:53:13.434Z,99.90
2018-11-01T21:55:41.434Z,99.90
2018-11-01T21:58:09.650Z,99.90
2018-11-01T22:00:37.873Z,99.90
2018-11-01T22:03:06.097Z,99.90
2018-11-01T22:05:34.304Z,99.90
2018-11-01T22:08:02.991Z,99.90
2018-11-01T22:10:31.208Z,99.90
2018-11-01T22:12:59.411Z,99.90
2018-11-01T22:15:27.750Z,99.90
2018-11-01T22:17:56.092Z,99.90
2018-11-01T22:20:24.460Z,99.90
2018-11-01T22:22:52.688Z,99.90
2018-11-01T22:25:21.003Z,99.90
2018-11-01T22:27:49.335Z,99.90
2018-11-01T22:30:17.678Z,99.90
2018-11-01T22:32:46.048Z,99.90
2018-11-01T22:35:14.359Z,99.90
2018-11-01T22:37:43.012Z,99.90
2018-11-01T22:40:11.208Z,99.90
2018-11-01T22:42:39.414Z,99.90
2018-11-01T22:45:09.172Z,99.90
2018-11-01T22:47:37.463Z,99.90
2018-11-01T22:50:06.456Z,99.90
2018-11-01T22:52:34.961Z,99.90
2018-11-01T22:55:03.173Z,99.90
2018-11-01T22:57:31.412Z,99.90
2018-11-01T22:59:59.891Z,99.90
2018-11-01T23:02:28.055Z,99.90
2018-11-01T23:04:56.240Z,99.90
2018-11-01T23:07:24.470Z,99.90
2018-11-01T23:09:52.912Z,99.90
2018-11-01T23:12:21.136Z,99.90
2018-11-01T23:14:49.329Z,99.90
2018-11-01T23:17:17.535Z,99.90
2018-11-01T23:19:45.786Z,99.90
2018-11-01T23:22:13.943Z,99.90
2018-11-01T23:24:42.155Z,99.90
2018-11-01T23:27:10.339Z,99.90
2018-11-01T23:29:38.532Z,99.90
2018-11-01T23:32:06.729Z,99.90
2018-11-01T23:34:35.035Z,99.90
2018-11-01T23:37:08.854Z,99.90
2018-11-01T23:39:42.483Z,99.90
2018-11-01T23:42:16.123Z,99.90
2018-11-01T23:44:49.655Z,99.90
2018-11-01T23:47:23.320Z,99.90
2018-11-01T23:49:55.727Z,99.90
2018-11-01T23:52:23.972Z,99.90
2018-11-01T23:54:52.580Z,99.90
2018-11-01T23:57:20.814Z,99.90
2018-11-01T23:59:48.953Z,99.90
