createdAt,value
2022-08-19T00:01:30.211Z,100.00
2022-08-19T00:03:59.112Z,100.00
2022-08-19T00:06:28.401Z,100.00
2022-08-19T00:08:56.411Z,100.00
2022-08-19T00:11:25.454Z,100.00
2022-08-19T00:13:54.075Z,100.00
2022-08-19T00:16:25.189Z,100.00
2022-08-19T00:18:56.379Z,100.00
2022-08-19T00:21:30.134Z,100.00
2022-08-19T00:23:59.173Z,100.00
2022-08-19T00:26:28.078Z,100.00
2022-08-19T00:28:55.857Z,100.00
2022-08-19T00:31:23.444Z,100.00
2022-08-19T00:33:51.484Z,100.00
2022-08-19T00:36:18.612Z,100.00
2022-08-19T00:38:45.747Z,100.00
2022-08-19T00:41:19.038Z,100.00
2022-08-19T00:44:08.590Z,100.00
2022-08-19T00:46:38.411Z,100.00
2022-08-19T00:49:15.489Z,100.00
2022-08-19T00:51:45.875Z,100.00
2022-08-19T00:54:13.230Z,100.00
2022-08-19T00:56:41.699Z,100.00
2022-08-19T00:59:10.040Z,100.00
2022-08-19T01:01:38.597Z,100.00
2022-08-19T01:04:05.703Z,100.00
2022-08-19T01:06:33.554Z,100.00
2022-08-19T01:09:00.857Z,100.00
2022-08-19T01:11:29.556Z,100.00
2022-08-19T01:13:56.557Z,100.00
2022-08-19T01:16:26.232Z,100.00
2022-08-19T01:18:53.325Z,100.00
2022-08-19T01:21:32.256Z,100.00
2022-08-19T01:23:59.953Z,100.00
2022-08-19T01:26:27.838Z,100.00
2022-08-19T01:29:00.699Z,100.00
2022-08-19T01:31:33.570Z,100.00
2022-08-19T01:34:02.161Z,100.00
2022-08-19T01:36:34.382Z,100.00
2022-08-19T01:39:04.332Z,100.00
2022-08-19T01:41:31.135Z,100.00
2022-08-19T01:44:13.698Z,100.00
2022-08-19T01:46:46.589Z,100.00
2022-08-19T01:49:15.014Z,100.00
2022-08-19T01:51:41.840Z,100.00
2022-08-19T01:54:10.726Z,100.00
2022-08-19T01:56:39.603Z,100.00
2022-08-19T01:59:11.727Z,100.00
2022-08-19T02:01:39.004Z,100.00
2022-08-19T02:04:06.746Z,100.00
2022-08-19T02:06:34.182Z,100.00
2022-08-19T02:09:01.477Z,100.00
2022-08-19T02:11:35.001Z,100.00
2022-08-19T02:14:04.381Z,100.00
2022-08-19T02:16:31.684Z,100.00
2022-08-19T02:19:01.509Z,100.00
2022-08-19T02:21:29.924Z,100.00
2022-08-19T02:23:57.072Z,100.00
2022-08-19T02:26:24.523Z,100.00
2022-08-19T02:28:51.407Z,100.00
2022-08-19T02:31:21.856Z,100.00
2022-08-19T02:33:49.366Z,100.00
2022-08-19T02:36:20.652Z,100.00
2022-08-19T02:38:55.137Z,100.00
2022-08-19T02:41:27.201Z,100.00
2022-08-19T02:44:28.554Z,100.00
2022-08-19T02:46:46.226Z,100.00
2022-08-19T02:49:13.233Z,100.00
2022-08-19T02:51:44.834Z,100.00
2022-08-19T02:54:13.774Z,100.00
2022-08-19T02:56:42.762Z,100.00
2022-08-19T02:59:11.258Z,100.00
2022-08-19T03:01:41.762Z,100.00
2022-08-19T03:04:12.705Z,100.00
2022-08-19T03:06:41.141Z,100.00
2022-08-19T03:09:08.625Z,100.00
2022-08-19T03:11:35.627Z,100.00
2022-08-19T03:14:04.622Z,100.00
2022-08-19T03:16:34.366Z,100.00
2022-08-19T03:19:02.843Z,100.00
2022-08-19T03:21:35.063Z,100.00
2022-08-19T03:24:06.082Z,100.00
2022-08-19T03:26:33.424Z,100.00
2022-08-19T03:29:04.950Z,100.00
2022-08-19T03:31:44.116Z,100.00
2022-08-19T03:34:21.834Z,100.00
2022-08-19T03:36:49.201Z,100.00
2022-08-19T03:39:16.600Z,100.00
2022-08-19T03:41:46.546Z,100.00
2022-08-19T03:44:21.566Z,100.00
2022-08-19T03:46:51.026Z,100.00
2022-08-19T03:49:19.574Z,100.00
2022-08-19T03:51:48.793Z,100.00
2022-08-19T03:54:17.240Z,100.00
2022-08-19T03:56:46.369Z,100.00
2022-08-19T03:59:17.931Z,100.00
2022-08-19T04:01:45.060Z,100.00
2022-08-19T04:04:11.871Z,100.00
2022-08-19T04:06:40.160Z,100.00
2022-08-19T04:09:10.364Z,100.00
2022-08-19T04:11:44.480Z,100.00
2022-08-19T04:14:15.063Z,100.00
2022-08-19T04:16:44.783Z,100.00
2022-08-19T04:19:12.539Z,100.00
2022-08-19T04:21:40.330Z,100.00
2022-08-19T04:24:07.698Z,100.00
2022-08-19T04:26:37.620Z,100.00
2022-08-19T04:29:14.806Z,100.00
2022-08-19T04:31:44.381Z,100.00
2022-08-19T04:34:13.348Z,100.00
2022-08-19T04:36:42.474Z,100.00
2022-08-19T04:39:15.535Z,100.00
2022-08-19T04:42:01.043Z,100.00
2022-08-19T04:44:31.479Z,100.00
2022-08-19T04:47:00.304Z,100.00
2022-08-19T04:49:28.839Z,100.00
2022-08-19T04:51:55.964Z,100.00
2022-08-19T04:54:37.645Z,100.00
2022-08-19T04:57:07.919Z,100.00
2022-08-19T04:59:36.366Z,100.00
2022-08-19T05:02:04.634Z,100.00
2022-08-19T05:04:33.837Z,100.00
2022-08-19T05:07:02.087Z,100.00
2022-08-19T05:09:42.174Z,100.00
2022-08-19T05:12:17.814Z,100.00
2022-08-19T05:14:46.965Z,100.00
2022-08-19T05:17:33.497Z,100.00
2022-08-19T05:20:20.652Z,100.00
2022-08-19T05:22:48.667Z,100.00
2022-08-19T05:25:21.354Z,100.00
2022-08-19T05:27:48.852Z,100.00
2022-08-19T05:30:16.506Z,100.00
2022-08-19T05:32:43.746Z,100.00
2022-08-19T05:35:10.855Z,100.00
2022-08-19T05:37:37.686Z,100.00
2022-08-19T05:40:05.363Z,100.00
2022-08-19T05:42:32.629Z,100.00
2022-08-19T05:44:59.518Z,100.00
2022-08-19T05:47:26.431Z,100.00
2022-08-19T05:49:53.246Z,100.00
2022-08-19T05:52:25.823Z,100.00
2022-08-19T05:54:55.988Z,100.00
2022-08-19T05:57:24.413Z,100.00
2022-08-19T05:59:53.089Z,100.00
2022-08-19T06:02:25.903Z,100.00
2022-08-19T06:04:52.800Z,100.00
2022-08-19T06:07:20.384Z,100.00
2022-08-19T06:09:58.897Z,100.00
2022-08-19T06:12:32.320Z,100.00
2022-08-19T06:15:01.153Z,100.00
2022-08-19T06:17:31.608Z,100.00
2022-08-19T06:19:59.677Z,100.00
2022-08-19T06:22:27.751Z,100.00
2022-08-19T06:24:55.585Z,100.00
2022-08-19T06:27:23.266Z,100.00
2022-08-19T06:29:50.320Z,100.00
2022-08-19T06:32:20.096Z,100.00
2022-08-19T06:34:47.585Z,100.00
2022-08-19T06:37:14.590Z,100.00
2022-08-19T06:39:43.438Z,100.00
2022-08-19T06:42:12.571Z,100.00
2022-08-19T06:44:42.676Z,100.00
2022-08-19T06:47:14.690Z,100.00
2022-08-19T06:49:43.341Z,100.00
2022-08-19T06:52:15.418Z,100.00
2022-08-19T06:54:55.892Z,100.00
2022-08-19T06:57:25.182Z,100.00
2022-08-19T06:59:52.410Z,100.00
2022-08-19T07:02:21.578Z,100.00
2022-08-19T07:04:52.573Z,100.00
2022-08-19T07:07:21.828Z,100.00
2022-08-19T07:09:51.785Z,100.00
2022-08-19T07:12:35.714Z,100.00
2022-08-19T07:15:06.127Z,100.00
2022-08-19T07:17:34.671Z,100.00
2022-08-19T07:20:05.540Z,100.00
2022-08-19T07:22:41.113Z,100.00
2022-08-19T07:25:10.404Z,100.00
2022-08-19T07:27:39.771Z,100.00
2022-08-19T07:30:11.652Z,100.00
2022-08-19T07:32:39.351Z,100.00
2022-08-19T07:35:07.360Z,100.00
2022-08-19T07:37:36.489Z,100.00
2022-08-19T07:40:05.211Z,100.00
2022-08-19T07:42:32.032Z,100.00
2022-08-19T07:44:59.581Z,100.00
2022-08-19T07:47:50.347Z,100.00
2022-08-19T07:50:15.155Z,100.00
2022-08-19T07:52:45.731Z,100.00
2022-08-19T07:55:40.702Z,100.00
2022-08-19T07:58:05.924Z,100.00
2022-08-19T08:00:33.110Z,100.00
2022-08-19T08:02:59.911Z,100.00
2022-08-19T08:05:45.278Z,100.00
2022-08-19T08:08:32.279Z,100.00
2022-08-19T08:11:00.406Z,100.00
2022-08-19T08:13:28.089Z,100.00
2022-08-19T08:15:56.581Z,100.00
2022-08-19T08:18:28.019Z,100.00
2022-08-19T08:20:58.355Z,100.00
2022-08-19T08:23:26.866Z,100.00
2022-08-19T08:25:57.690Z,100.00
2022-08-19T08:28:26.188Z,100.00
2022-08-19T08:30:56.688Z,100.00
2022-08-19T08:33:30.103Z,100.00
2022-08-19T08:36:11.931Z,100.00
2022-08-19T08:38:40.501Z,100.00
2022-08-19T08:41:28.751Z,100.00
2022-08-19T08:43:58.052Z,100.00
2022-08-19T08:46:42.773Z,100.00
2022-08-19T08:49:21.484Z,100.00
2022-08-19T08:52:00.430Z,100.00
2022-08-19T08:54:34.714Z,100.00
2022-08-19T08:57:08.519Z,100.00
2022-08-19T08:59:39.692Z,100.00
2022-08-19T09:02:06.622Z,100.00
2022-08-19T09:04:35.953Z,100.00
2022-08-19T09:07:34.849Z,84.01
2022-08-19T09:10:14.979Z,86.72
2022-08-19T09:13:09.451Z,94.98
2022-08-19T09:15:45.402Z,93.64
2022-08-19T09:18:19.354Z,87.99
2022-08-19T09:20:50.519Z,80.93
2022-08-19T09:23:17.536Z,79.65
2022-08-19T09:25:44.442Z,79.45
2022-08-19T09:28:20.326Z,80.53
2022-08-19T09:30:53.104Z,84.56
2022-08-19T09:33:20.733Z,73.59
2022-08-19T09:35:53.177Z,70.36
2022-08-19T09:38:21.923Z,80.43
2022-08-19T09:40:50.078Z,80.84
2022-08-19T09:43:33.068Z,76.12
2022-08-19T09:46:02.263Z,76.67
2022-08-19T09:48:29.202Z,76.58
2022-08-19T09:50:56.179Z,70.47
2022-08-19T09:53:25.612Z,69.66
2022-08-19T09:55:53.190Z,69.10
2022-08-19T09:58:23.478Z,79.04
2022-08-19T10:00:54.722Z,72.61
2022-08-19T10:03:21.687Z,70.62
2022-08-19T10:05:55.453Z,71.66
2022-08-19T10:08:27.382Z,69.60
2022-08-19T10:10:55.930Z,70.47
2022-08-19T10:13:25.977Z,61.55
2022-08-19T10:15:54.611Z,59.97
2022-08-19T10:18:25.390Z,56.50
2022-08-19T10:20:54.606Z,60.73
2022-08-19T10:23:22.058Z,62.45
2022-08-19T10:25:50.722Z,58.20
2022-08-19T10:28:19.213Z,55.74
2022-08-19T10:30:47.488Z,66.63
2022-08-19T10:33:16.156Z,60.66
2022-08-19T10:36:05.859Z,60.90
2022-08-19T10:38:33.115Z,53.97
2022-08-19T10:41:14.938Z,60.32
2022-08-19T10:43:43.060Z,48.13
2022-08-19T10:46:14.020Z,49.24
2022-08-19T10:48:44.614Z,47.64
2022-08-19T10:51:30.720Z,51.38
2022-08-19T10:53:59.238Z,47.99
2022-08-19T10:56:45.629Z,52.48
2022-08-19T10:59:14.628Z,51.25
2022-08-19T11:01:43.595Z,52.27
2022-08-19T11:04:12.169Z,51.59
2022-08-19T11:06:39.452Z,46.79
2022-08-19T11:09:06.947Z,49.64
2022-08-19T11:11:40.407Z,44.45
2022-08-19T11:14:12.120Z,42.64
2022-08-19T11:16:42.238Z,44.10
2022-08-19T11:19:11.960Z,47.04
2022-08-19T11:21:41.788Z,52.61
2022-08-19T11:24:12.411Z,52.21
2022-08-19T11:26:40.847Z,50.03
2022-08-19T11:29:14.288Z,47.90
2022-08-19T11:31:44.670Z,56.14
2022-08-19T11:34:14.382Z,66.36
2022-08-19T11:36:43.840Z,66.56
2022-08-19T11:39:11.920Z,77.75
2022-08-19T11:41:38.796Z,66.83
2022-08-19T11:44:08.661Z,65.46
2022-08-19T11:46:37.947Z,66.41
2022-08-19T11:49:08.619Z,83.08
2022-08-19T11:51:37.692Z,65.57
2022-08-19T11:54:06.576Z,69.81
2022-08-19T11:56:33.392Z,74.67
2022-08-19T11:59:01.622Z,72.46
2022-08-19T12:01:29.937Z,74.62
2022-08-19T12:03:57.730Z,67.79
2022-08-19T12:06:30.360Z,71.34
2022-08-19T12:08:58.394Z,71.55
2022-08-19T12:11:26.603Z,82.90
2022-08-19T12:13:54.620Z,67.90
2022-08-19T12:16:27.866Z,62.32
2022-08-19T12:18:56.684Z,57.91
2022-08-19T12:21:27.613Z,55.44
2022-08-19T12:23:56.051Z,57.20
2022-08-19T12:26:23.862Z,54.01
2022-08-19T12:28:51.074Z,54.93
2022-08-19T12:31:18.928Z,62.69
2022-08-19T12:33:45.857Z,65.53
2022-08-19T12:36:15.466Z,63.80
2022-08-19T12:38:42.748Z,81.22
2022-08-19T12:41:13.364Z,85.46
2022-08-19T12:43:40.187Z,100.00
2022-08-19T12:46:07.244Z,100.00
2022-08-19T12:48:38.115Z,100.00
2022-08-19T12:51:08.819Z,100.00
2022-08-19T12:53:39.424Z,100.00
2022-08-19T12:56:08.130Z,100.00
2022-08-19T12:58:40.098Z,100.00
2022-08-19T13:01:09.156Z,100.00
2022-08-19T13:03:40.342Z,100.00
2022-08-19T13:06:08.342Z,100.00
2022-08-19T13:08:35.191Z,100.00
2022-08-19T13:11:21.537Z,100.00
2022-08-19T13:13:51.927Z,100.00
2022-08-19T13:16:21.047Z,100.00
2022-08-19T13:18:48.610Z,100.00
2022-08-19T13:21:15.498Z,100.00
2022-08-19T13:23:42.431Z,100.00
2022-08-19T13:26:11.483Z,100.00
2022-08-19T13:28:57.215Z,100.00
2022-08-19T13:31:44.925Z,100.00
2022-08-19T13:34:12.187Z,100.00
2022-08-19T13:36:39.697Z,100.00
2022-08-19T13:39:09.388Z,100.00
2022-08-19T13:41:37.400Z,100.00
2022-08-19T13:44:05.413Z,100.00
2022-08-19T13:46:32.229Z,100.00
2022-08-19T13:48:58.997Z,100.00
2022-08-19T13:51:25.761Z,100.00
2022-08-19T13:53:52.752Z,100.00
2022-08-19T13:56:26.348Z,100.00
2022-08-19T13:58:54.550Z,100.00
2022-08-19T14:01:24.527Z,100.00
2022-08-19T14:03:52.302Z,100.00
2022-08-19T14:06:19.433Z,100.00
2022-08-19T14:08:47.231Z,100.00
2022-08-19T14:11:14.612Z,100.00
2022-08-19T14:13:41.645Z,100.00
2022-08-19T14:16:10.672Z,100.00
2022-08-19T14:18:38.460Z,100.00
2022-08-19T14:21:05.907Z,100.00
2022-08-19T14:23:33.548Z,100.00
2022-08-19T14:26:13.041Z,100.00
2022-08-19T14:28:42.713Z,100.00
2022-08-19T14:31:17.591Z,100.00
2022-08-19T14:33:44.363Z,100.00
2022-08-19T14:36:11.166Z,100.00
2022-08-19T14:38:38.078Z,100.00
2022-08-19T14:41:18.374Z,100.00
2022-08-19T14:43:47.459Z,100.00
2022-08-19T14:46:17.045Z,100.00
2022-08-19T14:48:44.420Z,100.00
2022-08-19T14:51:11.322Z,100.00
2022-08-19T14:53:38.926Z,100.00
2022-08-19T14:56:10.897Z,100.00
2022-08-19T14:58:39.207Z,100.00
2022-08-19T15:01:06.127Z,100.00
2022-08-19T15:03:33.183Z,100.00
2022-08-19T15:06:04.260Z,100.00
2022-08-19T15:08:32.890Z,100.00
2022-08-19T15:11:00.350Z,100.00
2022-08-19T15:13:28.559Z,100.00
2022-08-19T15:15:56.448Z,100.00
2022-08-19T15:18:23.986Z,100.00
2022-08-19T15:20:51.913Z,100.00
2022-08-19T15:23:20.576Z,100.00
2022-08-19T15:25:47.737Z,100.00
2022-08-19T15:28:16.399Z,100.00
2022-08-19T15:30:44.528Z,100.00
2022-08-19T15:33:15.082Z,100.00
2022-08-19T15:35:43.420Z,100.00
2022-08-19T15:38:11.750Z,100.00
2022-08-19T15:40:38.673Z,100.00
2022-08-19T15:43:05.943Z,100.00
2022-08-19T15:45:33.000Z,100.00
2022-08-19T15:48:01.029Z,100.00
2022-08-19T15:50:28.753Z,100.00
2022-08-19T15:52:59.072Z,100.00
2022-08-19T15:55:33.131Z,100.00
2022-08-19T15:58:28.933Z,100.00
2022-08-19T16:01:20.302Z,100.00
2022-08-19T16:04:13.820Z,100.00
2022-08-19T16:06:54.283Z,100.00
2022-08-19T16:09:27.367Z,100.00
2022-08-19T16:12:02.030Z,100.00
2022-08-19T16:14:35.310Z,100.00
2022-08-19T16:17:02.195Z,100.00
2022-08-19T16:19:29.150Z,100.00
2022-08-19T16:21:57.136Z,100.00
2022-08-19T16:24:27.882Z,100.00
2022-08-19T16:26:56.055Z,100.00
2022-08-19T16:29:34.669Z,100.00
2022-08-19T16:32:10.045Z,100.00
2022-08-19T16:34:38.665Z,100.00
2022-08-19T16:37:05.533Z,100.00
2022-08-19T16:39:32.370Z,100.00
2022-08-19T16:41:59.611Z,100.00
2022-08-19T16:44:29.671Z,100.00
2022-08-19T16:46:59.812Z,100.00
2022-08-19T16:49:54.540Z,100.00
2022-08-19T16:52:19.597Z,100.00
2022-08-19T16:54:47.364Z,100.00
2022-08-19T16:57:14.752Z,100.00
2022-08-19T16:59:43.699Z,100.00
2022-08-19T17:02:15.996Z,100.00
2022-08-19T17:04:42.820Z,100.00
2022-08-19T17:07:10.702Z,100.00
2022-08-19T17:09:38.391Z,100.00
2022-08-19T17:12:05.652Z,100.00
2022-08-19T17:14:32.413Z,100.00
2022-08-19T17:16:59.187Z,100.00
2022-08-19T17:19:26.049Z,100.00
2022-08-19T17:21:52.977Z,100.00
2022-08-19T17:24:19.878Z,100.00
2022-08-19T17:26:46.738Z,100.00
2022-08-19T17:29:14.190Z,100.00
2022-08-19T17:31:40.993Z,100.00
2022-08-19T17:34:09.230Z,100.00
2022-08-19T17:36:36.169Z,100.00
2022-08-19T17:39:05.053Z,100.00
2022-08-19T17:41:34.244Z,100.00
2022-08-19T17:44:02.393Z,100.00
2022-08-19T17:46:30.105Z,100.00
2022-08-19T17:48:57.829Z,100.00
2022-08-19T17:51:43.232Z,100.00
2022-08-19T17:54:16.799Z,100.00
2022-08-19T17:56:45.254Z,100.00
2022-08-19T17:59:14.260Z,100.00
2022-08-19T18:01:53.873Z,100.00
2022-08-19T18:04:25.510Z,100.00
2022-08-19T18:06:55.032Z,100.00
2022-08-19T18:09:42.261Z,100.00
2022-08-19T18:12:12.768Z,100.00
2022-08-19T18:14:40.362Z,100.00
2022-08-19T18:17:11.019Z,100.00
2022-08-19T18:19:42.434Z,100.00
2022-08-19T18:22:22.879Z,100.00
2022-08-19T18:24:49.949Z,100.00
2022-08-19T18:27:16.844Z,100.00
2022-08-19T18:29:44.589Z,100.00
2022-08-19T18:32:14.666Z,100.00
2022-08-19T18:34:43.192Z,100.00
2022-08-19T18:37:11.104Z,100.00
2022-08-19T18:39:57.188Z,100.00
2022-08-19T18:42:43.142Z,100.00
2022-08-19T18:45:28.977Z,100.00
2022-08-19T18:48:26.828Z,100.00
2022-08-19T18:50:56.819Z,100.00
2022-08-19T18:53:24.687Z,100.00
2022-08-19T18:55:55.037Z,100.00
2022-08-19T18:58:33.181Z,100.00
2022-08-19T19:01:06.833Z,100.00
2022-08-19T19:03:33.977Z,100.00
2022-08-19T19:06:01.386Z,100.00
2022-08-19T19:08:28.167Z,100.00
2022-08-19T19:10:56.637Z,100.00
2022-08-19T19:13:23.444Z,100.00
2022-08-19T19:15:50.234Z,100.00
2022-08-19T19:18:17.031Z,100.00
2022-08-19T19:20:43.765Z,100.00
2022-08-19T19:23:10.535Z,100.00
2022-08-19T19:25:49.571Z,100.00
2022-08-19T19:28:29.259Z,100.00
2022-08-19T19:31:00.451Z,100.00
2022-08-19T19:33:28.215Z,100.00
2022-08-19T19:35:55.475Z,100.00
2022-08-19T19:38:22.279Z,100.00
2022-08-19T19:40:49.115Z,100.00
2022-08-19T19:43:17.171Z,100.00
2022-08-19T19:45:44.742Z,100.00
2022-08-19T19:48:13.501Z,100.00
2022-08-19T19:50:40.771Z,100.00
2022-08-19T19:53:07.550Z,100.00
2022-08-19T19:55:34.468Z,100.00
2022-08-19T19:58:01.232Z,100.00
2022-08-19T20:00:28.009Z,100.00
2022-08-19T20:02:55.917Z,100.00
2022-08-19T20:05:24.000Z,100.00
2022-08-19T20:08:11.218Z,100.00
2022-08-19T20:10:39.265Z,100.00
2022-08-19T20:13:07.518Z,100.00
2022-08-19T20:15:39.058Z,100.00
2022-08-19T20:18:08.697Z,100.00
2022-08-19T20:20:35.744Z,100.00
2022-08-19T20:23:02.671Z,100.00
2022-08-19T20:25:30.428Z,100.00
2022-08-19T20:27:57.411Z,100.00
2022-08-19T20:30:24.861Z,100.00
2022-08-19T20:32:52.081Z,100.00
2022-08-19T20:35:21.264Z,100.00
2022-08-19T20:37:49.153Z,100.00
2022-08-19T20:40:20.327Z,100.00
2022-08-19T20:42:50.560Z,100.00
2022-08-19T20:45:32.359Z,100.00
2022-08-19T20:48:02.459Z,100.00
2022-08-19T20:50:30.364Z,100.00
2022-08-19T20:52:57.825Z,100.00
2022-08-19T20:55:26.433Z,100.00
2022-08-19T20:57:53.814Z,100.00
2022-08-19T21:00:20.872Z,100.00
2022-08-19T21:02:47.629Z,100.00
2022-08-19T21:05:15.114Z,100.00
2022-08-19T21:07:42.806Z,100.00
2022-08-19T21:10:09.623Z,100.00
2022-08-19T21:12:36.743Z,100.00
2022-08-19T21:15:04.600Z,100.00
2022-08-19T21:17:31.621Z,100.00
2022-08-19T21:19:58.430Z,100.00
2022-08-19T21:22:25.198Z,100.00
2022-08-19T21:24:52.058Z,100.00
2022-08-19T21:27:18.828Z,100.00
2022-08-19T21:29:45.610Z,100.00
2022-08-19T21:32:14.125Z,100.00
2022-08-19T21:34:43.929Z,100.00
2022-08-19T21:37:18.954Z,100.00
2022-08-19T21:39:53.920Z,100.00
2022-08-19T21:42:22.093Z,100.00
2022-08-19T21:44:49.366Z,100.00
2022-08-19T21:47:16.213Z,100.00
2022-08-19T21:49:43.041Z,100.00
2022-08-19T21:52:09.823Z,100.00
2022-08-19T21:54:38.245Z,100.00
2022-08-19T21:57:10.522Z,100.00
2022-08-19T21:59:43.828Z,100.00
2022-08-19T22:02:21.337Z,100.00
2022-08-19T22:04:50.803Z,100.00
2022-08-19T22:07:19.088Z,100.00
2022-08-19T22:09:47.365Z,100.00
2022-08-19T22:12:32.835Z,100.00
2022-08-19T22:15:00.019Z,100.00
2022-08-19T22:17:27.606Z,100.00
2022-08-19T22:19:56.292Z,100.00
2022-08-19T22:22:28.620Z,100.00
2022-08-19T22:25:06.675Z,100.00
2022-08-19T22:27:33.493Z,100.00
2022-08-19T22:30:00.251Z,100.00
2022-08-19T22:32:28.542Z,100.00
2022-08-19T22:34:58.753Z,100.00
2022-08-19T22:37:28.844Z,100.00
2022-08-19T22:39:55.955Z,100.00
2022-08-19T22:42:22.870Z,100.00
2022-08-19T22:44:49.834Z,100.00
2022-08-19T22:47:16.604Z,100.00
2022-08-19T22:49:44.274Z,100.00
2022-08-19T22:52:18.185Z,100.00
2022-08-19T22:54:50.795Z,100.00
2022-08-19T22:57:21.345Z,100.00
2022-08-19T22:59:50.676Z,100.00
2022-08-19T23:02:19.944Z,100.00
2022-08-19T23:04:46.740Z,100.00
2022-08-19T23:07:13.880Z,100.00
2022-08-19T23:09:40.657Z,100.00
2022-08-19T23:12:09.268Z,100.00
2022-08-19T23:14:37.461Z,100.00
2022-08-19T23:17:05.275Z,100.00
2022-08-19T23:19:33.249Z,100.00
2022-08-19T23:22:00.290Z,100.00
2022-08-19T23:24:27.092Z,100.00
2022-08-19T23:27:12.435Z,100.00
2022-08-19T23:29:58.019Z,100.00
2022-08-19T23:32:25.553Z,100.00
2022-08-19T23:34:55.845Z,100.00
2022-08-19T23:37:23.077Z,100.00
2022-08-19T23:39:51.002Z,100.00
2022-08-19T23:42:18.020Z,100.00
2022-08-19T23:44:52.157Z,100.00
2022-08-19T23:47:20.997Z,100.00
2022-08-19T23:49:48.724Z,100.00
2022-08-19T23:52:15.616Z,100.00
2022-08-19T23:54:43.648Z,100.00
2022-08-19T23:57:13.422Z,100.00
2022-08-19T23:59:42.678Z,100.00
