createdAt,value
2023-08-07T00:00:04.547Z,23.06
2023-08-07T00:00:36.085Z,23.06
2023-08-07T00:01:07.554Z,23.04
2023-08-07T00:01:38.995Z,23.05
2023-08-07T00:02:10.427Z,23.03
2023-08-07T00:02:41.939Z,23.04
2023-08-07T00:03:13.487Z,23.03
2023-08-07T00:03:45.024Z,23.02
2023-08-07T00:04:16.467Z,23.03
2023-08-07T00:04:47.910Z,23.01
2023-08-07T00:05:19.338Z,23.01
2023-08-07T00:05:50.764Z,23.01
2023-08-07T00:06:22.202Z,23.01
2023-08-07T00:06:53.642Z,22.99
2023-08-07T00:07:25.084Z,23.00
2023-08-07T00:07:56.629Z,22.99
2023-08-07T00:08:28.071Z,22.99
2023-08-07T00:08:59.510Z,22.99
2023-08-07T00:09:30.945Z,22.99
2023-08-07T00:10:02.453Z,22.98
2023-08-07T00:10:33.932Z,22.96
2023-08-07T00:11:05.433Z,22.97
2023-08-07T00:11:36.869Z,22.97
2023-08-07T00:12:08.648Z,22.97
2023-08-07T00:12:40.078Z,22.96
2023-08-07T00:13:11.560Z,22.95
2023-08-07T00:13:43.004Z,22.95
2023-08-07T00:14:14.436Z,22.94
2023-08-07T00:14:45.862Z,22.95
2023-08-07T00:15:17.304Z,22.95
2023-08-07T00:15:48.780Z,22.95
2023-08-07T00:16:20.316Z,22.94
2023-08-07T00:16:51.765Z,22.93
2023-08-07T00:17:23.248Z,22.93
2023-08-07T00:17:54.695Z,22.92
2023-08-07T00:18:26.307Z,22.91
2023-08-07T00:18:57.737Z,22.91
2023-08-07T00:19:29.217Z,22.91
2023-08-07T00:20:00.658Z,22.90
2023-08-07T00:20:32.106Z,22.90
2023-08-07T00:21:03.603Z,22.90
2023-08-07T00:21:35.038Z,22.89
2023-08-07T00:22:06.545Z,22.89
2023-08-07T00:22:37.984Z,22.88
2023-08-07T00:23:09.419Z,22.87
2023-08-07T00:23:40.931Z,22.88
2023-08-07T00:24:12.357Z,22.87
2023-08-07T00:24:43.801Z,22.86
2023-08-07T00:25:15.236Z,22.86
2023-08-07T00:25:46.688Z,22.86
2023-08-07T00:26:18.124Z,22.85
2023-08-07T00:26:49.576Z,22.86
2023-08-07T00:27:21.008Z,22.85
2023-08-07T00:27:52.442Z,22.85
2023-08-07T00:28:23.884Z,22.85
2023-08-07T00:28:55.347Z,22.85
2023-08-07T00:29:26.781Z,22.84
2023-08-07T00:29:58.228Z,22.84
2023-08-07T00:30:29.686Z,22.84
2023-08-07T00:31:01.160Z,22.83
2023-08-07T00:31:32.756Z,22.83
2023-08-07T00:32:04.303Z,22.81
2023-08-07T00:32:35.803Z,22.81
2023-08-07T00:33:07.269Z,22.81
2023-08-07T00:33:38.712Z,22.80
2023-08-07T00:34:10.232Z,22.80
2023-08-07T00:34:41.668Z,22.80
2023-08-07T00:35:13.125Z,22.80
2023-08-07T00:35:44.554Z,22.79
2023-08-07T00:36:15.989Z,22.79
2023-08-07T00:36:47.427Z,22.79
2023-08-07T00:37:18.863Z,22.78
2023-08-07T00:37:50.313Z,22.77
2023-08-07T00:38:21.746Z,22.76
2023-08-07T00:38:53.173Z,22.77
2023-08-07T00:39:24.701Z,22.77
2023-08-07T00:39:56.144Z,22.77
2023-08-07T00:40:27.582Z,22.76
2023-08-07T00:40:59.030Z,22.76
2023-08-07T00:41:30.470Z,22.76
2023-08-07T00:42:01.911Z,22.74
2023-08-07T00:42:33.342Z,22.74
2023-08-07T00:43:04.781Z,22.73
2023-08-07T00:43:36.228Z,22.72
2023-08-07T00:44:07.735Z,22.72
2023-08-07T00:44:39.263Z,22.74
2023-08-07T00:45:10.703Z,22.73
2023-08-07T00:45:44.092Z,22.72
2023-08-07T00:46:15.574Z,22.73
2023-08-07T00:46:47.185Z,22.71
2023-08-07T00:47:18.673Z,22.71
2023-08-07T00:47:50.175Z,22.71
2023-08-07T00:48:21.638Z,22.69
2023-08-07T00:48:53.089Z,22.70
2023-08-07T00:49:24.543Z,22.69
2023-08-07T00:49:56.039Z,22.70
2023-08-07T00:50:34.281Z,22.69
2023-08-07T00:51:16.810Z,22.68
2023-08-07T00:51:48.232Z,22.69
2023-08-07T00:52:20.730Z,22.68
2023-08-07T00:52:52.270Z,22.68
2023-08-07T00:53:23.715Z,22.69
2023-08-07T00:53:55.149Z,22.67
2023-08-07T00:54:26.608Z,22.66
2023-08-07T00:54:58.074Z,22.66
2023-08-07T00:55:29.510Z,22.66
2023-08-07T00:56:00.949Z,22.66
2023-08-07T00:56:32.383Z,22.65
2023-08-07T00:57:03.811Z,22.64
2023-08-07T00:57:35.251Z,22.64
2023-08-07T00:58:06.685Z,22.64
2023-08-07T00:58:38.115Z,22.63
2023-08-07T00:59:09.559Z,22.64
2023-08-07T00:59:41.098Z,22.64
2023-08-07T01:00:12.662Z,22.63
2023-08-07T01:00:44.218Z,22.63
2023-08-07T01:01:15.760Z,22.63
2023-08-07T01:01:47.260Z,22.63
2023-08-07T01:02:18.767Z,22.62
2023-08-07T01:02:50.320Z,22.60
2023-08-07T01:03:21.878Z,22.61
2023-08-07T01:03:53.365Z,22.60
2023-08-07T01:04:24.823Z,22.60
2023-08-07T01:04:56.295Z,22.59
2023-08-07T01:05:27.733Z,22.59
2023-08-07T01:05:59.179Z,22.59
2023-08-07T01:06:30.619Z,22.59
2023-08-07T01:07:02.048Z,22.58
2023-08-07T01:07:33.476Z,22.59
2023-08-07T01:08:04.904Z,22.58
2023-08-07T01:08:36.346Z,22.58
2023-08-07T01:09:07.816Z,22.57
2023-08-07T01:09:39.240Z,22.57
2023-08-07T01:10:10.784Z,22.57
2023-08-07T01:10:42.218Z,22.57
2023-08-07T01:11:13.665Z,22.56
2023-08-07T01:11:45.179Z,22.56
2023-08-07T01:12:16.623Z,22.55
2023-08-07T01:12:48.078Z,22.56
2023-08-07T01:13:19.550Z,22.54
2023-08-07T01:13:50.997Z,22.55
2023-08-07T01:14:22.449Z,22.55
2023-08-07T01:14:53.909Z,22.54
2023-08-07T01:15:25.346Z,22.53
2023-08-07T01:15:56.776Z,22.54
2023-08-07T01:16:28.220Z,22.53
2023-08-07T01:17:00.035Z,22.52
2023-08-07T01:17:31.693Z,22.51
2023-08-07T01:18:03.182Z,22.52
2023-08-07T01:18:34.625Z,22.50
2023-08-07T01:19:06.050Z,22.50
2023-08-07T01:19:37.493Z,22.50
2023-08-07T01:20:09.015Z,22.49
2023-08-07T01:20:40.453Z,22.48
2023-08-07T01:21:11.901Z,22.48
2023-08-07T01:21:45.145Z,22.49
2023-08-07T01:22:16.672Z,22.48
2023-08-07T01:22:48.130Z,22.48
2023-08-07T01:23:19.567Z,22.48
2023-08-07T01:23:51.006Z,22.47
2023-08-07T01:24:22.484Z,22.47
2023-08-07T01:24:53.958Z,22.47
2023-08-07T01:25:25.398Z,22.46
2023-08-07T01:25:56.825Z,22.45
2023-08-07T01:26:28.283Z,22.46
2023-08-07T01:26:59.734Z,22.45
2023-08-07T01:27:31.205Z,22.45
2023-08-07T01:28:02.666Z,22.45
2023-08-07T01:28:34.121Z,22.44
2023-08-07T01:29:05.548Z,22.45
2023-08-07T01:29:37.030Z,22.44
2023-08-07T01:30:08.592Z,22.44
2023-08-07T01:30:40.121Z,22.44
2023-08-07T01:31:11.592Z,22.43
2023-08-07T01:31:43.060Z,22.42
2023-08-07T01:32:14.507Z,22.42
2023-08-07T01:32:45.960Z,22.42
2023-08-07T01:33:17.417Z,22.42
2023-08-07T01:33:48.853Z,22.41
2023-08-07T01:34:20.286Z,22.42
2023-08-07T01:34:51.728Z,22.39
2023-08-07T01:35:23.222Z,22.39
2023-08-07T01:35:54.672Z,22.39
2023-08-07T01:36:26.111Z,22.39
2023-08-07T01:36:57.580Z,22.39
2023-08-07T01:37:29.025Z,22.39
2023-08-07T01:38:00.491Z,22.37
2023-08-07T01:38:31.922Z,22.37
2023-08-07T01:39:03.355Z,22.38
2023-08-07T01:39:34.790Z,22.36
2023-08-07T01:40:06.246Z,22.36
2023-08-07T01:40:37.731Z,22.35
2023-08-07T01:41:09.165Z,22.35
2023-08-07T01:41:40.623Z,22.35
2023-08-07T01:42:12.069Z,22.35
2023-08-07T01:42:43.508Z,22.34
2023-08-07T01:43:14.942Z,22.35
2023-08-07T01:43:46.390Z,22.34
2023-08-07T01:44:17.826Z,22.33
2023-08-07T01:44:49.258Z,22.33
2023-08-07T01:45:20.749Z,22.33
2023-08-07T01:45:52.201Z,22.33
2023-08-07T01:46:23.654Z,22.32
2023-08-07T01:46:55.389Z,22.31
2023-08-07T01:47:27.072Z,22.31
2023-08-07T01:47:58.690Z,22.30
2023-08-07T01:48:30.279Z,22.30
2023-08-07T01:49:01.732Z,22.30
2023-08-07T01:49:33.175Z,22.30
2023-08-07T01:50:04.603Z,22.29
2023-08-07T01:50:36.126Z,22.28
2023-08-07T01:51:07.563Z,22.28
2023-08-07T01:51:39.011Z,22.29
2023-08-07T01:52:10.443Z,22.28
2023-08-07T01:52:41.880Z,22.28
2023-08-07T01:53:13.328Z,22.28
2023-08-07T01:53:44.767Z,22.27
2023-08-07T01:54:16.206Z,22.27
2023-08-07T01:54:47.644Z,22.27
2023-08-07T01:55:19.100Z,22.26
2023-08-07T01:55:50.569Z,22.26
2023-08-07T01:56:22.006Z,22.26
2023-08-07T01:56:53.627Z,22.24
2023-08-07T01:57:25.366Z,22.25
2023-08-07T01:57:56.838Z,22.24
2023-08-07T01:58:28.302Z,22.23
2023-08-07T01:59:00.337Z,22.23
2023-08-07T01:59:31.784Z,22.23
2023-08-07T02:00:03.228Z,22.23
2023-08-07T02:00:34.715Z,22.23
2023-08-07T02:01:06.160Z,22.22
2023-08-07T02:01:37.680Z,22.22
2023-08-07T02:02:09.153Z,22.22
2023-08-07T02:02:40.657Z,22.22
2023-08-07T02:03:12.249Z,22.21
2023-08-07T02:03:43.911Z,22.21
2023-08-07T02:04:15.564Z,22.21
2023-08-07T02:04:47.110Z,22.20
2023-08-07T02:05:18.555Z,22.19
2023-08-07T02:05:50.093Z,22.19
2023-08-07T02:06:21.534Z,22.18
2023-08-07T02:06:53.045Z,22.19
2023-08-07T02:07:24.521Z,22.17
2023-08-07T02:07:55.945Z,22.18
2023-08-07T02:08:27.378Z,22.18
2023-08-07T02:08:58.817Z,22.17
2023-08-07T02:09:30.275Z,22.17
2023-08-07T02:10:01.706Z,22.17
2023-08-07T02:10:33.179Z,22.16
2023-08-07T02:11:04.682Z,22.16
2023-08-07T02:11:36.121Z,22.15
2023-08-07T02:12:07.554Z,22.16
2023-08-07T02:12:38.996Z,22.15
2023-08-07T02:13:10.431Z,22.14
2023-08-07T02:13:42.580Z,22.14
2023-08-07T02:14:14.021Z,22.13
2023-08-07T02:14:45.457Z,22.14
2023-08-07T02:15:16.911Z,22.12
2023-08-07T02:15:48.364Z,22.13
2023-08-07T02:16:19.898Z,22.12
2023-08-07T02:16:51.374Z,22.12
2023-08-07T02:17:22.844Z,22.13
2023-08-07T02:17:54.415Z,22.12
2023-08-07T02:18:25.898Z,22.12
2023-08-07T02:18:57.340Z,22.11
2023-08-07T02:19:28.782Z,22.10
2023-08-07T02:20:00.311Z,22.10
2023-08-07T02:20:31.766Z,22.10
2023-08-07T02:21:03.211Z,22.09
2023-08-07T02:21:34.705Z,22.09
2023-08-07T02:22:06.193Z,22.09
2023-08-07T02:22:37.618Z,22.09
2023-08-07T02:23:09.058Z,22.08
2023-08-07T02:23:40.514Z,22.07
2023-08-07T02:24:11.955Z,22.07
2023-08-07T02:24:43.400Z,22.07
2023-08-07T02:25:14.824Z,22.06
2023-08-07T02:25:46.248Z,22.05
2023-08-07T02:26:17.848Z,22.06
2023-08-07T02:26:49.298Z,22.05
2023-08-07T02:27:20.764Z,22.05
2023-08-07T02:27:52.201Z,22.04
2023-08-07T02:28:23.634Z,22.04
2023-08-07T02:28:55.068Z,22.04
2023-08-07T02:29:26.505Z,22.04
2023-08-07T02:29:57.932Z,22.04
2023-08-07T02:30:29.370Z,22.04
2023-08-07T02:31:00.825Z,22.03
2023-08-07T02:31:32.358Z,22.03
2023-08-07T02:32:03.894Z,22.03
2023-08-07T02:32:35.425Z,22.02
2023-08-07T02:33:06.890Z,22.03
2023-08-07T02:33:38.334Z,22.01
2023-08-07T02:34:09.776Z,22.01
2023-08-07T02:34:41.210Z,22.01
2023-08-07T02:35:12.651Z,22.01
2023-08-07T02:35:44.086Z,22.00
2023-08-07T02:36:15.517Z,22.01
2023-08-07T02:36:47.038Z,22.01
2023-08-07T02:37:18.501Z,21.99
2023-08-07T02:37:49.949Z,21.99
2023-08-07T02:38:21.379Z,22.00
2023-08-07T02:38:52.968Z,21.99
2023-08-07T02:39:24.404Z,21.98
2023-08-07T02:39:55.855Z,21.98
2023-08-07T02:40:27.286Z,21.98
2023-08-07T02:40:58.717Z,21.97
2023-08-07T02:41:30.161Z,21.97
2023-08-07T02:42:01.707Z,21.97
2023-08-07T02:42:33.166Z,21.97
2023-08-07T02:43:04.603Z,21.96
2023-08-07T02:43:36.031Z,21.95
2023-08-07T02:44:07.460Z,21.95
2023-08-07T02:44:38.909Z,21.96
2023-08-07T02:45:10.427Z,21.97
2023-08-07T02:45:41.896Z,21.95
2023-08-07T02:46:13.406Z,21.95
2023-08-07T02:46:44.866Z,21.94
2023-08-07T02:47:16.296Z,21.94
2023-08-07T02:47:47.780Z,21.94
2023-08-07T02:48:19.245Z,21.93
2023-08-07T02:48:50.754Z,21.93
2023-08-07T02:49:22.200Z,21.93
2023-08-07T02:49:53.669Z,21.93
2023-08-07T02:50:25.154Z,21.93
2023-08-07T02:50:56.610Z,21.92
2023-08-07T02:51:28.062Z,21.92
2023-08-07T02:51:59.529Z,21.91
2023-08-07T02:52:31.026Z,21.90
2023-08-07T02:53:02.454Z,21.90
2023-08-07T02:53:33.884Z,21.90
2023-08-07T02:54:05.331Z,21.90
2023-08-07T02:54:36.779Z,21.89
2023-08-07T02:55:08.219Z,21.89
2023-08-07T02:55:39.662Z,21.88
2023-08-07T02:56:11.108Z,21.89
2023-08-07T02:56:42.539Z,21.88
2023-08-07T02:57:13.971Z,21.88
2023-08-07T02:57:45.471Z,21.86
2023-08-07T02:58:16.944Z,21.87
2023-08-07T02:58:48.390Z,21.87
2023-08-07T02:59:19.832Z,21.87
2023-08-07T02:59:51.262Z,21.87
2023-08-07T03:00:24.325Z,21.86
2023-08-07T03:00:55.969Z,21.85
2023-08-07T03:01:27.463Z,21.85
2023-08-07T03:01:58.952Z,21.85
2023-08-07T03:02:30.500Z,21.84
2023-08-07T03:03:01.975Z,21.84
2023-08-07T03:03:33.445Z,21.84
2023-08-07T03:04:04.941Z,21.84
2023-08-07T03:04:36.390Z,21.84
2023-08-07T03:05:07.859Z,21.83
2023-08-07T03:05:39.291Z,21.83
2023-08-07T03:06:10.719Z,21.83
2023-08-07T03:06:42.169Z,21.82
2023-08-07T03:07:13.603Z,21.81
2023-08-07T03:07:45.086Z,21.81
2023-08-07T03:08:16.538Z,21.81
2023-08-07T03:08:47.977Z,21.81
2023-08-07T03:09:19.425Z,21.80
2023-08-07T03:09:50.885Z,21.80
2023-08-07T03:10:23.990Z,21.80
2023-08-07T03:10:56.691Z,21.79
2023-08-07T03:11:28.156Z,21.79
2023-08-07T03:11:59.582Z,21.79
2023-08-07T03:12:31.088Z,21.78
2023-08-07T03:13:02.517Z,21.78
2023-08-07T03:13:33.945Z,21.78
2023-08-07T03:14:05.383Z,21.78
2023-08-07T03:14:36.826Z,21.77
2023-08-07T03:15:08.293Z,21.77
2023-08-07T03:15:39.762Z,21.77
2023-08-07T03:16:11.262Z,21.76
2023-08-07T03:16:42.726Z,21.76
2023-08-07T03:17:14.176Z,21.76
2023-08-07T03:17:45.742Z,21.76
2023-08-07T03:18:17.219Z,21.75
2023-08-07T03:18:48.660Z,21.76
2023-08-07T03:19:20.093Z,21.74
2023-08-07T03:19:51.521Z,21.74
2023-08-07T03:20:22.964Z,21.74
2023-08-07T03:20:54.397Z,21.73
2023-08-07T03:21:25.887Z,21.73
2023-08-07T03:21:57.331Z,21.74
2023-08-07T03:22:28.789Z,21.72
2023-08-07T03:23:00.321Z,21.74
2023-08-07T03:23:31.768Z,21.72
2023-08-07T03:24:03.189Z,21.72
2023-08-07T03:24:34.669Z,21.72
2023-08-07T03:25:06.171Z,21.71
2023-08-07T03:25:37.652Z,21.71
2023-08-07T03:26:18.232Z,21.71
2023-08-07T03:26:50.676Z,21.69
2023-08-07T03:27:22.130Z,21.69
2023-08-07T03:27:53.584Z,21.70
2023-08-07T03:28:25.074Z,21.69
2023-08-07T03:28:56.516Z,21.69
2023-08-07T03:29:27.974Z,21.67
2023-08-07T03:29:59.424Z,21.67
2023-08-07T03:30:30.861Z,21.67
2023-08-07T03:31:02.342Z,21.68
2023-08-07T03:31:33.805Z,21.67
2023-08-07T03:32:05.243Z,21.67
2023-08-07T03:32:36.709Z,21.66
2023-08-07T03:33:08.201Z,21.66
2023-08-07T03:33:39.732Z,21.65
2023-08-07T03:34:11.165Z,21.66
2023-08-07T03:34:42.606Z,21.65
2023-08-07T03:35:14.069Z,21.65
2023-08-07T03:35:45.515Z,21.65
2023-08-07T03:36:16.941Z,21.65
2023-08-07T03:36:48.383Z,21.65
2023-08-07T03:37:19.809Z,21.63
2023-08-07T03:37:51.257Z,21.63
2023-08-07T03:38:22.698Z,21.64
2023-08-07T03:38:54.131Z,21.62
2023-08-07T03:39:25.557Z,21.63
2023-08-07T03:39:57.011Z,21.63
2023-08-07T03:40:28.446Z,21.62
2023-08-07T03:40:59.875Z,21.62
2023-08-07T03:41:31.327Z,21.61
2023-08-07T03:42:02.757Z,21.62
2023-08-07T03:42:34.231Z,21.60
2023-08-07T03:43:05.736Z,21.60
2023-08-07T03:43:37.178Z,21.60
2023-08-07T03:44:08.674Z,21.59
2023-08-07T03:44:40.114Z,21.60
2023-08-07T03:45:11.556Z,21.60
2023-08-07T03:45:43.028Z,21.59
2023-08-07T03:46:14.518Z,21.59
2023-08-07T03:46:45.970Z,21.58
2023-08-07T03:47:17.397Z,21.58
2023-08-07T03:47:48.909Z,21.58
2023-08-07T03:48:20.375Z,21.57
2023-08-07T03:48:51.822Z,21.57
2023-08-07T03:49:23.366Z,21.56
2023-08-07T03:49:54.881Z,21.56
2023-08-07T03:50:26.380Z,21.57
2023-08-07T03:50:57.812Z,21.56
2023-08-07T03:51:29.242Z,21.55
2023-08-07T03:52:00.683Z,21.55
2023-08-07T03:52:32.121Z,21.54
2023-08-07T03:53:03.585Z,21.55
2023-08-07T03:53:35.034Z,21.53
2023-08-07T03:54:06.473Z,21.55
2023-08-07T03:54:37.971Z,21.53
2023-08-07T03:55:09.394Z,21.53
2023-08-07T03:55:40.825Z,21.52
2023-08-07T03:56:12.263Z,21.52
2023-08-07T03:56:43.709Z,21.52
2023-08-07T03:57:15.144Z,21.53
2023-08-07T03:57:46.575Z,21.51
2023-08-07T03:58:18.016Z,21.51
2023-08-07T03:58:49.451Z,21.52
2023-08-07T03:59:20.900Z,21.50
2023-08-07T03:59:52.387Z,21.50
2023-08-07T04:00:23.820Z,21.50
2023-08-07T04:00:55.282Z,21.49
2023-08-07T04:01:26.772Z,21.49
2023-08-07T04:01:58.249Z,21.49
2023-08-07T04:02:29.732Z,21.49
2023-08-07T04:03:01.240Z,21.49
2023-08-07T04:03:32.937Z,21.50
2023-08-07T04:04:04.519Z,21.48
2023-08-07T04:04:36.060Z,21.48
2023-08-07T04:05:07.492Z,21.48
2023-08-07T04:05:38.932Z,21.48
2023-08-07T04:06:10.362Z,21.47
2023-08-07T04:06:41.809Z,21.47
2023-08-07T04:07:13.246Z,21.47
2023-08-07T04:07:44.684Z,21.47
2023-08-07T04:08:16.118Z,21.47
2023-08-07T04:08:47.627Z,21.47
2023-08-07T04:09:19.066Z,21.46
2023-08-07T04:09:50.562Z,21.46
2023-08-07T04:10:21.994Z,21.46
2023-08-07T04:10:53.431Z,21.45
2023-08-07T04:11:24.871Z,21.44
2023-08-07T04:11:56.323Z,21.44
2023-08-07T04:12:27.785Z,21.45
2023-08-07T04:12:59.215Z,21.44
2023-08-07T04:13:30.909Z,21.44
2023-08-07T04:14:02.397Z,21.45
2023-08-07T04:14:33.831Z,21.45
2023-08-07T04:15:05.299Z,21.44
2023-08-07T04:15:36.775Z,21.45
2023-08-07T04:16:08.295Z,21.43
2023-08-07T04:16:39.765Z,21.44
2023-08-07T04:17:11.200Z,21.44
2023-08-07T04:17:42.730Z,21.43
2023-08-07T04:18:14.222Z,21.43
2023-08-07T04:18:45.656Z,21.43
2023-08-07T04:19:17.184Z,21.42
2023-08-07T04:19:48.635Z,21.43
2023-08-07T04:20:20.167Z,21.41
2023-08-07T04:20:51.602Z,21.42
2023-08-07T04:21:23.044Z,21.40
2023-08-07T04:21:54.493Z,21.40
2023-08-07T04:22:25.918Z,21.40
2023-08-07T04:22:57.366Z,21.40
2023-08-07T04:23:28.900Z,21.40
2023-08-07T04:24:00.335Z,21.41
2023-08-07T04:24:31.855Z,21.40
2023-08-07T04:25:03.299Z,21.40
2023-08-07T04:25:34.755Z,21.40
2023-08-07T04:26:06.187Z,21.38
2023-08-07T04:26:37.627Z,21.38
2023-08-07T04:27:09.082Z,21.38
2023-08-07T04:27:40.555Z,21.37
2023-08-07T04:28:11.992Z,21.38
2023-08-07T04:28:43.490Z,21.37
2023-08-07T04:29:14.938Z,21.38
2023-08-07T04:29:46.422Z,21.38
2023-08-07T04:30:17.852Z,21.38
2023-08-07T04:30:49.307Z,21.37
2023-08-07T04:31:20.748Z,21.38
2023-08-07T04:31:52.196Z,21.38
2023-08-07T04:32:25.774Z,21.37
2023-08-07T04:32:58.189Z,21.37
2023-08-07T04:33:29.664Z,21.36
2023-08-07T04:34:01.183Z,21.37
2023-08-07T04:34:32.638Z,21.36
2023-08-07T04:35:04.085Z,21.36
2023-08-07T04:35:35.524Z,21.35
2023-08-07T04:36:06.966Z,21.35
2023-08-07T04:36:38.411Z,21.35
2023-08-07T04:37:09.843Z,21.35
2023-08-07T04:37:41.869Z,21.35
2023-08-07T04:38:13.351Z,21.35
2023-08-07T04:38:44.782Z,21.34
2023-08-07T04:39:16.297Z,21.34
2023-08-07T04:39:47.763Z,21.34
2023-08-07T04:40:19.220Z,21.33
2023-08-07T04:40:50.647Z,21.33
2023-08-07T04:41:22.102Z,21.33
2023-08-07T04:41:53.555Z,21.33
2023-08-07T04:42:24.985Z,21.32
2023-08-07T04:42:56.419Z,21.33
2023-08-07T04:43:27.924Z,21.32
2023-08-07T04:43:59.360Z,21.32
2023-08-07T04:44:30.794Z,21.32
2023-08-07T04:45:02.249Z,21.33
2023-08-07T04:45:34.276Z,21.32
2023-08-07T04:46:06.925Z,21.32
2023-08-07T04:46:38.489Z,21.33
2023-08-07T04:47:09.994Z,21.32
2023-08-07T04:47:41.464Z,21.32
2023-08-07T04:48:12.934Z,21.32
2023-08-07T04:48:44.476Z,21.32
2023-08-07T04:49:15.914Z,21.31
2023-08-07T04:49:47.338Z,21.31
2023-08-07T04:50:18.771Z,21.31
2023-08-07T04:50:50.198Z,21.32
2023-08-07T04:51:21.634Z,21.31
2023-08-07T04:51:53.065Z,21.30
2023-08-07T04:52:26.878Z,21.30
2023-08-07T04:52:58.530Z,21.30
2023-08-07T04:53:29.969Z,21.31
2023-08-07T04:54:01.491Z,21.30
2023-08-07T04:54:32.934Z,21.31
2023-08-07T04:55:04.372Z,21.30
2023-08-07T04:55:35.810Z,21.30
2023-08-07T04:56:07.238Z,21.29
2023-08-07T04:56:38.683Z,21.30
2023-08-07T04:57:10.137Z,21.29
2023-08-07T04:57:41.581Z,21.29
2023-08-07T04:58:13.022Z,21.30
2023-08-07T04:58:44.465Z,21.28
2023-08-07T04:59:15.982Z,21.29
2023-08-07T04:59:47.420Z,21.29
2023-08-07T05:00:18.873Z,21.29
2023-08-07T05:00:50.339Z,21.28
2023-08-07T05:01:21.833Z,21.29
2023-08-07T05:01:53.287Z,21.28
2023-08-07T05:02:24.759Z,21.29
2023-08-07T05:02:56.488Z,21.29
2023-08-07T05:03:28.180Z,21.27
2023-08-07T05:03:59.740Z,21.28
2023-08-07T05:04:31.294Z,21.28
2023-08-07T05:05:02.730Z,21.27
2023-08-07T05:05:34.158Z,21.28
2023-08-07T05:06:06.650Z,21.28
2023-08-07T05:06:38.964Z,21.27
2023-08-07T05:07:10.409Z,21.27
2023-08-07T05:07:41.841Z,21.27
2023-08-07T05:08:13.272Z,21.27
2023-08-07T05:08:44.713Z,21.28
2023-08-07T05:09:16.156Z,21.27
2023-08-07T05:09:47.607Z,21.28
2023-08-07T05:10:19.152Z,21.26
2023-08-07T05:10:50.607Z,21.28
2023-08-07T05:11:22.056Z,21.27
2023-08-07T05:11:53.701Z,21.27
2023-08-07T05:12:25.410Z,21.27
2023-08-07T05:12:56.903Z,21.27
2023-08-07T05:13:28.386Z,21.27
2023-08-07T05:13:59.815Z,21.26
2023-08-07T05:14:31.246Z,21.25
2023-08-07T05:15:02.724Z,21.27
2023-08-07T05:15:34.169Z,21.25
2023-08-07T05:16:05.619Z,21.26
2023-08-07T05:16:37.099Z,21.26
2023-08-07T05:17:08.529Z,21.26
2023-08-07T05:17:39.964Z,21.25
2023-08-07T05:18:11.441Z,21.25
2023-08-07T05:18:42.898Z,21.26
2023-08-07T05:19:14.329Z,21.27
2023-08-07T05:19:45.772Z,21.26
2023-08-07T05:20:17.292Z,21.26
2023-08-07T05:20:48.740Z,21.26
2023-08-07T05:21:20.239Z,21.25
2023-08-07T05:21:51.681Z,21.25
2023-08-07T05:22:23.132Z,21.26
2023-08-07T05:22:54.568Z,21.26
2023-08-07T05:23:26.422Z,21.25
2023-08-07T05:23:57.852Z,21.26
2023-08-07T05:24:29.283Z,21.26
2023-08-07T05:25:00.716Z,21.26
2023-08-07T05:25:32.155Z,21.26
2023-08-07T05:26:03.595Z,21.27
2023-08-07T05:26:35.126Z,21.26
2023-08-07T05:27:06.572Z,21.26
2023-08-07T05:27:38.063Z,21.27
2023-08-07T05:28:09.523Z,21.28
2023-08-07T05:28:40.959Z,21.27
2023-08-07T05:29:12.407Z,21.28
2023-08-07T05:29:43.840Z,21.28
2023-08-07T05:30:15.290Z,21.28
2023-08-07T05:30:46.769Z,21.29
2023-08-07T05:31:18.285Z,21.30
2023-08-07T05:31:49.770Z,21.31
2023-08-07T05:32:21.226Z,21.31
2023-08-07T05:32:52.712Z,21.31
2023-08-07T05:33:24.186Z,21.32
2023-08-07T05:33:55.629Z,21.32
2023-08-07T05:34:27.064Z,21.32
2023-08-07T05:34:58.511Z,21.33
2023-08-07T05:35:29.953Z,21.33
2023-08-07T05:36:01.399Z,21.34
2023-08-07T05:36:32.828Z,21.35
2023-08-07T05:37:04.889Z,21.35
2023-08-07T05:37:36.383Z,21.35
2023-08-07T05:38:07.839Z,21.36
2023-08-07T05:38:39.265Z,21.36
2023-08-07T05:39:10.728Z,21.37
2023-08-07T05:39:42.172Z,21.38
2023-08-07T05:40:13.620Z,21.38
2023-08-07T05:40:45.095Z,21.39
2023-08-07T05:41:16.541Z,21.38
2023-08-07T05:41:48.092Z,21.39
2023-08-07T05:42:19.572Z,21.41
2023-08-07T05:42:51.025Z,21.40
2023-08-07T05:43:22.481Z,21.40
2023-08-07T05:43:53.926Z,21.40
2023-08-07T05:44:25.366Z,21.41
2023-08-07T05:44:56.802Z,21.42
2023-08-07T05:45:28.230Z,21.42
2023-08-07T05:45:59.680Z,21.44
2023-08-07T05:46:31.188Z,21.44
2023-08-07T05:47:02.675Z,21.44
2023-08-07T05:47:34.232Z,21.44
2023-08-07T05:48:05.715Z,21.45
2023-08-07T05:48:37.156Z,21.45
2023-08-07T05:49:08.595Z,21.45
2023-08-07T05:49:40.032Z,21.46
2023-08-07T05:50:11.476Z,21.46
2023-08-07T05:50:42.909Z,21.46
2023-08-07T05:51:14.354Z,21.48
2023-08-07T05:51:45.785Z,21.47
2023-08-07T05:52:17.215Z,21.47
2023-08-07T05:52:48.738Z,21.48
2023-08-07T05:53:20.168Z,21.49
2023-08-07T05:53:51.654Z,21.49
2023-08-07T05:54:23.102Z,21.51
2023-08-07T05:54:54.540Z,21.50
2023-08-07T05:55:25.962Z,21.50
2023-08-07T05:55:57.441Z,21.50
2023-08-07T05:56:28.966Z,21.51
2023-08-07T05:57:00.403Z,21.51
2023-08-07T05:57:31.849Z,21.52
2023-08-07T05:58:03.406Z,21.51
2023-08-07T05:58:34.867Z,21.52
2023-08-07T05:59:06.309Z,21.55
2023-08-07T05:59:37.768Z,21.53
2023-08-07T06:00:09.225Z,21.54
2023-08-07T06:00:40.658Z,21.55
2023-08-07T06:01:12.116Z,21.55
2023-08-07T06:01:43.706Z,21.55
2023-08-07T06:02:15.260Z,21.56
2023-08-07T06:02:46.776Z,21.56
2023-08-07T06:03:18.343Z,21.57
2023-08-07T06:03:49.829Z,21.56
2023-08-07T06:04:21.282Z,21.57
2023-08-07T06:04:52.750Z,21.58
2023-08-07T06:05:24.189Z,21.58
2023-08-07T06:05:55.638Z,21.58
2023-08-07T06:06:27.090Z,21.58
2023-08-07T06:06:58.532Z,21.59
2023-08-07T06:07:29.963Z,21.60
2023-08-07T06:08:01.400Z,21.60
2023-08-07T06:08:32.845Z,21.61
2023-08-07T06:09:04.303Z,21.61
2023-08-07T06:09:35.736Z,21.61
2023-08-07T06:10:07.173Z,21.61
2023-08-07T06:10:38.643Z,21.62
2023-08-07T06:11:10.086Z,21.61
2023-08-07T06:11:41.516Z,21.62
2023-08-07T06:12:12.968Z,21.63
2023-08-07T06:12:44.416Z,21.63
2023-08-07T06:13:26.578Z,21.64
2023-08-07T06:14:06.084Z,21.63
2023-08-07T06:14:37.516Z,21.64
2023-08-07T06:15:08.958Z,21.65
2023-08-07T06:15:40.404Z,21.65
2023-08-07T06:16:11.852Z,21.65
2023-08-07T06:16:43.358Z,21.66
2023-08-07T06:17:14.849Z,21.65
2023-08-07T06:17:46.329Z,21.66
2023-08-07T06:18:17.867Z,21.67
2023-08-07T06:18:49.296Z,21.68
2023-08-07T06:19:30.565Z,21.68
2023-08-07T06:20:03.784Z,21.67
2023-08-07T06:20:35.233Z,21.69
2023-08-07T06:21:06.683Z,21.69
2023-08-07T06:21:38.121Z,21.69
2023-08-07T06:22:09.551Z,21.70
2023-08-07T06:22:40.984Z,21.70
2023-08-07T06:23:12.426Z,21.71
2023-08-07T06:23:43.880Z,21.72
2023-08-07T06:24:15.367Z,21.73
2023-08-07T06:24:46.821Z,21.72
2023-08-07T06:25:18.248Z,21.72
2023-08-07T06:25:50.717Z,21.72
2023-08-07T06:26:23.295Z,21.73
2023-08-07T06:26:54.735Z,21.74
2023-08-07T06:27:26.166Z,21.74
2023-08-07T06:27:57.616Z,21.74
2023-08-07T06:28:29.057Z,21.74
2023-08-07T06:29:00.496Z,21.74
2023-08-07T06:29:31.926Z,21.76
2023-08-07T06:30:03.367Z,21.76
2023-08-07T06:30:34.814Z,21.77
2023-08-07T06:31:06.254Z,21.77
2023-08-07T06:31:37.707Z,21.78
2023-08-07T06:32:09.230Z,21.78
2023-08-07T06:32:40.705Z,21.78
2023-08-07T06:33:14.256Z,21.79
2023-08-07T06:33:45.876Z,21.78
2023-08-07T06:34:17.334Z,21.79
2023-08-07T06:34:48.815Z,21.80
2023-08-07T06:35:20.396Z,21.80
2023-08-07T06:35:51.838Z,21.81
2023-08-07T06:36:23.288Z,21.81
2023-08-07T06:36:54.737Z,21.81
2023-08-07T06:37:26.200Z,21.82
2023-08-07T06:37:57.634Z,21.83
2023-08-07T06:38:29.090Z,21.84
2023-08-07T06:39:00.637Z,21.84
2023-08-07T06:39:32.096Z,21.85
2023-08-07T06:40:03.542Z,21.86
2023-08-07T06:40:35.036Z,21.86
2023-08-07T06:41:06.578Z,21.86
2023-08-07T06:41:38.059Z,21.86
2023-08-07T06:42:09.516Z,21.89
2023-08-07T06:42:40.972Z,21.89
2023-08-07T06:43:12.442Z,21.90
2023-08-07T06:43:43.876Z,21.91
2023-08-07T06:44:15.423Z,21.91
2023-08-07T06:44:46.868Z,21.91
2023-08-07T06:45:18.308Z,21.92
2023-08-07T06:45:49.769Z,21.92
2023-08-07T06:46:21.259Z,21.93