createdAt,value
2022-12-18T00:01:32.663Z,104.60
2022-12-18T00:04:01.365Z,97.80
2022-12-18T00:06:30.283Z,92.40
2022-12-18T00:08:58.689Z,104.50
2022-12-18T00:11:28.237Z,95.10
2022-12-18T00:13:57.074Z,86.70
2022-12-18T00:16:25.662Z,98.90
2022-12-18T00:18:54.555Z,76.00
2022-12-18T00:21:22.886Z,76.20
2022-12-18T00:23:51.122Z,80.50
2022-12-18T00:26:20.220Z,83.50
2022-12-18T00:28:48.064Z,67.20
2022-12-18T00:31:17.933Z,83.20
2022-12-18T00:33:54.055Z,64.50
2022-12-18T00:36:31.435Z,57.70
2022-12-18T00:39:00.533Z,70.60
2022-12-18T00:41:50.683Z,79.90
2022-12-18T00:44:19.154Z,74.00
2022-12-18T00:46:47.844Z,96.30
2022-12-18T00:49:19.886Z,73.10
2022-12-18T00:51:48.573Z,65.80
2022-12-18T00:54:16.734Z,76.20
2022-12-18T00:56:49.033Z,76.90
2022-12-18T00:59:23.719Z,53.00
2022-12-18T01:01:52.213Z,76.20
2022-12-18T01:04:21.868Z,65.00
2022-12-18T01:06:49.577Z,71.50
2022-12-18T01:09:17.301Z,82.70
2022-12-18T01:11:45.071Z,71.30
2022-12-18T01:14:12.806Z,71.00
2022-12-18T01:16:40.518Z,71.60
2022-12-18T01:19:08.275Z,66.20
2022-12-18T01:21:36.958Z,66.60
2022-12-18T01:24:06.020Z,69.10
2022-12-18T01:26:33.902Z,69.70
2022-12-18T01:29:01.703Z,72.40
2022-12-18T01:31:31.844Z,110.90
2022-12-18T01:34:01.670Z,101.90
2022-12-18T01:36:30.701Z,136.20
2022-12-18T01:39:00.494Z,67.40
2022-12-18T01:41:49.575Z,69.70
2022-12-18T01:44:36.283Z,80.90
2022-12-18T01:47:04.001Z,89.20
2022-12-18T01:49:31.835Z,109.30
2022-12-18T01:51:59.602Z,118.00
2022-12-18T01:54:32.703Z,108.80
2022-12-18T01:57:01.968Z,94.80
2022-12-18T01:59:32.441Z,87.20
2022-12-18T02:02:01.052Z,76.10
2022-12-18T02:04:31.054Z,76.10
2022-12-18T02:07:14.342Z,84.20
2022-12-18T02:09:46.966Z,94.40
2022-12-18T02:12:19.030Z,93.00
2022-12-18T02:14:53.358Z,76.40
2022-12-18T02:17:28.066Z,69.90
2022-12-18T02:20:15.241Z,82.00
2022-12-18T02:22:49.047Z,62.80
2022-12-18T02:25:25.586Z,79.00
2022-12-18T02:27:53.553Z,86.00
2022-12-18T02:30:22.729Z,81.00
2022-12-18T02:32:54.733Z,66.60
2022-12-18T02:35:26.924Z,91.80
2022-12-18T02:37:56.540Z,87.80
2022-12-18T02:40:25.763Z,78.00
2022-12-18T02:42:53.532Z,84.00
2022-12-18T02:45:21.663Z,75.50
2022-12-18T02:47:55.506Z,70.60
2022-12-18T02:50:39.297Z,76.50
2022-12-18T02:53:22.157Z,69.70
2022-12-18T02:55:49.914Z,73.40
2022-12-18T02:58:18.263Z,66.10
2022-12-18T03:00:52.557Z,59.80
2022-12-18T03:03:25.016Z,79.30
2022-12-18T03:06:12.314Z,76.30
2022-12-18T03:08:49.741Z,85.20
2022-12-18T03:11:37.812Z,79.90
2022-12-18T03:14:07.269Z,88.30
2022-12-18T03:16:36.067Z,84.90
2022-12-18T03:19:05.305Z,83.70
2022-12-18T03:21:36.511Z,85.30
2022-12-18T03:24:06.982Z,89.60
2022-12-18T03:26:36.338Z,111.70
2022-12-18T03:29:10.366Z,84.60
2022-12-18T03:31:41.042Z,101.80
2022-12-18T03:34:17.925Z,108.80
2022-12-18T03:36:47.377Z,101.10
2022-12-18T03:41:59.669Z,92.00
2022-12-18T03:44:42.973Z,99.40
2022-12-18T03:49:54.918Z,110.70
2022-12-18T03:52:36.026Z,102.50
2022-12-18T03:55:04.432Z,112.30
2022-12-18T03:57:33.329Z,136.30
2022-12-18T04:00:06.571Z,133.80
2022-12-18T04:02:45.423Z,113.40
2022-12-18T04:05:15.325Z,109.50
2022-12-18T04:07:43.917Z,121.10
2022-12-18T04:10:12.825Z,115.90
2022-12-18T04:12:40.530Z,122.20
2022-12-18T04:15:11.206Z,107.80
2022-12-18T04:17:48.887Z,83.70
2022-12-18T04:20:17.820Z,97.30
2022-12-18T04:22:45.777Z,100.00
2022-12-18T04:25:14.553Z,93.90
2022-12-18T04:27:51.923Z,88.00
2022-12-18T04:30:19.737Z,83.90
2022-12-18T04:32:52.220Z,82.10
2022-12-18T04:35:21.379Z,98.20
2022-12-18T04:37:49.117Z,92.20
2022-12-18T04:40:17.108Z,92.70
2022-12-18T04:42:47.101Z,81.50
2022-12-18T04:45:14.873Z,99.70
2022-12-18T04:47:42.644Z,90.40
2022-12-18T04:50:10.794Z,87.00
2022-12-18T04:52:38.408Z,89.50
2022-12-18T04:55:06.274Z,58.80
2022-12-18T04:57:33.990Z,79.60
2022-12-18T05:00:01.835Z,75.70
2022-12-18T05:02:29.716Z,84.10
2022-12-18T05:04:57.558Z,74.40
2022-12-18T05:07:25.390Z,84.90
2022-12-18T05:09:53.132Z,70.40
2022-12-18T05:12:20.789Z,84.20
2022-12-18T05:14:51.019Z,69.50
2022-12-18T05:17:18.670Z,83.20
2022-12-18T05:19:46.419Z,87.80
2022-12-18T05:22:14.200Z,78.20
2022-12-18T05:24:41.813Z,67.80
2022-12-18T05:27:09.474Z,64.10
2022-12-18T05:29:37.185Z,64.30
2022-12-18T05:32:05.071Z,71.20
2022-12-18T05:34:34.484Z,77.90
2022-12-18T05:37:02.177Z,76.40
2022-12-18T05:39:36.288Z,78.80
2022-12-18T05:42:03.938Z,77.60
2022-12-18T05:44:31.656Z,71.20
2022-12-18T05:46:59.483Z,72.70
2022-12-18T05:49:27.432Z,84.20
2022-12-18T05:51:55.170Z,77.70
2022-12-18T05:54:22.882Z,70.80
2022-12-18T05:56:50.621Z,81.30
2022-12-18T05:59:18.278Z,79.20
2022-12-18T06:01:46.296Z,76.10
2022-12-18T06:04:14.117Z,75.80
2022-12-18T06:06:41.745Z,84.70
2022-12-18T06:09:10.604Z,93.40
2022-12-18T06:11:39.020Z,86.00
2022-12-18T06:14:07.308Z,93.00
2022-12-18T06:16:35.429Z,83.10
2022-12-18T06:19:04.361Z,96.30
2022-12-18T06:21:32.410Z,89.80
2022-12-18T06:24:01.476Z,91.30
2022-12-18T06:26:29.126Z,92.40
2022-12-18T06:28:56.983Z,94.00
2022-12-18T06:31:26.002Z,90.40
2022-12-18T06:33:53.718Z,109.70
2022-12-18T06:36:22.288Z,96.10
2022-12-18T06:38:50.056Z,86.50
2022-12-18T06:41:19.045Z,83.30
2022-12-18T06:43:46.846Z,83.30
2022-12-18T06:46:14.828Z,94.90
2022-12-18T06:48:42.650Z,91.50
2022-12-18T06:51:10.348Z,73.90
2022-12-18T06:53:45.201Z,98.50
2022-12-18T06:56:19.031Z,96.10
2022-12-18T06:58:52.997Z,137.80
2022-12-18T07:03:54.475Z,133.30
2022-12-18T07:06:23.877Z,128.40
2022-12-18T07:08:52.116Z,170.60
2022-12-18T07:11:21.458Z,182.70
2022-12-18T07:13:49.266Z,128.20
2022-12-18T07:16:25.328Z,151.70
2022-12-18T07:18:54.968Z,135.60
2022-12-18T07:21:24.416Z,138.20
2022-12-18T07:23:52.209Z,111.70
2022-12-18T07:26:21.427Z,131.20
2022-12-18T07:28:49.721Z,127.20
2022-12-18T07:31:19.512Z,121.20
2022-12-18T07:33:49.268Z,144.30
2022-12-18T07:36:17.031Z,129.80
2022-12-18T07:38:53.054Z,148.00
2022-12-18T07:41:21.377Z,118.90
2022-12-18T07:43:49.194Z,130.80
2022-12-18T07:46:17.043Z,118.70
2022-12-18T07:48:46.974Z,121.10
2022-12-18T07:51:19.524Z,123.10
2022-12-18T07:53:51.326Z,108.70
2022-12-18T07:56:29.141Z,121.30
2022-12-18T07:58:58.696Z,119.80
2022-12-18T08:01:27.155Z,123.50
2022-12-18T08:03:56.894Z,123.50
2022-12-18T08:06:26.709Z,133.90
2022-12-18T08:08:55.498Z,128.90
2022-12-18T08:11:24.326Z,128.80
2022-12-18T08:13:52.489Z,126.40
2022-12-18T08:16:22.399Z,132.70
2022-12-18T08:18:50.778Z,136.00
2022-12-18T08:21:22.261Z,144.00
2022-12-18T08:23:51.643Z,153.80
2022-12-18T08:26:20.975Z,134.30
2022-12-18T08:28:49.582Z,135.30
2022-12-18T08:31:19.533Z,132.30
2022-12-18T08:33:49.566Z,137.30
2022-12-18T08:36:18.313Z,129.60
2022-12-18T08:38:47.223Z,126.70
2022-12-18T08:41:21.317Z,122.40
2022-12-18T08:44:08.094Z,115.20
2022-12-18T08:46:37.755Z,178.30
2022-12-18T08:49:06.151Z,187.90
2022-12-18T08:51:34.300Z,121.90
2022-12-18T08:54:02.787Z,110.20
2022-12-18T08:56:32.042Z,105.80
2022-12-18T08:59:00.387Z,127.40
2022-12-18T09:01:28.346Z,124.80
2022-12-18T09:03:56.362Z,110.60
2022-12-18T09:06:24.445Z,120.10
2022-12-18T09:08:52.349Z,113.80
2022-12-18T09:11:21.946Z,119.40
2022-12-18T09:13:50.202Z,110.60
2022-12-18T09:16:18.215Z,118.10
2022-12-18T09:18:46.340Z,112.50
2022-12-18T09:21:18.552Z,134.10
2022-12-18T09:23:53.193Z,126.10
2022-12-18T09:26:21.738Z,135.40
2022-12-18T09:28:50.097Z,127.10
2022-12-18T09:31:18.890Z,139.70
2022-12-18T09:33:46.924Z,139.40
2022-12-18T09:36:17.729Z,126.40
2022-12-18T09:38:45.613Z,128.90
2022-12-18T09:41:31.595Z,137.70
2022-12-18T09:44:04.317Z,138.30
2022-12-18T09:46:37.770Z,134.00
2022-12-18T09:49:12.091Z,135.80
2022-12-18T09:51:48.115Z,143.30
2022-12-18T09:54:29.339Z,124.30
2022-12-18T09:56:57.166Z,135.70
2022-12-18T09:59:27.814Z,145.30
2022-12-18T10:01:58.259Z,212.80
2022-12-18T10:04:31.530Z,140.40
2022-12-18T10:07:09.108Z,142.50
2022-12-18T10:09:40.285Z,148.90
2022-12-18T10:12:22.451Z,178.70
2022-12-18T10:14:56.410Z,148.30
2022-12-18T10:17:44.870Z,139.00
2022-12-18T10:20:23.820Z,163.70
2022-12-18T10:22:59.120Z,164.70
2022-12-18T10:25:34.367Z,148.10
2022-12-18T10:28:09.755Z,162.40
2022-12-18T10:30:57.733Z,170.00
2022-12-18T10:33:29.442Z,175.70
2022-12-18T10:35:57.355Z,166.80
2022-12-18T10:38:29.391Z,166.50
2022-12-18T10:40:57.036Z,130.70
2022-12-18T10:43:32.810Z,164.10
2022-12-18T10:46:09.992Z,150.70
2022-12-18T10:48:57.425Z,152.60
2022-12-18T10:51:31.620Z,121.50
2022-12-18T10:54:19.161Z,134.10
2022-12-18T10:56:48.455Z,122.10
2022-12-18T10:59:17.812Z,113.50
2022-12-18T11:01:48.903Z,118.40
2022-12-18T11:04:19.389Z,135.00
2022-12-18T11:07:09.121Z,122.80
2022-12-18T11:09:37.954Z,119.30
2022-12-18T11:12:15.511Z,114.90
2022-12-18T11:14:47.516Z,104.50
2022-12-18T11:17:27.143Z,112.90
2022-12-18T11:20:04.417Z,111.80
2022-12-18T11:22:33.842Z,112.70
2022-12-18T11:25:32.480Z,118.10
2022-12-18T11:28:02.958Z,123.80
2022-12-18T11:30:30.947Z,116.30
2022-12-18T11:33:14.009Z,105.90
2022-12-18T11:35:45.856Z,131.80
2022-12-18T11:38:20.512Z,121.30
2022-12-18T11:40:51.531Z,124.80
2022-12-18T11:43:38.306Z,82.10
2022-12-18T11:46:20.050Z,109.80
2022-12-18T11:48:55.406Z,134.00
2022-12-18T11:51:43.761Z,117.20
2022-12-18T11:54:15.760Z,108.50
2022-12-18T11:57:03.437Z,110.40
2022-12-18T11:59:40.368Z,111.50
2022-12-18T12:02:33.825Z,113.70
2022-12-18T12:05:04.968Z,116.60
2022-12-18T12:07:48.500Z,121.20
2022-12-18T12:10:25.529Z,129.60
2022-12-18T12:13:10.128Z,120.10
2022-12-18T12:15:56.168Z,116.20
2022-12-18T12:18:43.027Z,119.90
2022-12-18T12:21:13.383Z,124.00
2022-12-18T12:23:46.674Z,117.00
2022-12-18T12:26:20.034Z,108.80
2022-12-18T12:29:02.238Z,113.20
2022-12-18T12:31:50.433Z,117.00
2022-12-18T12:34:18.474Z,115.10
2022-12-18T12:36:49.375Z,121.80
2022-12-18T12:39:20.858Z,127.50
2022-12-18T12:42:08.175Z,131.30
2022-12-18T12:44:42.859Z,117.20
2022-12-18T12:47:15.735Z,120.60
2022-12-18T12:49:50.889Z,108.70
2022-12-18T12:52:47.019Z,129.00
2022-12-18T12:55:21.535Z,130.40
2022-12-18T12:58:06.128Z,124.40
2022-12-18T13:00:44.518Z,126.70
2022-12-18T13:03:35.564Z,127.60
2022-12-18T13:06:13.731Z,130.80
2022-12-18T13:08:58.437Z,119.90
2022-12-18T13:11:50.313Z,123.20
2022-12-18T13:14:23.353Z,134.60
2022-12-18T13:17:23.077Z,116.20
2022-12-18T13:19:52.742Z,129.10
2022-12-18T13:22:25.623Z,116.90
2022-12-18T13:24:54.976Z,126.60
2022-12-18T13:27:41.600Z,107.00
2022-12-18T13:30:29.359Z,133.90
2022-12-18T13:33:26.761Z,125.60
2022-12-18T13:35:55.802Z,123.90
2022-12-18T13:38:23.515Z,118.90
2022-12-18T13:40:51.509Z,134.80
2022-12-18T13:43:22.666Z,131.70
2022-12-18T13:45:59.542Z,121.90
2022-12-18T13:48:31.448Z,125.80
2022-12-18T13:51:07.649Z,129.60
2022-12-18T13:53:45.842Z,143.40
2022-12-18T13:56:18.577Z,121.40
2022-12-18T13:58:46.847Z,112.80
2022-12-18T14:01:25.360Z,122.30
2022-12-18T14:04:09.958Z,155.40
2022-12-18T14:06:38.950Z,127.10
2022-12-18T14:09:08.215Z,146.30
2022-12-18T14:11:38.193Z,118.00
2022-12-18T14:14:08.462Z,130.00
2022-12-18T14:16:37.689Z,143.10
2022-12-18T14:19:15.583Z,139.50
2022-12-18T14:21:49.000Z,115.30
2022-12-18T14:24:19.794Z,115.70
2022-12-18T14:26:50.018Z,114.80
2022-12-18T14:29:28.947Z,126.20
2022-12-18T14:32:11.787Z,112.30
2022-12-18T14:34:42.956Z,110.90
2022-12-18T14:37:12.266Z,154.30
2022-12-18T14:39:39.960Z,115.70
2022-12-18T14:42:11.479Z,97.00
2022-12-18T14:45:05.160Z,123.10
2022-12-18T14:47:27.858Z,125.30
2022-12-18T14:49:55.666Z,114.60
2022-12-18T14:52:28.804Z,130.50
2022-12-18T14:54:56.605Z,116.00
2022-12-18T14:57:26.033Z,103.60
2022-12-18T14:59:53.909Z,107.40
2022-12-18T15:02:22.014Z,105.50
2022-12-18T15:05:01.452Z,73.40
2022-12-18T15:07:40.396Z,82.10
2022-12-18T15:10:14.017Z,89.90
2022-12-18T15:12:43.014Z,103.80
2022-12-18T15:15:29.545Z,105.10
2022-12-18T15:18:00.092Z,105.80
2022-12-18T15:20:29.108Z,87.30
2022-12-18T15:22:57.154Z,106.80
2022-12-18T15:25:32.767Z,96.20
2022-12-18T15:28:00.690Z,89.70
2022-12-18T15:30:28.604Z,106.70
2022-12-18T15:33:23.204Z,98.80
2022-12-18T15:35:57.216Z,105.50
2022-12-18T15:38:25.801Z,88.30
2022-12-18T15:40:55.837Z,102.10
2022-12-18T15:43:38.024Z,101.00
2022-12-18T15:46:16.238Z,101.70
2022-12-18T15:48:48.655Z,72.40
2022-12-18T15:51:29.365Z,116.90
2022-12-18T15:53:59.606Z,111.80
2022-12-18T15:56:46.550Z,96.20
2022-12-18T15:59:16.070Z,102.00
2022-12-18T16:01:46.000Z,117.00
2022-12-18T16:04:15.403Z,110.30
2022-12-18T16:07:12.754Z,117.10
2022-12-18T16:09:31.694Z,122.80
2022-12-18T16:12:01.391Z,130.60
2022-12-18T16:14:30.893Z,94.50
2022-12-18T16:17:03.400Z,111.00
2022-12-18T16:19:31.595Z,99.60
2022-12-18T16:21:59.915Z,117.80
2022-12-18T16:24:32.255Z,114.90
2022-12-18T16:27:01.690Z,106.50
2022-12-18T16:29:30.302Z,106.10
2022-12-18T16:32:01.903Z,81.60
2022-12-18T16:34:40.132Z,126.60
2022-12-18T16:37:11.623Z,109.30
2022-12-18T16:39:40.537Z,108.10
2022-12-18T16:42:17.680Z,108.80
2022-12-18T16:44:47.067Z,119.70
2022-12-18T16:47:15.630Z,83.90
2022-12-18T16:49:46.189Z,103.70
2022-12-18T16:52:14.715Z,92.70
2022-12-18T16:54:42.599Z,113.20
2022-12-18T16:57:13.291Z,110.90
2022-12-18T16:59:41.190Z,100.80
2022-12-18T17:02:13.660Z,112.80
2022-12-18T17:04:44.712Z,114.60
2022-12-18T17:07:12.962Z,117.40
2022-12-18T17:09:42.315Z,105.20
2022-12-18T17:12:10.422Z,122.90
2022-12-18T17:14:40.152Z,101.30
2022-12-18T17:17:20.947Z,105.50
2022-12-18T17:19:50.143Z,96.90
2022-12-18T17:22:18.952Z,106.70
2022-12-18T17:24:47.376Z,113.60
2022-12-18T17:27:15.739Z,122.20
2022-12-18T17:29:47.779Z,94.80
2022-12-18T17:32:17.340Z,116.60
2022-12-18T17:34:47.227Z,125.00
2022-12-18T17:37:15.726Z,132.10
2022-12-18T17:39:45.672Z,121.40
2022-12-18T17:42:16.032Z,145.20
2022-12-18T17:44:58.179Z,125.90
2022-12-18T17:47:37.997Z,132.00
2022-12-18T17:50:12.663Z,116.80
2022-12-18T17:52:44.404Z,104.30
2022-12-18T17:55:12.421Z,105.90
2022-12-18T17:57:40.554Z,117.50
2022-12-18T18:00:29.676Z,126.10
2022-12-18T18:02:57.760Z,145.90
2022-12-18T18:05:26.844Z,130.60
2022-12-18T18:07:55.377Z,118.50
2022-12-18T18:10:23.770Z,99.30
2022-12-18T18:13:11.451Z,117.60
2022-12-18T18:15:41.143Z,115.80
2022-12-18T18:18:09.240Z,107.90
2022-12-18T18:20:40.060Z,130.70
2022-12-18T18:23:08.164Z,119.70
2022-12-18T18:25:39.607Z,117.10
2022-12-18T18:28:08.474Z,112.30
2022-12-18T18:30:38.056Z,98.50
2022-12-18T18:33:11.672Z,114.50
2022-12-18T18:38:25.790Z,82.00
2022-12-18T18:41:01.841Z,81.90
2022-12-18T18:43:31.707Z,89.00
2022-12-18T18:46:01.827Z,119.30
2022-12-18T18:48:32.587Z,114.30
2022-12-18T18:51:05.359Z,121.70
2022-12-18T18:53:39.302Z,131.00
2022-12-18T18:56:45.071Z,127.20
2022-12-18T18:58:56.318Z,111.50
2022-12-18T19:01:25.178Z,138.50
2022-12-18T19:03:54.411Z,104.50
2022-12-18T19:06:24.446Z,89.50
2022-12-18T19:08:53.355Z,101.00
2022-12-18T19:11:43.081Z,96.50
2022-12-18T19:14:13.347Z,100.60
2022-12-18T19:16:41.701Z,120.20
2022-12-18T19:19:09.702Z,111.90
2022-12-18T19:21:38.289Z,127.10
2022-12-18T19:24:06.686Z,123.00
2022-12-18T19:26:34.579Z,118.90
2022-12-18T19:29:09.747Z,119.00
2022-12-18T19:31:38.095Z,121.00
2022-12-18T19:34:07.148Z,108.60
2022-12-18T19:36:36.404Z,99.10
2022-12-18T19:39:08.458Z,117.40
2022-12-18T19:41:36.249Z,120.50
2022-12-18T19:44:08.143Z,103.00
2022-12-18T19:46:37.126Z,117.10
2022-12-18T19:49:17.621Z,136.30
2022-12-18T19:51:46.226Z,127.00
2022-12-18T19:54:17.088Z,154.80
2022-12-18T19:56:45.666Z,145.80
2022-12-18T19:59:14.023Z,128.40
2022-12-18T20:01:42.218Z,139.50
2022-12-18T20:04:10.170Z,148.10
2022-12-18T20:06:51.856Z,113.20
2022-12-18T20:09:20.598Z,136.90
2022-12-18T20:11:50.078Z,142.70
2022-12-18T20:14:22.703Z,123.60
2022-12-18T20:16:52.645Z,147.40
2022-12-18T20:19:21.648Z,137.30
2022-12-18T20:21:53.513Z,139.00
2022-12-18T20:24:21.423Z,139.60
2022-12-18T20:26:49.512Z,111.80
2022-12-18T20:29:17.575Z,140.30
2022-12-18T20:31:45.411Z,115.40
2022-12-18T20:34:13.151Z,121.10
2022-12-18T20:36:48.971Z,117.40
2022-12-18T20:39:17.876Z,128.40
2022-12-18T20:41:45.770Z,137.30
2022-12-18T20:44:22.893Z,131.30
2022-12-18T20:46:53.187Z,117.90
2022-12-18T20:49:24.102Z,123.70
2022-12-18T20:51:53.111Z,121.40
2022-12-18T20:54:21.882Z,121.70
2022-12-18T20:56:49.719Z,121.80
2022-12-18T21:01:53.514Z,101.80
2022-12-18T21:04:21.815Z,87.30
2022-12-18T21:07:00.501Z,89.70
2022-12-18T21:09:37.333Z,90.10
2022-12-18T21:12:32.925Z,113.70
2022-12-18T21:15:03.951Z,73.00
2022-12-18T21:17:34.721Z,86.40
2022-12-18T21:20:18.048Z,78.90
2022-12-18T21:22:46.982Z,106.80
2022-12-18T21:25:14.787Z,110.50
2022-12-18T21:27:42.476Z,160.10
2022-12-18T21:30:11.472Z,101.90
2022-12-18T21:32:39.959Z,112.00
2022-12-18T21:35:07.957Z,120.80
2022-12-18T21:37:35.754Z,121.30
2022-12-18T21:40:04.116Z,116.50
2022-12-18T21:42:50.973Z,116.20
2022-12-18T21:45:18.834Z,118.30
2022-12-18T21:48:00.463Z,112.00
2022-12-18T21:50:28.371Z,108.20
2022-12-18T21:52:56.145Z,87.40
2022-12-18T21:55:23.836Z,109.20
2022-12-18T21:57:54.588Z,109.60
2022-12-18T22:00:35.063Z,127.60
2022-12-18T22:03:18.795Z,105.10
2022-12-18T22:08:18.942Z,105.00
2022-12-18T22:10:46.873Z,79.60
2022-12-18T22:13:15.005Z,112.70
2022-12-18T22:15:42.939Z,100.10
2022-12-18T22:18:11.134Z,113.10
2022-12-18T22:20:42.622Z,112.60
2022-12-18T22:23:15.130Z,104.20
2022-12-18T22:25:46.815Z,107.20
2022-12-18T22:28:33.544Z,105.10
2022-12-18T22:31:01.732Z,122.50
2022-12-18T22:33:29.705Z,115.40
2022-12-18T22:35:57.547Z,132.20
2022-12-18T22:38:25.399Z,84.50
2022-12-18T22:40:54.459Z,128.50
2022-12-18T22:43:22.059Z,131.80
2022-12-18T22:45:49.824Z,133.70
2022-12-18T22:48:17.662Z,98.20
2022-12-18T22:50:45.381Z,109.50
2022-12-18T22:53:13.175Z,116.50
2022-12-18T22:55:40.980Z,123.30
2022-12-18T22:58:08.723Z,129.10
2022-12-18T23:00:36.514Z,131.70
2022-12-18T23:03:04.780Z,142.60
2022-12-18T23:05:35.058Z,137.30
2022-12-18T23:08:09.679Z,127.70
2022-12-18T23:10:38.724Z,129.50
2022-12-18T23:13:06.445Z,113.90
2022-12-18T23:15:34.227Z,114.80
2022-12-18T23:18:01.997Z,113.40
2022-12-18T23:20:29.658Z,104.60
2022-12-18T23:22:57.360Z,114.50
2022-12-18T23:25:25.113Z,108.50
2022-12-18T23:27:53.047Z,82.40
2022-12-18T23:30:21.239Z,102.90
2022-12-18T23:32:53.279Z,94.60
2022-12-18T23:35:21.289Z,94.60
2022-12-18T23:38:04.678Z,114.60
2022-12-18T23:40:32.549Z,96.30
2022-12-18T23:43:00.605Z,119.60
2022-12-18T23:45:28.307Z,111.90
2022-12-18T23:47:56.329Z,108.90
2022-12-18T23:50:28.805Z,105.50
2022-12-18T23:53:04.668Z,127.60
2022-12-18T23:55:38.463Z,114.10
2022-12-18T23:58:06.772Z,116.40
