createdAt,value
2024-02-14T00:01:38.307Z,4.31
2024-02-14T00:04:08.876Z,4.34
2024-02-14T00:06:37.908Z,4.33
2024-02-14T00:09:05.967Z,4.34
2024-02-14T00:11:34.170Z,4.36
2024-02-14T00:14:01.987Z,4.36
2024-02-14T00:17:02.042Z,4.35
2024-02-14T00:19:29.958Z,4.36
2024-02-14T00:21:57.778Z,4.35
2024-02-14T00:24:28.087Z,4.33
2024-02-14T00:26:57.020Z,4.33
2024-02-14T00:29:27.807Z,4.33
2024-02-14T00:31:55.671Z,4.33
2024-02-14T00:34:23.745Z,4.34
2024-02-14T00:36:51.763Z,4.33
2024-02-14T00:39:19.524Z,4.34
2024-02-14T00:41:48.664Z,4.34
2024-02-14T00:44:18.100Z,4.35
2024-02-14T00:46:45.914Z,4.36
2024-02-14T00:49:14.905Z,4.37
2024-02-14T00:51:42.865Z,4.38
2024-02-14T00:54:10.689Z,4.39
2024-02-14T00:56:38.659Z,4.41
2024-02-14T00:59:07.298Z,4.42
2024-02-14T01:01:35.737Z,4.41
2024-02-14T01:04:04.134Z,4.42
2024-02-14T01:06:32.519Z,4.42
2024-02-14T01:09:00.817Z,4.43
2024-02-14T01:11:29.823Z,4.44
2024-02-14T01:13:57.701Z,4.44
2024-02-14T01:16:27.354Z,4.44
2024-02-14T01:18:55.295Z,4.45
2024-02-14T01:21:23.287Z,4.45
2024-02-14T01:23:51.131Z,4.45
2024-02-14T01:26:18.993Z,4.45
2024-02-14T01:28:46.833Z,4.45
2024-02-14T01:31:14.778Z,4.44
2024-02-14T01:33:42.844Z,4.45
2024-02-14T01:36:10.840Z,4.46
2024-02-14T01:38:38.712Z,4.46
2024-02-14T01:41:07.000Z,4.48
2024-02-14T01:43:34.812Z,4.49
2024-02-14T01:46:12.226Z,4.51
2024-02-14T01:48:41.442Z,4.51
2024-02-14T01:51:12.585Z,4.52
2024-02-14T01:53:41.337Z,4.53
2024-02-14T01:56:09.196Z,4.54
2024-02-14T01:58:38.980Z,4.54
2024-02-14T02:01:07.011Z,4.55
2024-02-14T02:03:37.778Z,4.56
2024-02-14T02:06:08.013Z,4.56
2024-02-14T02:08:36.969Z,4.56
2024-02-14T02:11:05.125Z,4.55
2024-02-14T02:13:33.018Z,4.55
2024-02-14T02:16:06.084Z,4.55
2024-02-14T02:18:34.059Z,4.55
2024-02-14T02:21:05.351Z,4.54
2024-02-14T02:23:34.082Z,4.54
2024-02-14T02:26:03.297Z,4.55
2024-02-14T02:28:31.116Z,4.54
2024-02-14T02:30:58.999Z,4.54
2024-02-14T02:33:27.754Z,4.53
2024-02-14T02:35:56.131Z,4.52
2024-02-14T02:38:24.617Z,4.50
2024-02-14T02:40:52.447Z,4.50
2024-02-14T02:43:20.900Z,4.51
2024-02-14T02:45:48.706Z,4.50
2024-02-14T02:48:16.648Z,4.50
2024-02-14T02:50:45.891Z,4.48
2024-02-14T02:53:14.059Z,4.47
2024-02-14T02:55:42.374Z,4.46
2024-02-14T02:58:11.350Z,4.45
2024-02-14T03:00:39.216Z,4.44
2024-02-14T03:03:09.743Z,4.44
2024-02-14T03:05:37.900Z,4.45
2024-02-14T03:08:06.152Z,4.45
2024-02-14T03:10:33.951Z,4.45
2024-02-14T03:13:01.740Z,4.45
2024-02-14T03:15:30.055Z,4.44
2024-02-14T03:17:58.085Z,4.44
2024-02-14T03:20:26.281Z,4.44
2024-02-14T03:22:55.190Z,4.45
2024-02-14T03:25:24.939Z,4.45
2024-02-14T03:27:54.398Z,4.45
2024-02-14T03:30:23.716Z,4.43
2024-02-14T03:32:52.928Z,4.41
2024-02-14T03:35:23.055Z,4.41
2024-02-14T03:37:54.086Z,4.41
2024-02-14T03:40:22.479Z,4.40
2024-02-14T03:42:50.319Z,4.40
2024-02-14T03:45:18.174Z,4.40
2024-02-14T03:47:46.152Z,4.40
2024-02-14T03:50:14.061Z,4.39
2024-02-14T03:52:43.709Z,4.40
2024-02-14T03:55:14.844Z,4.40
2024-02-14T03:57:43.326Z,4.39
2024-02-14T04:00:12.817Z,4.40
2024-02-14T04:02:41.672Z,4.39
2024-02-14T04:05:10.267Z,4.39
2024-02-14T04:07:39.152Z,4.39
2024-02-14T04:10:08.032Z,4.40
2024-02-14T04:12:35.827Z,4.40
2024-02-14T04:15:04.420Z,4.39
2024-02-14T04:17:32.613Z,4.38
2024-02-14T04:20:00.775Z,4.37
2024-02-14T04:22:28.867Z,4.36
2024-02-14T04:24:57.499Z,4.36
2024-02-14T04:27:25.288Z,4.35
2024-02-14T04:29:53.102Z,4.35
2024-02-14T04:32:21.066Z,4.35
2024-02-14T04:34:50.104Z,4.34
2024-02-14T04:37:20.019Z,4.34
2024-02-14T04:39:48.024Z,4.34
2024-02-14T04:42:16.034Z,4.34
2024-02-14T04:44:43.947Z,4.33
2024-02-14T04:47:11.805Z,4.33
2024-02-14T04:49:39.631Z,4.32
2024-02-14T04:52:08.838Z,4.33
2024-02-14T04:54:36.776Z,4.33
2024-02-14T04:57:05.806Z,4.32
2024-02-14T04:59:33.735Z,4.31
2024-02-14T05:02:02.029Z,4.31
2024-02-14T05:04:30.973Z,4.31
2024-02-14T05:06:59.773Z,4.31
2024-02-14T05:09:27.871Z,4.32
2024-02-14T05:11:55.748Z,4.31
2024-02-14T05:14:24.729Z,4.32
2024-02-14T05:16:52.942Z,4.32
2024-02-14T05:19:23.150Z,4.32
2024-02-14T05:21:51.159Z,4.32
2024-02-14T05:24:19.048Z,4.32
2024-02-14T05:26:46.939Z,4.31
2024-02-14T05:29:15.108Z,4.32
2024-02-14T05:31:47.545Z,4.31
2024-02-14T05:34:15.839Z,4.32
2024-02-14T05:36:44.139Z,4.32
2024-02-14T05:39:12.108Z,4.32
2024-02-14T05:41:39.991Z,4.32
2024-02-14T05:44:08.051Z,4.32
2024-02-14T05:46:35.962Z,4.33
2024-02-14T05:49:03.873Z,4.33
2024-02-14T05:51:33.010Z,4.34
2024-02-14T05:54:01.411Z,4.34
2024-02-14T05:56:29.820Z,4.35
2024-02-14T05:58:57.734Z,4.35
2024-02-14T06:01:26.139Z,4.35
2024-02-14T06:03:53.978Z,4.36
2024-02-14T06:06:22.067Z,4.36
2024-02-14T06:08:49.942Z,4.37
2024-02-14T06:11:17.873Z,4.38
2024-02-14T06:13:45.703Z,4.38
2024-02-14T06:16:13.595Z,4.39
2024-02-14T06:18:41.918Z,4.40
2024-02-14T06:21:09.907Z,4.42
2024-02-14T06:23:38.973Z,4.43
2024-02-14T06:26:07.468Z,4.44
2024-02-14T06:28:35.252Z,4.47
2024-02-14T06:31:03.425Z,4.48
2024-02-14T06:33:31.566Z,4.48
2024-02-14T06:35:59.643Z,4.50
2024-02-14T06:38:27.588Z,4.51
2024-02-14T06:40:55.576Z,4.53
2024-02-14T06:43:23.404Z,4.55
2024-02-14T06:45:51.200Z,4.56
2024-02-14T06:48:23.162Z,4.57
2024-02-14T06:50:54.204Z,4.59
2024-02-14T06:53:22.112Z,4.60
2024-02-14T06:55:49.965Z,4.62
2024-02-14T06:58:17.801Z,4.63
2024-02-14T07:00:45.747Z,4.65
2024-02-14T07:03:13.686Z,4.67
2024-02-14T07:05:43.287Z,4.68
2024-02-14T07:08:11.235Z,4.69
2024-02-14T07:10:39.060Z,4.69
2024-02-14T07:13:06.892Z,4.71
2024-02-14T07:15:35.075Z,4.74
2024-02-14T07:18:03.473Z,4.76
2024-02-14T07:20:31.555Z,4.79
2024-02-14T07:22:59.440Z,4.81
2024-02-14T07:25:27.564Z,4.83
2024-02-14T07:27:55.564Z,4.86
2024-02-14T07:30:23.557Z,4.88
2024-02-14T07:32:52.326Z,4.89
2024-02-14T07:35:20.483Z,4.92
2024-02-14T07:37:49.607Z,4.95
2024-02-14T07:40:18.647Z,4.99
2024-02-14T07:42:46.955Z,5.03
2024-02-14T07:45:15.319Z,5.07
2024-02-14T07:47:43.370Z,5.12
2024-02-14T07:50:12.040Z,5.15
2024-02-14T07:52:46.009Z,5.18
2024-02-14T07:55:14.452Z,5.21
2024-02-14T07:57:43.283Z,5.23
2024-02-14T08:00:11.814Z,5.27
2024-02-14T08:02:39.795Z,5.30
2024-02-14T08:05:07.878Z,5.34
2024-02-14T08:07:35.726Z,5.38
2024-02-14T08:10:03.700Z,5.42
2024-02-14T08:12:31.702Z,5.45
2024-02-14T08:14:59.606Z,5.49
2024-02-14T08:17:27.809Z,5.52
2024-02-14T08:19:55.796Z,5.56
2024-02-14T08:22:23.763Z,5.64
2024-02-14T08:24:51.554Z,5.68
2024-02-14T08:27:19.580Z,5.70
2024-02-14T08:29:47.687Z,5.74
2024-02-14T08:32:15.931Z,5.80
2024-02-14T08:34:43.824Z,5.85
2024-02-14T08:37:11.953Z,5.89
2024-02-14T08:39:39.751Z,5.92
2024-02-14T08:42:09.192Z,5.98
2024-02-14T08:44:38.709Z,6.04
2024-02-14T08:47:08.006Z,6.11
2024-02-14T08:49:36.206Z,6.15
2024-02-14T08:52:04.275Z,6.21
2024-02-14T08:54:34.102Z,6.27
2024-02-14T08:57:02.212Z,6.34
2024-02-14T08:59:30.169Z,6.40
2024-02-14T09:01:58.063Z,6.43
2024-02-14T09:04:25.840Z,6.47
2024-02-14T09:06:53.738Z,6.50
2024-02-14T09:09:21.818Z,6.55
2024-02-14T09:11:49.637Z,6.57
2024-02-14T09:14:17.492Z,6.58
2024-02-14T09:16:47.133Z,6.60
2024-02-14T09:19:15.064Z,6.62
2024-02-14T09:21:43.226Z,6.65
2024-02-14T09:24:11.275Z,6.68
2024-02-14T09:26:39.392Z,6.72
2024-02-14T09:29:07.480Z,6.78
2024-02-14T09:31:35.302Z,6.82
2024-02-14T09:34:03.285Z,6.87
2024-02-14T09:36:31.323Z,6.91
2024-02-14T09:39:02.299Z,6.96
2024-02-14T09:41:38.327Z,7.02
2024-02-14T09:44:06.757Z,7.04
2024-02-14T09:46:37.246Z,7.08
2024-02-14T09:49:07.041Z,7.11
2024-02-14T09:51:35.376Z,7.11
2024-02-14T09:54:04.883Z,7.15
2024-02-14T09:56:33.687Z,7.20
2024-02-14T09:59:03.992Z,7.24
2024-02-14T10:01:32.429Z,7.26
2024-02-14T10:04:00.358Z,7.26
2024-02-14T10:06:28.701Z,7.27
2024-02-14T10:09:03.412Z,7.26
2024-02-14T10:11:34.263Z,7.25
2024-02-14T10:14:05.299Z,7.22
2024-02-14T10:16:33.664Z,7.18
2024-02-14T10:19:01.809Z,7.15
2024-02-14T10:21:32.915Z,7.11
2024-02-14T10:24:02.076Z,7.11
2024-02-14T10:26:31.318Z,7.14
2024-02-14T10:28:59.340Z,7.18
2024-02-14T10:31:28.081Z,7.21
2024-02-14T10:33:58.160Z,7.23
2024-02-14T10:36:26.566Z,7.23
2024-02-14T10:38:55.587Z,7.27
2024-02-14T10:41:24.036Z,7.31
2024-02-14T10:43:51.856Z,7.34
2024-02-14T10:46:26.423Z,7.35
2024-02-14T10:48:59.946Z,7.37
2024-02-14T10:51:32.032Z,7.37
2024-02-14T10:54:02.264Z,7.34
2024-02-14T10:56:34.309Z,7.35
2024-02-14T10:59:03.864Z,7.39
2024-02-14T11:03:36.709Z,7.47
2024-02-14T11:06:05.889Z,7.48
2024-02-14T11:08:36.682Z,7.49
2024-02-14T11:11:07.444Z,7.49
2024-02-14T11:13:36.780Z,7.51
2024-02-14T11:16:08.412Z,7.50
2024-02-14T11:18:37.672Z,7.51
2024-02-14T11:21:06.331Z,7.55
2024-02-14T11:23:34.389Z,7.60
2024-02-14T11:26:04.390Z,7.60
2024-02-14T11:28:32.369Z,7.58
2024-02-14T11:31:04.507Z,7.57
2024-02-14T11:33:32.758Z,7.60
2024-02-14T11:36:08.962Z,7.60
2024-02-14T11:38:36.950Z,7.63
2024-02-14T11:41:05.043Z,7.66
2024-02-14T11:43:33.072Z,7.70
2024-02-14T11:46:01.616Z,7.74
2024-02-14T11:48:30.172Z,7.76
2024-02-14T11:50:58.175Z,7.78
2024-02-14T11:53:26.330Z,7.78
2024-02-14T11:55:54.136Z,7.77
2024-02-14T11:58:21.979Z,7.75
2024-02-14T12:00:52.458Z,7.73
2024-02-14T12:03:23.193Z,7.71
2024-02-14T12:05:54.048Z,7.69
2024-02-14T12:08:23.625Z,7.67
2024-02-14T12:10:51.815Z,7.68
2024-02-14T12:13:22.554Z,7.69
2024-02-14T12:15:52.421Z,7.71
2024-02-14T12:18:22.167Z,7.72
2024-02-14T12:20:55.644Z,7.70
2024-02-14T12:23:27.662Z,7.69
2024-02-14T12:26:03.493Z,7.63
2024-02-14T12:28:32.740Z,7.56
2024-02-14T12:31:00.701Z,7.50
2024-02-14T12:33:29.162Z,7.46
2024-02-14T12:35:58.827Z,7.43
2024-02-14T12:38:26.776Z,7.39
2024-02-14T12:40:55.524Z,7.36
2024-02-14T12:43:23.565Z,7.34
2024-02-14T12:45:51.633Z,7.34
2024-02-14T12:48:29.666Z,7.34
2024-02-14T12:50:59.329Z,7.35
2024-02-14T12:53:28.132Z,7.37
2024-02-14T12:55:56.088Z,7.42
2024-02-14T12:58:24.176Z,7.46
2024-02-14T13:00:52.145Z,7.49
2024-02-14T13:03:21.052Z,7.52
2024-02-14T13:05:50.124Z,7.54
2024-02-14T13:08:18.217Z,7.52
2024-02-14T13:10:46.284Z,7.51
2024-02-14T13:13:15.605Z,7.51
2024-02-14T13:15:45.400Z,7.55
2024-02-14T13:18:13.657Z,7.60
2024-02-14T13:20:41.825Z,7.67
2024-02-14T13:23:10.790Z,7.75
2024-02-14T13:25:38.737Z,7.80
2024-02-14T13:28:07.306Z,7.84
2024-02-14T13:30:35.134Z,7.87
2024-02-14T13:33:04.285Z,7.91
2024-02-14T13:35:33.130Z,7.93
2024-02-14T13:38:01.296Z,7.95
2024-02-14T13:40:29.302Z,7.96
2024-02-14T13:42:57.441Z,7.96
2024-02-14T13:45:26.427Z,7.93
2024-02-14T13:48:05.861Z,7.89
2024-02-14T13:50:33.937Z,7.83
2024-02-14T13:53:01.694Z,7.77
2024-02-14T13:55:29.599Z,7.71
2024-02-14T13:57:57.387Z,7.60
2024-02-14T14:00:25.352Z,7.50
2024-02-14T14:02:53.274Z,7.43
2024-02-14T14:05:23.214Z,7.37
2024-02-14T14:07:58.130Z,7.29
2024-02-14T14:10:29.220Z,7.21
2024-02-14T14:12:57.815Z,7.15
2024-02-14T14:15:27.956Z,7.11
2024-02-14T14:17:56.183Z,7.06
2024-02-14T14:20:24.191Z,7.04
2024-02-14T14:22:53.301Z,6.99
2024-02-14T14:25:21.191Z,6.95
2024-02-14T14:27:48.998Z,6.92
2024-02-14T14:30:16.937Z,6.90
2024-02-14T14:32:45.337Z,6.87
2024-02-14T14:35:13.421Z,6.85
2024-02-14T14:37:41.525Z,6.83
2024-02-14T14:40:11.837Z,6.81
2024-02-14T14:42:40.127Z,6.79
2024-02-14T14:45:08.525Z,6.76
2024-02-14T14:47:37.540Z,6.74
2024-02-14T14:50:08.624Z,6.72
2024-02-14T14:52:37.334Z,6.69
2024-02-14T14:55:06.705Z,6.67
2024-02-14T14:57:41.295Z,6.64
2024-02-14T15:00:14.407Z,6.61
2024-02-14T15:02:42.633Z,6.57
2024-02-14T15:05:12.490Z,6.54
2024-02-14T15:07:41.383Z,6.50
2024-02-14T15:10:09.618Z,6.46
2024-02-14T15:12:38.163Z,6.42
2024-02-14T15:15:06.914Z,6.39
2024-02-14T15:17:34.891Z,6.36
2024-02-14T15:20:04.896Z,6.31
2024-02-14T15:22:33.133Z,6.26
2024-02-14T15:25:00.913Z,6.20
2024-02-14T15:27:31.489Z,6.14
2024-02-14T15:30:18.050Z,6.07
2024-02-14T15:33:04.669Z,5.96
2024-02-14T15:35:32.627Z,5.85
2024-02-14T15:38:01.429Z,5.77
2024-02-14T15:40:29.307Z,5.68
2024-02-14T15:42:57.100Z,5.59
2024-02-14T15:45:24.933Z,5.49
2024-02-14T15:47:52.928Z,5.41
2024-02-14T15:50:21.415Z,5.32
2024-02-14T15:52:49.279Z,5.24
2024-02-14T15:55:17.680Z,5.14
2024-02-14T15:57:47.492Z,5.05
2024-02-14T16:00:15.874Z,4.93
2024-02-14T16:02:43.900Z,4.83
2024-02-14T16:05:12.677Z,4.74
2024-02-14T16:07:40.852Z,4.65
2024-02-14T16:10:09.001Z,4.55
2024-02-14T16:12:36.943Z,4.46
2024-02-14T16:15:05.264Z,4.37
2024-02-14T16:17:33.280Z,4.31
2024-02-14T16:20:01.304Z,4.25
2024-02-14T16:22:29.311Z,4.18
2024-02-14T16:24:57.526Z,4.14
2024-02-14T16:27:25.594Z,4.10
2024-02-14T16:29:53.512Z,4.07
2024-02-14T16:32:21.405Z,4.03
2024-02-14T16:34:52.125Z,4.00
2024-02-14T16:37:20.681Z,3.97
2024-02-14T16:39:52.184Z,3.93
2024-02-14T16:42:20.605Z,3.90
2024-02-14T16:44:49.082Z,3.86
2024-02-14T16:47:17.160Z,3.84
2024-02-14T16:49:45.097Z,3.81
2024-02-14T16:52:12.976Z,3.78
2024-02-14T16:54:40.738Z,3.76
2024-02-14T16:57:11.872Z,3.75
2024-02-14T16:59:42.190Z,3.72
2024-02-14T17:02:10.591Z,3.70
2024-02-14T17:04:38.682Z,3.68
2024-02-14T17:07:07.212Z,3.65
2024-02-14T17:09:35.154Z,3.61
2024-02-14T17:12:03.164Z,3.58
2024-02-14T17:14:32.555Z,3.55
2024-02-14T17:17:01.761Z,3.53
2024-02-14T17:19:29.682Z,3.51
2024-02-14T17:21:57.474Z,3.50
2024-02-14T17:24:25.504Z,3.48
2024-02-14T17:26:53.435Z,3.44
2024-02-14T17:29:21.368Z,3.41
2024-02-14T17:31:50.051Z,3.36
2024-02-14T17:34:17.948Z,3.31
2024-02-14T17:36:46.170Z,3.26
2024-02-14T17:39:14.077Z,3.18
2024-02-14T17:41:41.871Z,3.12
2024-02-14T17:44:09.760Z,3.07
2024-02-14T17:46:37.665Z,3.01
2024-02-14T17:49:08.876Z,2.95
2024-02-14T17:51:36.668Z,2.89
2024-02-14T17:54:07.706Z,2.83
2024-02-14T17:56:35.556Z,2.78
2024-02-14T17:59:04.546Z,2.75
2024-02-14T18:01:34.410Z,2.76
2024-02-14T18:04:05.678Z,2.76
2024-02-14T18:06:34.855Z,2.77
2024-02-14T18:09:03.000Z,2.78
2024-02-14T18:11:30.918Z,2.78
2024-02-14T18:13:58.901Z,2.76
2024-02-14T18:16:28.241Z,2.74
2024-02-14T18:18:56.422Z,2.71
2024-02-14T18:21:24.383Z,2.67
2024-02-14T18:23:52.486Z,2.64
2024-02-14T18:26:22.115Z,2.63
2024-02-14T18:28:50.030Z,2.60
2024-02-14T18:31:18.342Z,2.59
2024-02-14T18:33:46.529Z,2.59
2024-02-14T18:36:14.879Z,2.60
2024-02-14T18:38:42.786Z,2.63
2024-02-14T18:41:10.799Z,2.65
2024-02-14T18:43:38.590Z,2.67
2024-02-14T18:46:08.376Z,2.68
2024-02-14T18:48:38.723Z,2.71
2024-02-14T18:51:07.098Z,2.74
2024-02-14T18:53:34.990Z,2.76
2024-02-14T18:56:02.792Z,2.78
2024-02-14T18:58:30.533Z,2.80
2024-02-14T19:00:58.792Z,2.81
2024-02-14T19:03:27.492Z,2.82
2024-02-14T19:05:55.630Z,2.83
2024-02-14T19:08:23.492Z,2.84
2024-02-14T19:10:51.339Z,2.83
2024-02-14T19:13:20.842Z,2.83
2024-02-14T19:15:48.660Z,2.83
2024-02-14T19:18:16.523Z,2.82
2024-02-14T19:20:48.264Z,2.81
2024-02-14T19:23:16.250Z,2.79
2024-02-14T19:25:44.198Z,2.78
2024-02-14T19:28:13.277Z,2.76
2024-02-14T19:30:43.988Z,2.75
2024-02-14T19:33:12.885Z,2.74
2024-02-14T19:35:40.801Z,2.73
2024-02-14T19:38:08.586Z,2.72
2024-02-14T19:40:36.971Z,2.72
2024-02-14T19:43:05.003Z,2.71
2024-02-14T19:45:33.909Z,2.71
2024-02-14T19:48:03.165Z,2.71
2024-02-14T19:50:31.338Z,2.71
2024-02-14T19:52:59.664Z,2.70
2024-02-14T19:55:27.634Z,2.68
2024-02-14T19:57:55.412Z,2.66
2024-02-14T20:00:23.338Z,2.66
2024-02-14T20:02:51.822Z,2.64
2024-02-14T20:05:23.916Z,2.62
2024-02-14T20:07:51.766Z,2.60
2024-02-14T20:10:19.703Z,2.58
2024-02-14T20:12:47.477Z,2.56
2024-02-14T20:15:15.699Z,2.54
2024-02-14T20:17:43.665Z,2.53
2024-02-14T20:20:12.176Z,2.52
2024-02-14T20:22:40.117Z,2.51
2024-02-14T20:25:12.947Z,2.49
2024-02-14T20:27:42.082Z,2.47
2024-02-14T20:30:11.817Z,2.47
2024-02-14T20:32:43.815Z,2.45
2024-02-14T20:35:14.220Z,2.43
2024-02-14T20:37:43.987Z,2.42
2024-02-14T20:40:14.729Z,2.39
2024-02-14T20:42:43.782Z,2.38
2024-02-14T20:45:11.633Z,2.35
2024-02-14T20:47:42.436Z,2.33
2024-02-14T20:50:14.622Z,2.29
2024-02-14T20:52:43.540Z,2.24
2024-02-14T20:55:11.328Z,2.19
2024-02-14T20:57:39.146Z,2.16
2024-02-14T21:00:10.746Z,2.11
2024-02-14T21:02:40.931Z,2.08
2024-02-14T21:05:09.005Z,2.05
2024-02-14T21:07:36.832Z,2.03
2024-02-14T21:10:04.916Z,2.01
2024-02-14T21:12:33.434Z,1.98
2024-02-14T21:15:01.458Z,1.97
2024-02-14T21:17:29.840Z,1.94
2024-02-14T21:19:58.183Z,1.92
2024-02-14T21:22:26.065Z,1.89
2024-02-14T21:24:53.931Z,1.86
2024-02-14T21:27:21.791Z,1.85
2024-02-14T21:29:49.555Z,1.83
2024-02-14T21:32:17.511Z,1.83
2024-02-14T21:34:45.881Z,1.81
2024-02-14T21:37:13.676Z,1.81
2024-02-14T21:39:41.483Z,1.81
2024-02-14T21:42:09.653Z,1.81
2024-02-14T21:44:37.579Z,1.81
2024-02-14T21:47:09.638Z,1.82
2024-02-14T21:49:39.884Z,1.82
2024-02-14T21:52:08.546Z,1.81
2024-02-14T21:54:37.589Z,1.79
2024-02-14T21:57:05.888Z,1.78
2024-02-14T21:59:33.959Z,1.76
2024-02-14T22:02:02.907Z,1.72
2024-02-14T22:04:31.080Z,1.67
2024-02-14T22:06:59.459Z,1.64
2024-02-14T22:09:27.808Z,1.59
2024-02-14T22:11:55.699Z,1.56
2024-02-14T22:14:24.687Z,1.53
2024-02-14T22:16:53.902Z,1.50
2024-02-14T22:19:22.305Z,1.46
2024-02-14T22:21:50.205Z,1.41
2024-02-14T22:24:18.138Z,1.36
2024-02-14T22:26:46.241Z,1.34
2024-02-14T22:29:14.210Z,1.32
2024-02-14T22:31:42.363Z,1.33
2024-02-14T22:34:13.095Z,1.31
2024-02-14T22:36:42.089Z,1.30
2024-02-14T22:39:10.599Z,1.30
2024-02-14T22:41:40.946Z,1.30
2024-02-14T22:44:09.292Z,1.30
2024-02-14T22:46:39.818Z,1.31
2024-02-14T22:49:08.030Z,1.31
2024-02-14T22:51:36.621Z,1.31
2024-02-14T22:54:05.581Z,1.31
2024-02-14T22:56:33.622Z,1.32
2024-02-14T22:59:01.910Z,1.31
2024-02-14T23:01:29.844Z,1.30
2024-02-14T23:03:57.771Z,1.30
2024-02-14T23:06:28.005Z,1.29
2024-02-14T23:08:55.906Z,1.28
2024-02-14T23:11:27.642Z,1.27
2024-02-14T23:13:55.972Z,1.27
2024-02-14T23:16:23.847Z,1.26
2024-02-14T23:18:52.415Z,1.26
2024-02-14T23:21:22.079Z,1.26
2024-02-14T23:23:50.060Z,1.26
2024-02-14T23:26:18.056Z,1.26
2024-02-14T23:28:45.915Z,1.26
2024-02-14T23:31:16.611Z,1.28
2024-02-14T23:33:44.884Z,1.27
2024-02-14T23:36:13.024Z,1.26
2024-02-14T23:38:40.971Z,1.23
2024-02-14T23:41:08.874Z,1.22
2024-02-14T23:43:36.842Z,1.21
2024-02-14T23:46:04.840Z,1.19
2024-02-14T23:48:33.536Z,1.19
2024-02-14T23:51:01.624Z,1.18
2024-02-14T23:53:29.689Z,1.20
2024-02-14T23:55:58.162Z,1.21
2024-02-14T23:58:26.147Z,1.22
