createdAt,value
2019-04-28T00:00:01.538Z,0.00
2019-04-28T00:01:01.344Z,0.00
2019-04-28T00:02:01.507Z,0.00
2019-04-28T00:03:01.301Z,0.00
2019-04-28T00:04:03.147Z,0.00
2019-04-28T00:05:01.578Z,0.00
2019-04-28T00:06:01.246Z,0.00
2019-04-28T00:07:01.777Z,0.00
2019-04-28T00:08:01.280Z,0.00
2019-04-28T00:09:01.735Z,0.00
2019-04-28T00:10:01.180Z,0.00
2019-04-28T00:11:01.782Z,0.00
2019-04-28T00:12:01.711Z,0.00
2019-04-28T00:13:01.088Z,0.00
2019-04-28T00:14:01.887Z,0.00
2019-04-28T00:15:02.427Z,0.00
2019-04-28T00:16:01.585Z,0.00
2019-04-28T00:17:01.170Z,0.00
2019-04-28T00:18:01.567Z,0.00
2019-04-28T00:19:01.225Z,0.00
2019-04-28T00:20:01.327Z,0.00
2019-04-28T00:21:01.005Z,0.00
2019-04-28T00:22:01.065Z,0.00
2019-04-28T00:23:01.715Z,0.00
2019-04-28T00:24:01.714Z,0.00
2019-04-28T00:25:01.564Z,0.00
2019-04-28T00:26:01.484Z,0.00
2019-04-28T00:27:01.826Z,0.00
2019-04-28T00:28:01.633Z,0.00
2019-04-28T00:29:01.242Z,0.00
2019-04-28T00:30:02.096Z,0.00
2019-04-28T00:31:02.048Z,0.00
2019-04-28T00:32:01.205Z,0.00
2019-04-28T00:33:01.789Z,0.00
2019-04-28T00:34:01.256Z,0.00
2019-04-28T00:35:02.362Z,0.00
2019-04-28T00:36:01.579Z,0.00
2019-04-28T00:37:01.309Z,0.00
2019-04-28T00:38:01.491Z,0.00
2019-04-28T00:39:01.500Z,0.00
2019-04-28T00:40:01.048Z,0.00
2019-04-28T00:41:02.268Z,0.00
2019-04-28T00:42:03.022Z,0.00
2019-04-28T00:43:00.885Z,0.00
2019-04-28T00:44:01.902Z,0.00
2019-04-28T00:45:01.686Z,0.00
2019-04-28T00:46:00.979Z,0.00
2019-04-28T00:47:01.113Z,0.00
2019-04-28T00:48:01.037Z,0.00
2019-04-28T00:49:02.011Z,0.00
2019-04-28T00:50:02.143Z,0.00
2019-04-28T00:51:01.791Z,0.00
2019-04-28T00:52:00.709Z,0.00
2019-04-28T00:53:01.744Z,0.00
2019-04-28T00:54:00.810Z,0.00
2019-04-28T00:55:01.188Z,0.00
2019-04-28T00:56:02.148Z,0.00
2019-04-28T00:57:01.470Z,0.00
2019-04-28T00:58:00.878Z,0.00
2019-04-28T00:59:01.663Z,0.00
2019-04-28T01:00:02.111Z,0.00
2019-04-28T01:01:01.403Z,0.00
2019-04-28T01:02:01.213Z,0.00
2019-04-28T01:02:59.926Z,0.00
2019-04-28T01:04:01.948Z,0.00
2019-04-28T01:05:01.557Z,0.00
2019-04-28T01:06:01.760Z,0.00
2019-04-28T01:07:01.532Z,0.00
2019-04-28T01:08:01.147Z,0.00
2019-04-28T01:09:01.396Z,0.00
2019-04-28T01:10:01.397Z,0.00
2019-04-28T01:11:01.749Z,0.00
2019-04-28T01:12:01.774Z,0.00
2019-04-28T01:12:59.695Z,0.00
2019-04-28T01:14:01.626Z,0.00
2019-04-28T01:15:02.038Z,0.00
2019-04-28T01:15:59.692Z,0.00
2019-04-28T01:16:59.900Z,0.00
2019-04-28T01:18:00.721Z,0.00
2019-04-28T01:19:00.130Z,0.00
2019-04-28T01:19:59.834Z,0.00
2019-04-28T01:20:59.735Z,0.00
2019-04-28T01:22:00.338Z,0.00
2019-04-28T01:23:00.448Z,0.00
2019-04-28T01:23:59.868Z,0.00
2019-04-28T01:24:59.659Z,0.00
2019-04-28T01:26:00.049Z,0.00
2019-04-28T01:27:00.477Z,0.00
2019-04-28T01:28:00.228Z,0.00
2019-04-28T01:28:59.700Z,0.00
2019-04-28T01:30:06.243Z,0.00
2019-04-28T01:30:59.912Z,0.00
2019-04-28T01:32:00.401Z,0.00
2019-04-28T01:32:59.672Z,0.00
2019-04-28T01:33:59.888Z,0.00
2019-04-28T01:34:59.832Z,0.00
2019-04-28T01:36:00.539Z,0.00
2019-04-28T01:36:59.850Z,0.00
2019-04-28T01:38:00.118Z,0.00
2019-04-28T01:38:59.959Z,0.00
2019-04-28T01:39:59.682Z,0.00
2019-04-28T01:40:59.742Z,0.00
2019-04-28T01:41:59.560Z,0.00
2019-04-28T01:42:59.790Z,0.00
2019-04-28T01:44:00.164Z,0.00
2019-04-28T01:45:00.609Z,0.00
2019-04-28T01:46:00.161Z,0.00
2019-04-28T01:46:59.647Z,0.00
2019-04-28T01:48:00.503Z,0.00
2019-04-28T01:48:59.887Z,0.00
2019-04-28T01:50:01.761Z,0.00
2019-04-28T01:50:59.792Z,0.00
2019-04-28T01:52:00.873Z,0.00
2019-04-28T01:52:59.784Z,0.00
2019-04-28T01:54:00.185Z,0.00
2019-04-28T01:55:00.493Z,0.00
2019-04-28T01:55:59.527Z,0.00
2019-04-28T01:57:01.075Z,0.00
2019-04-28T01:57:59.644Z,0.00
2019-04-28T01:59:00.283Z,0.00
2019-04-28T01:59:59.797Z,0.00
2019-04-28T02:00:59.565Z,0.00
2019-04-28T02:02:00.140Z,0.00
2019-04-28T02:03:00.408Z,0.00
2019-04-28T02:04:00.252Z,0.00
2019-04-28T02:04:59.933Z,0.00
2019-04-28T02:06:00.187Z,0.00
2019-04-28T02:06:59.825Z,0.00
2019-04-28T02:08:00.226Z,0.00
2019-04-28T02:08:58.447Z,0.00
2019-04-28T02:09:58.386Z,0.00
2019-04-28T02:11:00.160Z,0.00
2019-04-28T02:11:58.371Z,0.00
2019-04-28T02:12:59.926Z,0.00
2019-04-28T02:13:59.715Z,0.00
2019-04-28T02:15:00.619Z,0.00
2019-04-28T02:15:59.913Z,0.00
2019-04-28T02:17:00.356Z,0.00
2019-04-28T02:18:00.037Z,0.00
2019-04-28T02:18:59.715Z,0.00
2019-04-28T02:20:00.420Z,0.00
2019-04-28T02:20:59.579Z,0.00
2019-04-28T02:21:59.478Z,0.00
2019-04-28T02:22:59.841Z,0.00
2019-04-28T02:23:59.918Z,0.00
2019-04-28T02:24:58.036Z,0.00
2019-04-28T02:25:59.736Z,0.00
2019-04-28T02:26:57.986Z,0.00
2019-04-28T02:27:59.492Z,0.00
2019-04-28T02:28:57.941Z,0.00
2019-04-28T02:29:59.899Z,0.00
2019-04-28T02:30:57.967Z,0.00
2019-04-28T02:31:57.874Z,0.00
2019-04-28T02:32:57.847Z,0.00
2019-04-28T02:34:00.669Z,0.00
2019-04-28T02:35:00.810Z,0.00
2019-04-28T02:35:57.777Z,0.00
2019-04-28T02:37:01.007Z,0.00
2019-04-28T02:37:59.917Z,0.00
2019-04-28T02:38:57.722Z,0.00
2019-04-28T02:40:00.531Z,0.00
2019-04-28T02:41:00.056Z,0.00
2019-04-28T02:41:57.650Z,0.00
2019-04-28T02:42:57.631Z,0.00
2019-04-28T02:43:57.594Z,0.00
2019-04-28T02:45:00.270Z,0.00
2019-04-28T02:45:57.573Z,0.00
2019-04-28T02:46:57.530Z,0.00
2019-04-28T02:47:57.505Z,0.00
2019-04-28T02:48:57.478Z,0.00
2019-04-28T02:50:00.609Z,0.00
2019-04-28T02:50:57.490Z,0.00
2019-04-28T02:51:57.426Z,0.00
2019-04-28T02:52:57.394Z,0.00
2019-04-28T02:53:57.369Z,0.00
2019-04-28T02:54:59.497Z,0.00
2019-04-28T02:55:57.311Z,0.00
2019-04-28T02:56:57.296Z,0.00
2019-04-28T02:57:57.279Z,0.00
2019-04-28T02:58:57.248Z,0.00
2019-04-28T02:59:57.234Z,0.00
2019-04-28T03:01:08.982Z,0.00
2019-04-28T03:01:57.173Z,0.00
2019-04-28T03:02:57.149Z,0.00
2019-04-28T03:03:57.150Z,0.00
2019-04-28T03:04:57.104Z,0.00
2019-04-28T03:05:57.079Z,0.00
2019-04-28T03:06:57.058Z,0.00
2019-04-28T03:07:57.031Z,0.00
2019-04-28T03:08:57.013Z,0.00
2019-04-28T03:09:57.003Z,0.00
2019-04-28T03:10:56.976Z,0.00
2019-04-28T03:11:56.939Z,0.00
2019-04-28T03:12:56.916Z,0.00
2019-04-28T03:13:56.894Z,0.00
2019-04-28T03:14:56.868Z,0.00
2019-04-28T03:15:56.849Z,0.00
2019-04-28T03:16:56.831Z,0.00
2019-04-28T03:17:56.843Z,0.00
2019-04-28T03:18:56.781Z,0.00
2019-04-28T03:19:56.754Z,0.00
2019-04-28T03:20:56.757Z,0.00
2019-04-28T03:21:56.711Z,0.00
2019-04-28T03:22:56.686Z,0.00
2019-04-28T03:23:56.665Z,0.00
2019-04-28T03:24:56.643Z,0.00
2019-04-28T03:25:56.622Z,0.00
2019-04-28T03:26:56.598Z,0.00
2019-04-28T03:27:56.582Z,0.00
2019-04-28T03:28:56.573Z,0.00
2019-04-28T03:29:56.526Z,0.00
2019-04-28T03:30:56.521Z,0.00
2019-04-28T03:32:15.572Z,0.00
2019-04-28T03:33:04.660Z,0.00
2019-04-28T03:33:56.500Z,0.00
2019-04-28T03:34:56.410Z,0.00
2019-04-28T03:35:56.383Z,0.00
2019-04-28T03:36:56.366Z,0.00
2019-04-28T03:37:56.352Z,0.00
2019-04-28T03:38:56.311Z,0.00
2019-04-28T03:39:56.302Z,0.00
2019-04-28T03:40:56.267Z,0.00
2019-04-28T03:41:56.245Z,0.00
2019-04-28T03:42:59.377Z,0.00
2019-04-28T03:43:56.197Z,0.00
2019-04-28T03:44:56.187Z,0.00
2019-04-28T03:45:56.161Z,0.00
2019-04-28T03:46:56.124Z,0.00
2019-04-28T03:47:56.142Z,0.00
2019-04-28T03:48:56.073Z,0.00
2019-04-28T03:49:56.063Z,0.00
2019-04-28T03:50:56.026Z,0.00
2019-04-28T03:51:56.006Z,0.00
2019-04-28T03:52:55.984Z,0.00
2019-04-28T03:53:55.948Z,0.00
2019-04-28T03:54:55.943Z,0.00
2019-04-28T03:55:55.912Z,0.00
2019-04-28T03:56:55.906Z,0.00
2019-04-28T03:57:55.866Z,0.00
2019-04-28T03:58:55.846Z,0.00
2019-04-28T03:59:55.820Z,5.63
2019-04-28T04:00:55.802Z,5.63
2019-04-28T04:01:59.598Z,5.63
2019-04-28T04:02:55.743Z,5.63
2019-04-28T04:03:55.721Z,5.63
2019-04-28T04:04:55.695Z,5.63
2019-04-28T04:05:55.722Z,5.63
2019-04-28T04:06:55.650Z,11.25
2019-04-28T04:07:55.625Z,11.25
2019-04-28T04:08:55.616Z,11.25
2019-04-28T04:09:55.577Z,11.25
2019-04-28T04:10:55.565Z,16.88
2019-04-28T04:11:55.528Z,16.88
2019-04-28T04:12:55.500Z,16.88
2019-04-28T04:13:55.500Z,16.88
2019-04-28T04:14:55.486Z,22.50
2019-04-28T04:15:55.441Z,22.50
2019-04-28T04:16:55.428Z,22.50
2019-04-28T04:17:55.394Z,28.13
2019-04-28T04:18:55.390Z,28.13
2019-04-28T04:19:55.349Z,33.75
2019-04-28T04:20:55.336Z,33.75
2019-04-28T04:21:55.319Z,33.75
2019-04-28T04:22:55.276Z,39.38
2019-04-28T04:23:55.254Z,39.38
2019-04-28T04:24:55.229Z,39.38
2019-04-28T04:25:55.210Z,45.00
2019-04-28T04:26:55.191Z,45.00
2019-04-28T04:27:55.158Z,45.00
2019-04-28T04:28:55.132Z,50.63
2019-04-28T04:29:55.103Z,50.63
2019-04-28T04:30:55.089Z,56.25
2019-04-28T04:32:10.031Z,56.25
2019-04-28T04:32:55.046Z,61.88
2019-04-28T04:33:55.022Z,61.88
2019-04-28T04:34:54.996Z,67.50
2019-04-28T04:35:54.971Z,67.50
2019-04-28T04:36:54.941Z,73.13
2019-04-28T04:37:54.919Z,73.13
2019-04-28T04:38:54.902Z,78.75
2019-04-28T04:39:54.896Z,78.75
2019-04-28T04:40:54.869Z,84.38
2019-04-28T04:41:54.833Z,84.38
2019-04-28T04:42:54.807Z,84.38
2019-04-28T04:43:54.776Z,90.00
2019-04-28T04:44:54.755Z,90.00
2019-04-28T04:45:54.722Z,95.63
2019-04-28T04:46:54.732Z,95.63
2019-04-28T04:47:54.686Z,95.63
2019-04-28T04:48:54.679Z,101.25
2019-04-28T04:49:54.651Z,101.25
2019-04-28T04:50:54.613Z,101.25
2019-04-28T04:51:54.619Z,106.88
2019-04-28T04:52:54.572Z,106.88
2019-04-28T04:53:54.574Z,106.88
2019-04-28T04:54:54.519Z,112.50
2019-04-28T04:55:54.497Z,112.50
2019-04-28T04:56:54.469Z,118.13
2019-04-28T04:57:54.453Z,118.13
2019-04-28T04:58:54.422Z,123.75
2019-04-28T04:59:54.405Z,123.75
2019-04-28T05:00:54.383Z,123.75
2019-04-28T05:01:54.359Z,129.38
2019-04-28T05:02:55.388Z,129.38
2019-04-28T05:03:54.312Z,129.38
2019-04-28T05:04:54.288Z,135.00
2019-04-28T05:05:54.266Z,135.00
2019-04-28T05:06:54.254Z,135.00
2019-04-28T05:07:54.218Z,140.63
2019-04-28T05:08:54.206Z,140.63
2019-04-28T05:09:54.173Z,146.25
2019-04-28T05:10:54.153Z,146.25
2019-04-28T05:11:54.122Z,146.25
2019-04-28T05:12:54.112Z,151.88
2019-04-28T05:13:54.107Z,151.88
2019-04-28T05:14:54.065Z,157.50
2019-04-28T05:15:54.031Z,157.50
2019-04-28T05:16:54.004Z,163.13
2019-04-28T05:17:53.983Z,163.13
2019-04-28T05:18:53.979Z,163.13
2019-04-28T05:19:53.950Z,163.13
2019-04-28T05:20:53.927Z,168.75
2019-04-28T05:21:53.886Z,168.75
2019-04-28T05:22:53.867Z,174.38
2019-04-28T05:23:53.838Z,180.00
2019-04-28T05:24:54.482Z,180.00
2019-04-28T05:25:53.790Z,185.63
2019-04-28T05:26:53.789Z,185.63
2019-04-28T05:27:54.617Z,191.25
2019-04-28T05:28:53.729Z,191.25
2019-04-28T05:29:56.760Z,196.88
2019-04-28T05:30:53.675Z,202.50
2019-04-28T05:31:54.733Z,208.13
2019-04-28T05:32:56.189Z,208.13
2019-04-28T05:33:53.613Z,213.75
2019-04-28T05:34:53.592Z,219.38
2019-04-28T05:35:54.502Z,225.00
2019-04-28T05:36:53.538Z,225.00
2019-04-28T05:37:53.513Z,230.63
2019-04-28T05:38:53.491Z,236.25
2019-04-28T05:39:53.475Z,247.50
2019-04-28T05:40:53.446Z,247.50
2019-04-28T05:41:53.423Z,247.50
2019-04-28T05:42:53.404Z,258.75
2019-04-28T05:43:53.376Z,275.63
2019-04-28T05:44:53.360Z,281.25
2019-04-28T05:45:53.337Z,292.50
2019-04-28T05:46:53.308Z,292.50
2019-04-28T05:47:53.283Z,292.50
2019-04-28T05:48:53.279Z,275.63
2019-04-28T05:49:53.244Z,264.38
2019-04-28T05:50:53.218Z,253.13
2019-04-28T05:51:53.193Z,247.50
2019-04-28T05:52:53.179Z,247.50
2019-04-28T05:53:53.889Z,247.50
2019-04-28T05:54:53.132Z,247.50
2019-04-28T05:55:53.103Z,241.88
2019-04-28T05:56:53.088Z,241.88
2019-04-28T05:57:53.157Z,247.50
2019-04-28T05:58:53.046Z,258.75
2019-04-28T05:59:53.022Z,270.00
2019-04-28T06:00:53.006Z,270.00
2019-04-28T06:01:52.983Z,270.00
2019-04-28T06:02:56.562Z,275.63
2019-04-28T06:03:52.927Z,281.25
2019-04-28T06:04:52.907Z,286.88
2019-04-28T06:05:52.881Z,286.88
2019-04-28T06:06:52.861Z,303.75
2019-04-28T06:07:52.842Z,309.38
2019-04-28T06:08:52.810Z,303.75
2019-04-28T06:09:52.798Z,303.75
2019-04-28T06:10:52.794Z,309.38
2019-04-28T06:11:54.437Z,315.00
2019-04-28T06:12:52.732Z,320.63
2019-04-28T06:13:52.704Z,309.38
2019-04-28T06:14:52.685Z,303.75
2019-04-28T06:15:52.662Z,309.38
2019-04-28T06:16:52.643Z,360.00
2019-04-28T06:17:52.634Z,337.50
2019-04-28T06:18:52.615Z,326.25
2019-04-28T06:19:52.573Z,348.75
2019-04-28T06:20:52.557Z,410.63
2019-04-28T06:21:52.532Z,388.13
2019-04-28T06:22:52.516Z,388.13
2019-04-28T06:23:52.504Z,376.88
2019-04-28T06:24:52.468Z,343.13
2019-04-28T06:25:52.446Z,348.75
2019-04-28T06:26:52.427Z,433.13
2019-04-28T06:27:52.422Z,483.75
2019-04-28T06:28:52.381Z,399.38
2019-04-28T06:29:52.352Z,326.25
2019-04-28T06:30:52.333Z,292.50
2019-04-28T06:31:52.318Z,281.25
2019-04-28T06:32:52.292Z,303.75
2019-04-28T06:33:52.342Z,286.88
2019-04-28T06:34:52.249Z,326.25
2019-04-28T06:35:52.226Z,326.25
2019-04-28T06:36:52.213Z,343.13
2019-04-28T06:37:52.189Z,331.88
2019-04-28T06:38:52.167Z,376.88
2019-04-28T06:39:52.149Z,365.63
2019-04-28T06:40:52.131Z,354.38
2019-04-28T06:41:52.104Z,331.88
2019-04-28T06:42:52.085Z,393.75
2019-04-28T06:43:52.072Z,416.25
2019-04-28T06:44:52.040Z,382.50
2019-04-28T06:45:52.019Z,388.13
2019-04-28T06:46:51.999Z,376.88
2019-04-28T06:47:51.972Z,376.88
2019-04-28T06:48:51.961Z,405.00
2019-04-28T06:49:51.944Z,433.13
2019-04-28T06:50:51.909Z,478.13
2019-04-28T06:51:51.894Z,489.38
2019-04-28T06:52:51.867Z,472.50
2019-04-28T06:53:51.855Z,495.00
2019-04-28T06:54:51.828Z,506.25
2019-04-28T06:55:51.806Z,528.75
2019-04-28T06:56:51.785Z,590.63
2019-04-28T06:57:51.770Z,568.13
2019-04-28T06:58:58.882Z,540.00
2019-04-28T06:59:51.725Z,568.13
2019-04-28T07:00:51.700Z,601.88
2019-04-28T07:01:51.678Z,618.75
2019-04-28T07:02:51.663Z,607.50
2019-04-28T07:03:51.647Z,562.50
2019-04-28T07:05:01.203Z,590.63
2019-04-28T07:05:51.603Z,624.38
2019-04-28T07:06:51.593Z,607.50
2019-04-28T07:07:51.567Z,607.50
2019-04-28T07:08:51.583Z,585.00
2019-04-28T07:09:57.809Z,601.88
2019-04-28T07:10:51.506Z,579.38
2019-04-28T07:11:51.480Z,590.63
2019-04-28T07:12:51.468Z,585.00
2019-04-28T07:13:51.460Z,540.00
2019-04-28T07:14:51.425Z,528.75
2019-04-28T07:15:51.422Z,511.88
2019-04-28T07:16:51.387Z,534.38
2019-04-28T07:17:51.375Z,556.88
2019-04-28T07:18:51.343Z,624.38
2019-04-28T07:19:51.345Z,641.25
2019-04-28T07:20:51.313Z,596.25
2019-04-28T07:21:51.299Z,562.50
2019-04-28T07:22:51.264Z,556.88
2019-04-28T07:23:51.245Z,607.50
2019-04-28T07:24:51.232Z,601.88
2019-04-28T07:25:51.301Z,630.00
2019-04-28T07:26:51.187Z,691.88
2019-04-28T07:27:51.165Z,720.00
2019-04-28T07:28:51.149Z,703.13
2019-04-28T07:29:51.133Z,708.75
2019-04-28T07:30:51.114Z,703.13
2019-04-28T07:31:51.110Z,714.38
2019-04-28T07:32:51.069Z,725.63
2019-04-28T07:33:51.046Z,793.13
2019-04-28T07:34:51.024Z,770.63
2019-04-28T07:35:51.029Z,770.63
2019-04-28T07:36:50.991Z,798.75
2019-04-28T07:37:50.966Z,720.00
2019-04-28T07:38:50.947Z,669.38
2019-04-28T07:39:50.935Z,658.13
2019-04-28T07:40:50.922Z,663.75
2019-04-28T07:41:50.893Z,675.00
2019-04-28T07:42:50.880Z,646.88
2019-04-28T07:43:50.861Z,652.50
2019-04-28T07:44:50.836Z,691.88
2019-04-28T07:45:50.822Z,691.88
2019-04-28T07:46:50.800Z,613.13
2019-04-28T07:47:50.793Z,590.63
2019-04-28T07:48:52.407Z,562.50
2019-04-28T07:49:50.742Z,568.13
2019-04-28T07:50:50.730Z,540.00
2019-04-28T07:51:50.711Z,528.75
2019-04-28T07:52:50.685Z,534.38
2019-04-28T07:53:50.672Z,556.88
2019-04-28T07:54:50.655Z,601.88
2019-04-28T07:55:50.630Z,646.88
2019-04-28T07:56:50.610Z,720.00
2019-04-28T07:57:50.600Z,731.25
2019-04-28T07:58:50.607Z,720.00
2019-04-28T07:59:50.597Z,725.63
2019-04-28T08:00:50.544Z,781.88
2019-04-28T08:01:50.527Z,770.63
2019-04-28T08:02:50.512Z,765.00
2019-04-28T08:03:50.499Z,776.25
2019-04-28T08:04:50.465Z,675.00
2019-04-28T08:05:50.454Z,646.88
2019-04-28T08:06:50.426Z,708.75
2019-04-28T08:07:50.433Z,742.50
2019-04-28T08:08:50.397Z,686.25
2019-04-28T08:09:50.369Z,703.13
2019-04-28T08:10:50.356Z,714.38
2019-04-28T08:11:50.356Z,748.13
2019-04-28T08:12:50.317Z,748.13
2019-04-28T08:13:50.311Z,742.50
2019-04-28T08:14:50.288Z,765.00
2019-04-28T08:15:50.270Z,821.25
2019-04-28T08:16:50.247Z,826.88
2019-04-28T08:17:50.233Z,849.38
2019-04-28T08:18:50.225Z,877.50
2019-04-28T08:19:50.292Z,838.13
2019-04-28T08:20:50.187Z,916.88
2019-04-28T08:21:50.173Z,900.00
2019-04-28T08:22:50.142Z,883.13
2019-04-28T08:23:50.132Z,810.00
2019-04-28T08:24:50.106Z,804.38
2019-04-28T08:25:50.087Z,860.63
2019-04-28T08:26:50.073Z,871.88
2019-04-28T08:27:50.068Z,838.13
2019-04-28T08:28:50.033Z,787.50
2019-04-28T08:29:58.293Z,669.38
2019-04-28T08:30:50.004Z,635.63
2019-04-28T08:31:49.984Z,630.00
2019-04-28T08:32:49.995Z,534.38
2019-04-28T08:34:01.750Z,495.00
2019-04-28T08:34:49.930Z,540.00
2019-04-28T08:35:49.941Z,455.63
2019-04-28T08:36:49.893Z,405.00
2019-04-28T08:37:49.883Z,461.25
2019-04-28T08:38:49.862Z,466.88
2019-04-28T08:39:49.845Z,500.63
2019-04-28T08:40:49.829Z,478.13
2019-04-28T08:41:49.816Z,523.13
2019-04-28T08:42:49.801Z,523.13
2019-04-28T08:43:49.806Z,534.38
2019-04-28T08:44:49.772Z,483.75
2019-04-28T08:45:49.743Z,534.38
2019-04-28T08:46:49.721Z,556.88
2019-04-28T08:47:49.711Z,635.63
2019-04-28T08:48:49.702Z,731.25
2019-04-28T08:49:49.673Z,742.50
2019-04-28T08:50:49.648Z,821.25
2019-04-28T08:51:49.638Z,810.00
2019-04-28T08:52:49.629Z,832.50
2019-04-28T08:53:49.621Z,883.13
2019-04-28T08:54:49.591Z,956.25
2019-04-28T08:55:49.593Z,961.88
2019-04-28T08:56:49.604Z,843.75
2019-04-28T08:57:49.545Z,787.50
2019-04-28T08:58:49.520Z,714.38
2019-04-28T08:59:49.533Z,607.50
2019-04-28T09:00:49.520Z,506.25
2019-04-28T09:01:49.500Z,483.75
2019-04-28T09:02:49.467Z,455.63
2019-04-28T09:03:49.445Z,455.63
2019-04-28T09:04:49.426Z,455.63
2019-04-28T09:05:49.412Z,478.13
2019-04-28T09:06:49.397Z,500.63
2019-04-28T09:07:49.423Z,511.88
2019-04-28T09:08:49.393Z,517.50
2019-04-28T09:09:49.355Z,551.25
2019-04-28T09:10:49.336Z,607.50
2019-04-28T09:11:49.322Z,686.25
2019-04-28T09:12:49.301Z,736.88
2019-04-28T09:13:49.297Z,770.63
2019-04-28T09:14:49.279Z,821.25
2019-04-28T09:15:49.261Z,815.63
2019-04-28T09:16:49.242Z,798.75
2019-04-28T09:17:49.232Z,776.25
2019-04-28T09:18:49.248Z,765.00
2019-04-28T09:19:49.235Z,770.63
2019-04-28T09:20:49.223Z,765.00
2019-04-28T09:21:49.187Z,759.38
2019-04-28T09:22:49.164Z,753.75
2019-04-28T09:23:49.151Z,765.00
2019-04-28T09:24:49.133Z,781.88
2019-04-28T09:25:49.123Z,759.38
2019-04-28T09:26:49.128Z,765.00
2019-04-28T09:27:49.143Z,832.50
2019-04-28T09:28:49.081Z,939.38
2019-04-28T09:29:49.075Z,1068.75
2019-04-28T09:30:49.056Z,1136.25
2019-04-28T09:31:49.042Z,1080.00
2019-04-28T09:32:49.026Z,1130.63
2019-04-28T09:33:49.007Z,1130.63
2019-04-28T09:34:48.988Z,1046.25
2019-04-28T09:35:48.978Z,995.63
2019-04-28T09:36:48.975Z,956.25
2019-04-28T09:37:48.962Z,832.50
2019-04-28T09:38:48.959Z,725.63
2019-04-28T09:39:48.933Z,652.50
2019-04-28T09:40:48.919Z,523.13
2019-04-28T09:41:48.938Z,534.38
2019-04-28T09:42:48.904Z,438.75
2019-04-28T09:43:48.888Z,371.25
2019-04-28T09:44:48.873Z,343.13
2019-04-28T09:45:48.876Z,331.88
2019-04-28T09:46:48.837Z,331.88
2019-04-28T09:47:48.821Z,309.38
2019-04-28T09:48:48.817Z,281.25
2019-04-28T09:49:48.804Z,275.63
2019-04-28T09:50:48.794Z,292.50
2019-04-28T09:51:48.763Z,326.25
2019-04-28T09:52:48.974Z,376.88
2019-04-28T09:53:48.730Z,405.00
2019-04-28T09:54:48.769Z,416.25
2019-04-28T09:55:48.695Z,405.00
2019-04-28T09:56:56.405Z,354.38
2019-04-28T09:57:48.696Z,326.25
2019-04-28T09:58:48.679Z,315.00
2019-04-28T09:59:48.641Z,286.88
2019-04-28T10:00:48.638Z,275.63
2019-04-28T10:01:48.605Z,281.25
2019-04-28T10:02:48.590Z,292.50
2019-04-28T10:03:48.568Z,320.63
2019-04-28T10:04:48.883Z,376.88
2019-04-28T10:05:48.561Z,450.00
2019-04-28T10:06:48.542Z,511.88
2019-04-28T10:07:48.513Z,545.63
2019-04-28T10:08:48.480Z,579.38
2019-04-28T10:09:48.464Z,596.25
2019-04-28T10:10:48.442Z,635.63
2019-04-28T10:11:48.425Z,686.25
2019-04-28T10:12:48.394Z,720.00
2019-04-28T10:13:48.384Z,720.00
2019-04-28T10:14:48.371Z,725.63
2019-04-28T10:15:48.340Z,742.50
2019-04-28T10:16:48.336Z,759.38
2019-04-28T10:17:48.333Z,781.88
2019-04-28T10:18:48.301Z,821.25
2019-04-28T10:19:48.273Z,866.25
2019-04-28T10:20:48.249Z,916.88
2019-04-28T10:21:48.251Z,956.25
2019-04-28T10:22:48.269Z,956.25
2019-04-28T10:23:48.195Z,916.88
2019-04-28T10:24:48.182Z,860.63
2019-04-28T10:25:48.156Z,810.00
2019-04-28T10:26:48.164Z,787.50
2019-04-28T10:27:48.151Z,1631.25
2019-04-28T10:28:48.105Z,1473.75
2019-04-28T10:29:48.086Z,2103.75
2019-04-28T10:30:48.070Z,2126.25
2019-04-28T10:31:48.064Z,2261.25
2019-04-28T10:32:48.131Z,2356.88
2019-04-28T10:33:48.019Z,2441.25
2019-04-28T10:34:54.829Z,2520.00
2019-04-28T10:35:47.989Z,2587.50
2019-04-28T10:36:47.970Z,2649.38
2019-04-28T10:37:47.954Z,2683.13
2019-04-28T10:38:47.966Z,2683.13
2019-04-28T10:39:47.942Z,2705.63
2019-04-28T10:40:47.909Z,2745.00
2019-04-28T10:41:47.977Z,2767.50
2019-04-28T10:42:47.883Z,2778.75
2019-04-28T10:43:47.873Z,2784.38
2019-04-28T10:44:47.861Z,2795.63
2019-04-28T10:45:47.848Z,2784.38
2019-04-28T10:46:47.836Z,2806.88
2019-04-28T10:47:47.829Z,2801.25
2019-04-28T10:48:47.885Z,2767.50
2019-04-28T10:49:47.810Z,2728.13
2019-04-28T10:50:47.794Z,2683.13
2019-04-28T10:51:58.770Z,2666.25
2019-04-28T10:52:47.778Z,2660.63
2019-04-28T10:53:47.772Z,2643.75
2019-04-28T10:54:47.779Z,2705.63
2019-04-28T10:55:47.762Z,2660.63
2019-04-28T10:56:47.765Z,2700.00
2019-04-28T10:57:47.740Z,2728.13
2019-04-28T10:58:47.724Z,2750.63
2019-04-28T10:59:47.728Z,2756.25
2019-04-28T11:00:47.717Z,2767.50
2019-04-28T11:01:47.711Z,2756.25
2019-04-28T11:02:47.717Z,2745.00
2019-04-28T11:03:47.695Z,1878.75
2019-04-28T11:04:47.694Z,1344.38
2019-04-28T11:05:47.688Z,1119.38
2019-04-28T11:06:47.683Z,1046.25
2019-04-28T11:07:47.683Z,1029.38
2019-04-28T11:08:47.691Z,1029.38
2019-04-28T11:09:47.648Z,1102.50
2019-04-28T11:10:47.656Z,1366.88
2019-04-28T11:11:47.644Z,1170.00
2019-04-28T11:12:47.638Z,1147.50
2019-04-28T11:13:47.621Z,1406.25
2019-04-28T11:14:47.615Z,1080.00
2019-04-28T11:15:47.641Z,1040.63
2019-04-28T11:16:47.599Z,1068.75
2019-04-28T11:17:47.586Z,1186.88
2019-04-28T11:18:47.583Z,2750.63
2019-04-28T11:19:47.586Z,2683.13
2019-04-28T11:20:47.567Z,1310.63
2019-04-28T11:21:47.553Z,1091.25
2019-04-28T11:22:47.545Z,1035.00
2019-04-28T11:23:47.580Z,1012.50
2019-04-28T11:24:47.525Z,978.75
2019-04-28T11:25:47.519Z,916.88
2019-04-28T11:26:47.535Z,855.00
2019-04-28T11:27:47.542Z,776.25
2019-04-28T11:28:47.506Z,714.38
2019-04-28T11:29:47.477Z,641.25
2019-04-28T11:30:47.456Z,590.63
2019-04-28T11:31:47.446Z,551.25
2019-04-28T11:32:47.434Z,517.50
2019-04-28T11:33:47.424Z,506.25
2019-04-28T11:34:47.414Z,517.50
2019-04-28T11:35:47.404Z,545.63
2019-04-28T11:36:47.389Z,573.75
2019-04-28T11:37:47.431Z,613.13
2019-04-28T11:38:47.357Z,658.13
2019-04-28T11:39:47.335Z,748.13
2019-04-28T11:40:47.326Z,832.50
2019-04-28T11:41:47.318Z,945.00
2019-04-28T11:42:47.325Z,1029.38
2019-04-28T11:43:47.283Z,1102.50
2019-04-28T11:44:47.277Z,1316.25
2019-04-28T11:45:47.260Z,3870.00
2019-04-28T11:46:47.267Z,4837.50
2019-04-28T11:47:47.243Z,5242.50
2019-04-28T11:48:47.252Z,5113.13
2019-04-28T11:49:47.211Z,2385.00
2019-04-28T11:50:47.194Z,5416.88
2019-04-28T11:51:47.185Z,5349.38
2019-04-28T11:52:47.211Z,5433.75
2019-04-28T11:53:47.160Z,5276.25
2019-04-28T11:54:47.156Z,5175.00
2019-04-28T11:55:47.147Z,5220.00
2019-04-28T11:56:47.143Z,5175.00
2019-04-28T11:57:47.124Z,5158.13
2019-04-28T11:58:47.131Z,5225.63
2019-04-28T11:59:47.119Z,5208.75
2019-04-28T12:00:47.123Z,5293.13
2019-04-28T12:01:47.121Z,5416.88
2019-04-28T12:02:47.099Z,5321.25
2019-04-28T12:03:47.096Z,5146.88
2019-04-28T12:04:47.079Z,5445.00
2019-04-28T12:05:47.088Z,1378.13
2019-04-28T12:06:47.076Z,2722.50
2019-04-28T12:07:47.073Z,4421.25
2019-04-28T12:08:47.070Z,4775.63
2019-04-28T12:09:47.062Z,4758.75
2019-04-28T12:10:47.083Z,4860.00
2019-04-28T12:11:47.050Z,5040.00
2019-04-28T12:12:47.048Z,5175.00
2019-04-28T12:13:47.037Z,5056.88
2019-04-28T12:14:47.043Z,4955.63
2019-04-28T12:15:47.037Z,4753.13
2019-04-28T12:16:47.054Z,4635.00
2019-04-28T12:17:47.024Z,4545.00
2019-04-28T12:18:47.065Z,4376.25
2019-04-28T12:19:47.038Z,4342.50
2019-04-28T12:20:47.011Z,4590.00
2019-04-28T12:21:47.044Z,4685.63
2019-04-28T12:22:47.006Z,4685.63
2019-04-28T12:23:47.004Z,4668.75
2019-04-28T12:24:47.031Z,4460.63
2019-04-28T12:25:46.988Z,4415.63
2019-04-28T12:26:47.005Z,4629.38
2019-04-28T12:27:47.001Z,4792.50
2019-04-28T12:28:47.010Z,4770.00
2019-04-28T12:29:46.980Z,4882.50
2019-04-28T12:30:46.963Z,4933.13
2019-04-28T12:31:46.969Z,4916.25
2019-04-28T12:32:46.954Z,4803.75
2019-04-28T12:33:46.977Z,4545.00
2019-04-28T12:34:46.950Z,4123.13
2019-04-28T12:35:48.250Z,4128.75
2019-04-28T12:36:46.940Z,4218.75
2019-04-28T12:37:46.941Z,4280.63
2019-04-28T12:38:46.937Z,4365.00
2019-04-28T12:39:46.925Z,4550.63
2019-04-28T12:40:46.921Z,4848.75