createdAt,value
2022-09-23T00:02:18.301Z,16.02
2022-09-23T00:12:20.445Z,18.27
2022-09-23T00:22:22.520Z,14.40
2022-09-23T00:32:24.486Z,19.83
2022-09-23T00:42:26.288Z,20.70
2022-09-23T00:52:29.249Z,18.70
2022-09-23T01:02:31.367Z,14.95
2022-09-23T01:13:04.398Z,14.57
2022-09-23T01:23:28.862Z,16.27
2022-09-23T01:33:35.836Z,19.08
2022-09-23T01:44:02.829Z,18.63
2022-09-23T01:54:15.135Z,17.00
2022-09-23T02:04:24.843Z,15.93
2022-09-23T02:14:33.349Z,10.50
2022-09-23T02:24:38.985Z,11.48
2022-09-23T02:34:43.977Z,14.77
2022-09-23T02:44:45.965Z,11.77
2022-09-23T02:54:47.964Z,14.10
2022-09-23T03:05:08.541Z,14.45
2022-09-23T03:15:36.302Z,14.27
2022-09-23T03:25:40.938Z,15.48
2022-09-23T03:36:13.929Z,12.07
2022-09-23T03:46:16.118Z,10.52
2022-09-23T03:56:18.438Z,12.38
2022-09-23T04:06:21.980Z,10.27
2022-09-23T04:16:24.095Z,9.45
2022-09-23T04:26:26.024Z,9.98
2022-09-23T04:36:28.414Z,8.25
2022-09-23T04:46:30.332Z,9.77
2022-09-23T04:56:35.543Z,9.40
2022-09-23T05:06:37.458Z,8.38
2022-09-23T05:16:39.462Z,7.78
2022-09-23T05:26:41.625Z,7.20
2022-09-23T05:36:43.589Z,14.25
2022-09-23T05:46:45.567Z,7.90
2022-09-23T05:56:47.587Z,7.57
2022-09-23T06:06:49.417Z,8.88
2022-09-23T06:16:51.253Z,9.57
2022-09-23T06:26:53.206Z,26.88
2022-09-23T06:36:54.971Z,11.20
2022-09-23T06:46:56.870Z,12.60
2022-09-23T06:56:58.787Z,10.13
2022-09-23T07:07:00.621Z,11.57
2022-09-23T07:17:02.555Z,12.27
2022-09-23T07:27:04.458Z,11.65
2022-09-23T07:37:06.408Z,14.35
2022-09-23T07:47:08.189Z,10.77
2022-09-23T07:57:10.053Z,10.25
2022-09-23T08:07:13.077Z,12.25
2022-09-23T08:17:14.995Z,10.10
2022-09-23T08:27:16.781Z,9.13
2022-09-23T08:37:18.688Z,7.15
2022-09-23T08:47:25.062Z,7.75
2022-09-23T08:57:39.006Z,7.03
2022-09-23T09:07:41.826Z,7.60
2022-09-23T09:18:07.282Z,8.48
2022-09-23T09:28:30.963Z,7.97
2022-09-23T09:38:32.888Z,6.55
2022-09-23T09:49:03.046Z,3.97
2022-09-23T09:59:16.508Z,4.85
2022-09-23T10:09:18.632Z,5.03
2022-09-23T10:19:28.971Z,11.43
2022-09-23T10:29:33.701Z,2.60
2022-09-23T10:39:35.757Z,3.30
2022-09-23T10:49:56.574Z,3.03
2022-09-23T11:00:18.721Z,2.13
2022-09-23T11:10:44.963Z,4.95
2022-09-23T11:20:53.931Z,2.95
2022-09-23T11:30:59.486Z,3.20
2022-09-23T11:41:16.934Z,2.22
2022-09-23T11:51:40.175Z,2.70
2022-09-23T12:01:57.887Z,4.53
2022-09-23T12:12:34.162Z,1.85
2022-09-23T12:23:00.394Z,2.13
2022-09-23T12:33:27.014Z,2.35
2022-09-23T12:43:34.325Z,2.22
2022-09-23T12:53:36.183Z,1.75
2022-09-23T13:03:45.563Z,1.60
2022-09-23T13:24:12.562Z,3.38
2022-09-23T13:34:18.458Z,2.13
2022-09-23T13:44:21.126Z,3.17
2022-09-23T13:54:34.722Z,2.90
2022-09-23T14:04:36.951Z,3.10
2022-09-23T14:14:40.666Z,3.25
2022-09-23T14:24:42.603Z,2.10
2022-09-23T14:34:47.371Z,2.63
2022-09-23T14:44:49.963Z,1.90
2022-09-23T14:54:52.080Z,1.73
2022-09-23T15:05:08.346Z,1.80
2022-09-23T15:15:13.549Z,1.85
2022-09-23T15:25:20.102Z,1.67
2022-09-23T15:35:24.316Z,1.38
2022-09-23T15:45:36.216Z,1.60
2022-09-23T15:55:38.192Z,1.83
2022-09-23T16:05:43.819Z,2.95
2022-09-23T16:15:45.721Z,3.50
2022-09-23T16:25:47.654Z,3.10
2022-09-23T16:35:49.951Z,2.90
2022-09-23T16:45:51.817Z,3.95
2022-09-23T16:55:53.767Z,4.28
2022-09-23T17:05:55.694Z,9.23
2022-09-23T17:15:57.629Z,9.90
2022-09-23T17:26:00.103Z,16.80
2022-09-23T17:36:06.351Z,15.10
2022-09-23T17:46:13.483Z,26.52
2022-09-23T17:56:20.964Z,17.13
2022-09-23T18:06:24.703Z,25.23
2022-09-23T18:16:29.463Z,26.20
2022-09-23T18:26:31.287Z,48.70
2022-09-23T18:36:34.267Z,42.60
2022-09-23T18:46:36.097Z,50.80
2022-09-23T18:56:42.609Z,37.97
2022-09-23T19:06:44.900Z,42.45
2022-09-23T19:16:46.974Z,48.17
2022-09-23T19:26:49.047Z,56.33
2022-09-23T19:47:56.263Z,54.38
2022-09-23T19:57:58.236Z,79.32
2022-09-23T20:08:00.170Z,80.80
2022-09-23T20:18:02.521Z,88.80
2022-09-23T20:28:04.509Z,70.75
2022-09-23T20:38:08.163Z,51.22
2022-09-23T20:48:10.149Z,52.42
2022-09-23T20:58:12.156Z,56.15
2022-09-23T21:08:17.016Z,53.60
2022-09-23T21:18:22.383Z,54.97
2022-09-23T21:28:24.627Z,50.85
2022-09-23T21:38:27.771Z,43.03
2022-09-23T21:48:31.696Z,34.08
2022-09-23T21:58:35.207Z,31.88
2022-09-23T22:08:40.906Z,37.75
2022-09-23T22:18:42.739Z,37.35
2022-09-23T22:28:44.594Z,39.35
2022-09-23T22:39:05.031Z,42.85
2022-09-23T22:49:06.804Z,48.00
2022-09-23T22:59:10.667Z,38.15
2022-09-23T23:09:17.453Z,37.65
2022-09-23T23:19:19.445Z,38.22
2022-09-23T23:29:22.174Z,30.98
2022-09-23T23:39:25.185Z,31.55
2022-09-23T23:49:27.631Z,32.75
2022-09-23T23:59:29.961Z,26.20
