createdAt,value
2023-01-29T00:00:43.353Z,18.87
2023-01-29T00:01:46.885Z,18.14
2023-01-29T00:02:50.407Z,16.86
2023-01-29T00:03:53.928Z,16.14
2023-01-29T00:04:59.061Z,17.71
2023-01-29T00:16:03.428Z,14.00
2023-01-29T00:17:07.082Z,9.86
2023-01-29T00:18:10.609Z,13.43
2023-01-29T00:19:14.069Z,14.57
2023-01-29T00:20:17.816Z,14.71
2023-01-29T00:21:21.914Z,14.00
2023-01-29T00:22:25.274Z,12.71
2023-01-29T00:23:28.564Z,11.14
2023-01-29T00:24:32.110Z,11.29
2023-01-29T00:25:35.504Z,11.00
2023-01-29T00:26:38.920Z,12.29
2023-01-29T00:27:42.104Z,13.14
2023-01-29T00:28:45.275Z,12.43
2023-01-29T00:29:48.540Z,12.86
2023-01-29T00:30:51.750Z,11.14
2023-01-29T00:31:55.457Z,11.00
2023-01-29T00:32:58.727Z,11.86
2023-01-29T00:34:01.711Z,12.14
2023-01-29T00:35:04.995Z,10.83
2023-01-29T00:36:08.372Z,10.86
2023-01-29T00:37:11.765Z,11.43
2023-01-29T00:38:15.188Z,12.43
2023-01-29T00:39:18.225Z,11.83
2023-01-29T00:40:21.509Z,11.00
2023-01-29T00:41:24.998Z,12.43
2023-01-29T00:42:28.190Z,12.29
2023-01-29T00:43:31.381Z,12.86
2023-01-29T00:44:34.662Z,13.29
2023-01-29T00:45:37.942Z,13.67
2023-01-29T00:46:41.391Z,12.57
2023-01-29T00:47:45.120Z,11.57
2023-01-29T00:48:48.104Z,11.25
2023-01-29T00:49:53.139Z,11.83
2023-01-29T00:50:56.513Z,12.88
2023-01-29T00:51:59.886Z,12.57
2023-01-29T00:53:02.988Z,13.00
2023-01-29T00:54:06.270Z,12.86
2023-01-29T00:55:09.539Z,11.29
2023-01-29T00:56:12.965Z,11.83
2023-01-29T00:57:15.904Z,12.71
2023-01-29T00:58:19.093Z,13.57
2023-01-29T00:59:22.162Z,13.00
2023-01-29T01:00:25.343Z,13.00
2023-01-29T01:01:29.242Z,13.57
2023-01-29T01:02:32.532Z,14.25
2023-01-29T01:03:35.911Z,14.00
2023-01-29T01:04:38.988Z,13.00
2023-01-29T01:05:42.281Z,14.14
2023-01-29T01:06:45.780Z,15.57
2023-01-29T01:07:49.260Z,14.43
2023-01-29T01:08:52.715Z,15.00
2023-01-29T01:09:55.771Z,15.00
2023-01-29T01:10:58.789Z,14.67
2023-01-29T01:12:02.508Z,13.67
2023-01-29T01:13:05.700Z,14.29
2023-01-29T01:14:09.168Z,14.00
2023-01-29T01:15:12.104Z,14.43
2023-01-29T01:16:15.451Z,15.57
2023-01-29T01:17:19.024Z,14.43
2023-01-29T01:18:22.417Z,14.57
2023-01-29T01:19:26.153Z,13.14
2023-01-29T01:20:29.292Z,14.00
2023-01-29T01:21:32.463Z,13.00
2023-01-29T01:22:35.969Z,13.00
2023-01-29T01:23:39.083Z,12.86
2023-01-29T01:24:42.553Z,13.57
2023-01-29T01:25:45.637Z,14.25
2023-01-29T01:26:48.885Z,14.00
2023-01-29T01:27:51.817Z,14.29
2023-01-29T01:28:55.030Z,13.57
2023-01-29T01:29:58.786Z,12.57
2023-01-29T01:31:01.798Z,13.00
2023-01-29T01:32:05.143Z,13.14
2023-01-29T01:33:08.178Z,13.00
2023-01-29T01:34:11.671Z,13.83
2023-01-29T01:35:15.264Z,13.71
2023-01-29T01:36:18.649Z,12.43
2023-01-29T01:37:21.945Z,11.88
2023-01-29T01:38:25.115Z,13.57
2023-01-29T01:39:28.503Z,14.00
2023-01-29T01:47:21.797Z,12.00
2023-01-29T01:48:25.023Z,9.14
2023-01-29T01:49:28.174Z,10.43
2023-01-29T01:50:31.254Z,11.43
2023-01-29T01:51:34.732Z,14.29
2023-01-29T01:52:39.432Z,13.43
2023-01-29T01:53:42.358Z,12.37
2023-01-29T01:54:45.633Z,12.86
2023-01-29T01:55:48.914Z,13.43
2023-01-29T01:56:52.282Z,13.86
2023-01-29T01:57:55.674Z,12.00
2023-01-29T01:58:58.947Z,11.71
2023-01-29T02:00:02.450Z,11.86
2023-01-29T02:01:05.908Z,12.00
2023-01-29T02:02:09.127Z,11.14
2023-01-29T02:03:12.711Z,10.14
2023-01-29T02:04:16.070Z,10.43
2023-01-29T02:05:19.584Z,10.57
2023-01-29T02:06:22.628Z,11.50
2023-01-29T02:07:25.749Z,12.00
2023-01-29T02:08:29.203Z,10.17
2023-01-29T02:09:32.525Z,10.43
2023-01-29T02:10:35.990Z,10.00
2023-01-29T02:11:39.023Z,10.86
2023-01-29T02:12:42.474Z,12.17
2023-01-29T02:13:46.155Z,12.43
2023-01-29T02:14:49.555Z,12.00
2023-01-29T02:15:52.786Z,11.43
2023-01-29T02:16:55.831Z,12.43
2023-01-29T02:17:59.011Z,12.43
2023-01-29T02:19:02.374Z,12.29
2023-01-29T02:20:05.674Z,11.75
2023-01-29T02:21:09.146Z,11.71
2023-01-29T02:22:12.503Z,10.57
2023-01-29T02:23:31.063Z,11.00
2023-01-29T02:24:34.541Z,8.00
2023-01-29T02:25:37.761Z,9.57
2023-01-29T02:26:40.735Z,10.00
2023-01-29T02:27:43.896Z,8.33
2023-01-29T02:28:47.220Z,9.17
2023-01-29T02:29:50.794Z,8.00
2023-01-29T02:30:53.990Z,8.43
2023-01-29T02:31:57.341Z,8.43
2023-01-29T02:33:00.541Z,8.14
2023-01-29T02:34:03.927Z,9.43
2023-01-29T02:35:07.327Z,8.71
2023-01-29T02:36:10.495Z,7.14
2023-01-29T02:37:13.624Z,7.43
2023-01-29T02:38:16.748Z,8.71
2023-01-29T02:39:20.067Z,9.67
2023-01-29T02:40:23.263Z,9.14
2023-01-29T02:41:26.710Z,8.33
2023-01-29T02:42:29.883Z,8.14
2023-01-29T02:43:33.169Z,8.14
2023-01-29T02:44:36.303Z,8.00
2023-01-29T02:45:39.434Z,8.17
2023-01-29T02:46:42.922Z,8.17
2023-01-29T02:47:46.207Z,9.29
2023-01-29T02:48:49.487Z,10.17
2023-01-29T02:49:52.774Z,8.00
2023-01-29T02:50:56.075Z,8.29
2023-01-29T02:51:59.446Z,9.43
2023-01-29T02:53:02.616Z,10.00
2023-01-29T02:54:05.723Z,10.43
2023-01-29T02:55:09.112Z,9.86
2023-01-29T02:56:12.580Z,9.43
2023-01-29T02:57:15.876Z,8.00
2023-01-29T02:58:19.057Z,8.71
2023-01-29T02:59:48.038Z,9.00
2023-01-29T03:00:51.161Z,5.43
2023-01-29T03:01:54.444Z,6.43
2023-01-29T03:02:57.951Z,7.86
2023-01-29T03:04:01.278Z,7.86
2023-01-29T03:05:04.360Z,7.43
2023-01-29T03:06:08.029Z,8.00
2023-01-29T03:07:11.542Z,8.00
2023-01-29T03:08:14.620Z,8.43
2023-01-29T03:09:18.022Z,8.14
2023-01-29T03:10:21.315Z,7.86
2023-01-29T03:11:24.779Z,8.33
2023-01-29T03:12:28.160Z,7.43
2023-01-29T03:13:31.673Z,7.29
2023-01-29T03:14:35.042Z,7.50
2023-01-29T03:15:38.321Z,7.43
2023-01-29T03:16:41.475Z,6.86
2023-01-29T03:17:44.989Z,6.67
2023-01-29T03:18:48.590Z,8.29
2023-01-29T03:19:51.866Z,9.43
2023-01-29T03:20:55.455Z,7.71
2023-01-29T03:21:58.846Z,7.57
2023-01-29T03:23:02.362Z,7.00
2023-01-29T03:24:05.704Z,8.43
2023-01-29T03:25:09.215Z,8.57
2023-01-29T03:26:12.497Z,8.43
2023-01-29T03:27:15.709Z,7.14
2023-01-29T03:28:19.083Z,7.50
2023-01-29T03:29:22.458Z,8.14
2023-01-29T03:30:25.765Z,8.29
2023-01-29T03:31:28.925Z,6.00
2023-01-29T03:32:31.959Z,5.67
2023-01-29T03:33:36.070Z,7.00
2023-01-29T03:34:39.505Z,7.00
2023-01-29T03:35:42.974Z,6.29
2023-01-29T03:36:46.771Z,5.43
2023-01-29T03:37:50.004Z,6.57
2023-01-29T03:38:53.038Z,6.57
2023-01-29T03:39:56.252Z,6.00
2023-01-29T03:40:59.806Z,6.00
2023-01-29T03:42:03.450Z,5.14
2023-01-29T03:43:06.674Z,5.00
2023-01-29T03:44:09.962Z,6.00
2023-01-29T03:45:13.153Z,8.14
2023-01-29T03:46:16.435Z,10.29
2023-01-29T03:47:19.545Z,9.00
2023-01-29T03:48:22.945Z,9.14
2023-01-29T03:49:26.390Z,8.14
2023-01-29T03:50:29.473Z,8.00
2023-01-29T03:51:32.461Z,8.43
2023-01-29T03:52:35.737Z,9.86
2023-01-29T03:53:38.871Z,10.00
2023-01-29T03:54:41.885Z,9.57
2023-01-29T03:55:45.373Z,8.57
2023-01-29T03:56:48.765Z,8.00
2023-01-29T03:57:52.267Z,8.33
2023-01-29T03:58:55.225Z,9.00
2023-01-29T03:59:58.614Z,9.00
2023-01-29T04:01:01.792Z,9.43
2023-01-29T04:02:04.985Z,9.71
2023-01-29T04:03:08.396Z,9.14
2023-01-29T04:04:12.289Z,6.71
2023-01-29T04:05:15.445Z,6.86
2023-01-29T04:06:18.725Z,7.33
2023-01-29T04:07:21.869Z,10.14
2023-01-29T04:08:25.507Z,10.14
2023-01-29T04:09:28.699Z,9.14
2023-01-29T04:10:31.658Z,8.83
2023-01-29T04:11:35.153Z,9.86
2023-01-29T04:12:38.326Z,12.00
2023-01-29T04:13:42.057Z,11.57
2023-01-29T04:14:45.207Z,10.71
2023-01-29T04:15:48.310Z,11.71
2023-01-29T04:16:51.524Z,13.14
2023-01-29T04:17:54.866Z,10.43
2023-01-29T04:18:58.444Z,9.57
2023-01-29T04:20:01.606Z,9.00
2023-01-29T04:21:04.718Z,9.29
2023-01-29T04:22:08.195Z,10.00
2023-01-29T04:23:11.376Z,10.00
2023-01-29T04:24:14.819Z,9.57
2023-01-29T04:25:18.047Z,8.57
2023-01-29T04:26:21.432Z,9.43
2023-01-29T04:27:24.729Z,10.43
2023-01-29T04:28:28.112Z,9.57
2023-01-29T04:29:31.704Z,8.00
2023-01-29T04:30:35.204Z,9.43
2023-01-29T04:31:38.396Z,8.67
2023-01-29T04:32:41.554Z,10.71
2023-01-29T04:33:44.979Z,10.57
2023-01-29T04:34:48.219Z,10.71
2023-01-29T04:35:51.605Z,10.14
2023-01-29T04:36:54.687Z,9.86
2023-01-29T04:38:01.480Z,10.00
2023-01-29T04:39:04.443Z,10.38
2023-01-29T04:40:08.011Z,11.86
2023-01-29T04:41:11.313Z,11.86
2023-01-29T04:42:14.500Z,11.00
2023-01-29T04:43:17.554Z,12.67
2023-01-29T04:44:20.676Z,11.83
2023-01-29T04:45:23.623Z,11.33
2023-01-29T04:46:26.808Z,12.50
2023-01-29T04:47:30.024Z,13.71
2023-01-29T04:48:33.482Z,12.00
2023-01-29T04:49:36.821Z,13.43
2023-01-29T04:50:40.046Z,14.14
2023-01-29T04:51:43.552Z,13.43
2023-01-29T04:52:46.852Z,15.00
2023-01-29T04:53:50.116Z,14.00
2023-01-29T04:54:53.304Z,12.43
2023-01-29T04:55:57.237Z,13.29
2023-01-29T04:57:00.491Z,14.63
2023-01-29T04:58:03.651Z,14.29
2023-01-29T04:59:06.709Z,13.29
2023-01-29T05:00:10.016Z,14.43
2023-01-29T05:01:13.818Z,14.29
2023-01-29T05:02:17.136Z,11.00
2023-01-29T05:03:20.595Z,11.71
2023-01-29T05:04:23.766Z,13.43
2023-01-29T05:05:26.943Z,14.00
2023-01-29T05:06:30.233Z,13.67
2023-01-29T05:07:33.516Z,13.33
2023-01-29T05:08:36.691Z,12.71
2023-01-29T05:09:40.110Z,12.29
2023-01-29T05:10:43.135Z,11.57
2023-01-29T05:11:46.390Z,10.00
2023-01-29T05:12:49.624Z,10.14
2023-01-29T05:13:52.781Z,10.71
2023-01-29T05:14:56.122Z,11.14
2023-01-29T05:15:59.527Z,11.57
2023-01-29T05:17:03.169Z,11.86
2023-01-29T05:18:06.358Z,13.57
2023-01-29T05:19:09.581Z,13.71
2023-01-29T05:20:12.968Z,12.00
2023-01-29T05:21:16.228Z,11.43
2023-01-29T05:22:19.728Z,12.00
2023-01-29T05:23:22.554Z,12.00
2023-01-29T05:24:25.630Z,12.00
2023-01-29T05:25:28.682Z,12.00
2023-01-29T05:26:31.733Z,12.33
2023-01-29T05:27:35.519Z,11.43
2023-01-29T05:28:38.703Z,12.00
2023-01-29T05:29:41.666Z,10.86
2023-01-29T05:30:44.792Z,11.00
2023-01-29T05:31:48.055Z,12.57
2023-01-29T05:32:51.516Z,11.43
2023-01-29T05:33:55.005Z,11.43
2023-01-29T05:34:58.191Z,12.00
2023-01-29T05:36:01.319Z,12.71
2023-01-29T05:37:04.550Z,12.67
2023-01-29T05:38:07.836Z,13.86
2023-01-29T05:39:11.129Z,14.71
2023-01-29T05:40:15.131Z,13.43
2023-01-29T05:41:18.533Z,15.00
2023-01-29T05:42:21.685Z,15.00
2023-01-29T05:43:24.781Z,13.67
2023-01-29T05:44:27.854Z,13.86
2023-01-29T05:45:30.828Z,15.67
2023-01-29T05:46:34.035Z,15.33
2023-01-29T05:47:37.094Z,15.33
2023-01-29T05:48:40.882Z,14.67
2023-01-29T05:49:43.962Z,15.43
2023-01-29T05:50:46.947Z,17.14
2023-01-29T05:51:50.241Z,17.17
2023-01-29T05:52:53.513Z,16.00
2023-01-29T05:53:56.750Z,16.00
2023-01-29T05:55:00.096Z,16.00
2023-01-29T05:56:03.153Z,17.14
2023-01-29T05:57:06.168Z,16.33
2023-01-29T05:58:09.255Z,16.14
2023-01-29T05:59:12.700Z,15.71
2023-01-29T06:00:16.444Z,15.57
2023-01-29T06:01:19.997Z,15.29
2023-01-29T06:02:23.383Z,16.86
2023-01-29T06:03:26.417Z,18.14
2023-01-29T06:04:29.949Z,17.17
2023-01-29T06:05:33.235Z,15.57
2023-01-29T06:06:36.313Z,16.00
2023-01-29T06:07:39.589Z,16.14
2023-01-29T06:08:42.898Z,16.86
2023-01-29T06:09:46.183Z,15.14
2023-01-29T06:10:49.356Z,13.71
2023-01-29T06:11:52.724Z,13.14
2023-01-29T06:12:58.591Z,11.71
2023-01-29T06:14:01.893Z,12.37
2023-01-29T06:15:04.929Z,11.14
2023-01-29T06:16:07.964Z,10.86
2023-01-29T06:17:11.304Z,11.67
2023-01-29T06:18:14.497Z,11.00
2023-01-29T06:19:17.591Z,12.57
2023-01-29T06:20:20.951Z,11.86
2023-01-29T06:21:23.889Z,11.00
2023-01-29T06:22:27.109Z,11.00
2023-01-29T06:23:30.851Z,12.43
2023-01-29T06:24:33.881Z,11.71
2023-01-29T06:25:37.385Z,10.33
2023-01-29T06:26:40.565Z,9.57
2023-01-29T06:27:43.773Z,10.00
2023-01-29T06:28:46.819Z,9.71
2023-01-29T06:29:50.415Z,9.00
2023-01-29T06:30:54.272Z,9.86
2023-01-29T06:33:00.089Z,8.00
2023-01-29T06:34:03.341Z,8.00
2023-01-29T06:35:06.821Z,7.67
2023-01-29T06:36:10.024Z,7.14
2023-01-29T06:37:13.432Z,7.00
2023-01-29T06:38:16.782Z,7.00
2023-01-29T06:39:20.143Z,7.17
2023-01-29T06:40:23.137Z,9.43
2023-01-29T06:41:26.727Z,8.71
2023-01-29T06:42:30.108Z,8.43
2023-01-29T06:43:33.207Z,8.67
2023-01-29T06:44:36.797Z,8.67
2023-01-29T06:45:40.124Z,8.00
2023-01-29T06:46:43.273Z,8.00
2023-01-29T06:47:46.744Z,8.00
2023-01-29T06:48:50.142Z,8.13
2023-01-29T06:49:53.547Z,7.57
2023-01-29T06:50:57.111Z,7.86
2023-01-29T06:52:00.539Z,8.00
2023-01-29T06:53:03.824Z,7.86
2023-01-29T06:54:07.073Z,8.00
2023-01-29T06:55:10.248Z,8.00
2023-01-29T06:56:13.532Z,7.71
2023-01-29T06:57:16.989Z,8.00
2023-01-29T06:58:20.308Z,7.71
2023-01-29T06:59:23.923Z,7.43
2023-01-29T07:00:26.973Z,8.57
2023-01-29T07:01:35.981Z,8.00
2023-01-29T07:02:34.591Z,8.38
2023-01-29T07:03:37.858Z,8.14
2023-01-29T07:04:41.241Z,9.00
2023-01-29T07:05:44.538Z,7.57
2023-01-29T07:06:47.598Z,8.00
2023-01-29T07:07:51.097Z,7.67
2023-01-29T07:08:54.131Z,6.00
2023-01-29T07:09:57.374Z,6.29
2023-01-29T07:11:00.562Z,6.14
2023-01-29T07:12:03.619Z,6.00
2023-01-29T07:13:07.313Z,6.00
2023-01-29T07:14:10.402Z,5.14
2023-01-29T07:15:13.468Z,6.14
2023-01-29T07:16:16.699Z,7.00
2023-01-29T07:17:19.931Z,6.00
2023-01-29T07:18:23.449Z,5.43
2023-01-29T07:19:26.642Z,5.50
2023-01-29T07:20:29.709Z,5.83
2023-01-29T07:21:33.008Z,6.17
2023-01-29T07:22:36.150Z,6.67
2023-01-29T07:23:39.949Z,5.67
2023-01-29T07:24:43.260Z,6.00
2023-01-29T07:25:47.638Z,5.83
2023-01-29T07:26:50.625Z,6.87
2023-01-29T07:27:53.802Z,7.14
2023-01-29T07:28:56.888Z,6.57
2023-01-29T07:30:00.370Z,7.00
2023-01-29T07:31:03.712Z,8.00
2023-01-29T07:32:06.975Z,8.00
2023-01-29T07:33:10.122Z,7.71
2023-01-29T07:34:13.308Z,7.67
2023-01-29T07:35:16.408Z,7.57
2023-01-29T07:36:19.693Z,7.00
2023-01-29T07:37:23.066Z,7.43
2023-01-29T07:38:26.454Z,8.00
2023-01-29T07:39:29.719Z,7.43
2023-01-29T07:40:32.815Z,7.43
2023-01-29T07:41:36.102Z,7.00
2023-01-29T07:42:40.292Z,7.00
2023-01-29T07:43:43.500Z,6.87
2023-01-29T07:44:47.001Z,6.57
2023-01-29T07:45:50.282Z,6.86
2023-01-29T07:46:53.455Z,5.86
2023-01-29T07:47:56.622Z,5.71
2023-01-29T07:48:59.897Z,6.00
2023-01-29T07:50:03.598Z,7.43
2023-01-29T07:51:06.980Z,6.71
2023-01-29T08:00:04.909Z,6.00
2023-01-29T08:01:08.138Z,4.17
2023-01-29T08:02:11.310Z,6.57
2023-01-29T08:03:14.544Z,6.57
2023-01-29T08:04:17.818Z,7.00
2023-01-29T08:05:21.015Z,7.43
2023-01-29T08:06:24.491Z,7.00
2023-01-29T08:07:27.689Z,6.57
2023-01-29T08:08:30.954Z,6.14
2023-01-29T08:09:34.450Z,6.14
2023-01-29T08:10:37.655Z,6.86
2023-01-29T08:11:40.808Z,8.57
2023-01-29T08:12:43.895Z,8.14
2023-01-29T08:13:46.903Z,6.57
2023-01-29T08:14:50.054Z,5.43
2023-01-29T08:15:53.353Z,6.14
2023-01-29T08:16:56.656Z,7.00
2023-01-29T08:18:00.131Z,7.43
2023-01-29T08:19:03.109Z,8.00
2023-01-29T08:20:06.167Z,8.17
2023-01-29T08:21:09.156Z,8.00
2023-01-29T08:22:12.435Z,8.43
2023-01-29T08:23:15.814Z,7.43
2023-01-29T08:24:19.054Z,6.14
2023-01-29T08:25:22.594Z,7.43
2023-01-29T08:26:26.085Z,7.00
2023-01-29T08:27:29.308Z,7.67
2023-01-29T08:28:32.533Z,10.14
2023-01-29T08:29:35.849Z,9.57
2023-01-29T08:30:39.287Z,9.14
2023-01-29T08:31:42.548Z,10.00
2023-01-29T08:32:45.781Z,9.71
2023-01-29T08:33:48.875Z,9.00
2023-01-29T08:34:52.190Z,11.00
2023-01-29T08:35:55.438Z,14.33
2023-01-29T08:36:58.711Z,13.71
2023-01-29T08:38:02.019Z,12.43
2023-01-29T08:39:06.309Z,11.14
2023-01-29T08:40:09.606Z,11.00
2023-01-29T08:41:12.686Z,10.86
2023-01-29T08:42:15.848Z,10.67
2023-01-29T08:43:19.033Z,10.00
2023-01-29T08:44:22.239Z,10.00
2023-01-29T08:45:25.505Z,10.33
2023-01-29T08:46:28.691Z,10.71
2023-01-29T08:47:31.962Z,11.43
2023-01-29T08:48:35.383Z,11.57
2023-01-29T08:49:38.527Z,10.57
2023-01-29T08:50:41.970Z,10.14
2023-01-29T08:51:45.326Z,11.57
2023-01-29T08:52:48.720Z,13.00
2023-01-29T08:53:51.728Z,11.86
2023-01-29T08:54:54.977Z,11.00
2023-01-29T08:55:58.280Z,10.33
2023-01-29T08:57:01.338Z,10.86
2023-01-29T08:58:04.711Z,11.71
2023-01-29T08:59:08.434Z,11.00
2023-01-29T09:00:11.690Z,11.71
2023-01-29T09:01:14.906Z,12.67
2023-01-29T09:02:18.181Z,11.14
2023-01-29T09:03:21.236Z,11.67
2023-01-29T09:04:24.424Z,11.67
2023-01-29T09:05:27.714Z,11.33
2023-01-29T09:06:30.778Z,13.71
2023-01-29T09:07:33.769Z,14.29
2023-01-29T09:09:53.751Z,13.38
2023-01-29T09:10:56.940Z,13.14
2023-01-29T09:12:00.419Z,13.14
2023-01-29T09:13:03.495Z,13.57
2023-01-29T09:14:06.573Z,13.50
2023-01-29T09:15:09.761Z,12.71
2023-01-29T09:16:12.997Z,12.43
2023-01-29T09:17:16.552Z,12.00
2023-01-29T09:18:19.813Z,13.88
2023-01-29T09:19:22.904Z,14.43
2023-01-29T09:20:25.982Z,13.57
2023-01-29T09:21:29.147Z,13.71
2023-01-29T09:22:32.228Z,13.83
2023-01-29T09:23:35.412Z,15.86
2023-01-29T09:24:38.484Z,15.86
2023-01-29T09:25:41.442Z,13.00
2023-01-29T09:26:44.512Z,13.17
2023-01-29T09:27:47.939Z,13.33
2023-01-29T09:28:51.231Z,14.14
2023-01-29T09:29:54.311Z,13.86
2023-01-29T09:30:57.564Z,13.50
2023-01-29T09:32:00.603Z,11.67
2023-01-29T09:33:03.810Z,13.33
2023-01-29T09:34:07.038Z,11.17
2023-01-29T09:35:09.996Z,12.50
2023-01-29T09:36:13.278Z,11.83
2023-01-29T09:37:16.465Z,12.43
2023-01-29T09:38:19.537Z,13.17
2023-01-29T09:39:22.615Z,13.33
2023-01-29T09:40:25.919Z,14.43
2023-01-29T09:41:29.191Z,16.00
2023-01-29T09:42:33.616Z,16.14
2023-01-29T09:43:36.997Z,14.63
2023-01-29T09:44:40.060Z,13.14
2023-01-29T09:45:43.283Z,13.33
2023-01-29T09:46:46.548Z,13.67
2023-01-29T09:47:49.713Z,14.71
2023-01-29T09:48:52.782Z,15.00
2023-01-29T09:49:55.767Z,15.00
2023-01-29T09:50:59.260Z,14.17
2023-01-29T09:52:02.648Z,13.62
2023-01-29T09:53:05.432Z,12.57
2023-01-29T09:54:08.686Z,12.00
2023-01-29T09:55:11.992Z,10.86
2023-01-29T09:56:15.275Z,12.71
2023-01-29T09:57:18.315Z,13.14
2023-01-29T09:58:21.430Z,11.57
2023-01-29T09:59:24.717Z,11.14
2023-01-29T10:00:27.689Z,12.00
2023-01-29T10:01:30.955Z,12.17
2023-01-29T10:02:33.954Z,12.43
2023-01-29T10:03:37.235Z,12.83
2023-01-29T10:04:40.478Z,12.57
2023-01-29T10:05:43.804Z,11.71
2023-01-29T10:06:47.190Z,12.43
2023-01-29T10:07:50.414Z,12.57
2023-01-29T10:08:53.757Z,10.86
2023-01-29T10:09:56.897Z,10.14
2023-01-29T10:11:00.640Z,9.00
2023-01-29T10:12:03.947Z,9.88
2023-01-29T10:13:07.597Z,10.57
2023-01-29T10:14:11.101Z,9.29
2023-01-29T10:15:14.500Z,9.43
2023-01-29T10:16:18.383Z,8.71
2023-01-29T10:17:21.547Z,8.29
2023-01-29T10:18:24.667Z,8.00
2023-01-29T10:19:28.121Z,8.43
2023-01-29T10:20:31.646Z,8.57
2023-01-29T10:21:35.519Z,7.37
2023-01-29T10:22:39.148Z,9.43
2023-01-29T10:23:42.305Z,9.71
2023-01-29T10:24:45.273Z,8.43
2023-01-29T10:25:48.881Z,9.43
2023-01-29T10:26:51.950Z,9.43
2023-01-29T10:27:55.745Z,8.43
2023-01-29T10:28:59.180Z,7.87
2023-01-29T10:30:02.233Z,8.00
2023-01-29T10:31:05.522Z,7.29
2023-01-29T10:32:09.173Z,7.00
2023-01-29T10:33:12.389Z,8.43
2023-01-29T10:34:15.676Z,8.67
2023-01-29T10:35:18.874Z,7.83
2023-01-29T10:36:22.128Z,6.67
2023-01-29T10:37:25.432Z,6.83
2023-01-29T10:38:28.806Z,6.57
2023-01-29T10:39:32.188Z,6.57
2023-01-29T10:40:35.877Z,6.00
2023-01-29T10:41:39.156Z,5.75
2023-01-29T10:42:42.908Z,5.86
2023-01-29T10:43:46.143Z,5.00
2023-01-29T10:44:50.142Z,6.00
2023-01-29T10:45:53.636Z,6.00
2023-01-29T10:46:57.201Z,6.71
2023-01-29T10:48:00.604Z,6.29
2023-01-29T10:49:04.285Z,5.43
2023-01-29T10:50:07.691Z,5.57
2023-01-29T10:51:11.325Z,5.57
2023-01-29T10:52:14.774Z,5.43
2023-01-29T10:53:18.387Z,6.00
2023-01-29T10:54:22.355Z,5.43
2023-01-29T10:55:25.752Z,4.57
2023-01-29T10:56:29.153Z,5.00
2023-01-29T10:57:32.813Z,5.00
2023-01-29T10:58:35.923Z,5.00
2023-01-29T10:59:39.496Z,5.00
2023-01-29T11:00:43.106Z,4.00
2023-01-29T11:01:46.519Z,4.00
2023-01-29T11:02:49.963Z,4.00
2023-01-29T11:03:53.178Z,5.00
2023-01-29T11:04:56.639Z,4.29
2023-01-29T11:05:59.926Z,4.57
2023-01-29T11:07:03.308Z,4.29
2023-01-29T11:08:06.572Z,3.86
2023-01-29T11:09:09.765Z,4.00
2023-01-29T11:10:13.763Z,4.00
2023-01-29T11:11:17.257Z,4.00
2023-01-29T11:12:22.668Z,3.43
2023-01-29T11:13:25.791Z,4.00
2023-01-29T11:14:29.361Z,4.00
2023-01-29T11:15:33.154Z,4.43
2023-01-29T11:16:36.458Z,5.00
2023-01-29T11:17:39.839Z,5.00
2023-01-29T11:18:43.218Z,3.86
2023-01-29T11:19:46.705Z,3.71
2023-01-29T11:20:50.005Z,4.14
2023-01-29T11:21:53.779Z,3.83
2023-01-29T11:22:57.303Z,2.71
2023-01-29T11:24:00.878Z,3.86
2023-01-29T11:25:04.758Z,4.00
2023-01-29T11:26:08.322Z,3.87
2023-01-29T11:27:11.925Z,4.14
2023-01-29T11:28:15.527Z,4.00
2023-01-29T11:29:18.838Z,3.14
2023-01-29T11:30:22.127Z,3.00
2023-01-29T11:31:25.561Z,2.57
2023-01-29T11:32:28.978Z,3.12
2023-01-29T11:33:32.405Z,3.43
2023-01-29T11:34:35.983Z,3.43
2023-01-29T11:35:39.382Z,3.71
2023-01-29T11:36:43.194Z,4.00
2023-01-29T11:37:46.637Z,3.57
2023-01-29T11:38:50.223Z,3.86
2023-01-29T11:39:53.729Z,4.00
2023-01-29T11:40:57.514Z,4.29
2023-01-29T11:42:01.018Z,3.57
2023-01-29T11:43:04.601Z,3.62
2023-01-29T11:44:08.088Z,4.57
2023-01-29T11:45:11.973Z,4.14
2023-01-29T11:46:15.542Z,4.00
2023-01-29T11:47:18.858Z,4.12
2023-01-29T11:48:22.050Z,4.00
2023-01-29T11:49:25.951Z,4.14
2023-01-29T11:50:29.628Z,3.43
2023-01-29T11:51:32.938Z,4.57
2023-01-29T11:52:36.624Z,4.00
2023-01-29T11:53:40.399Z,3.87
2023-01-29T11:54:44.537Z,3.57
2023-01-29T11:55:50.930Z,4.00
2023-01-29T11:56:52.521Z,4.50
2023-01-29T11:57:56.405Z,5.00
2023-01-29T11:58:59.691Z,4.12
2023-01-29T12:00:03.409Z,4.57
2023-01-29T12:01:06.585Z,4.75
2023-01-29T12:02:09.549Z,4.86
2023-01-29T12:03:13.200Z,5.50
2023-01-29T12:04:16.431Z,5.29
2023-01-29T12:05:20.138Z,4.86
2023-01-29T12:06:23.203Z,5.57
2023-01-29T12:07:26.273Z,5.00
2023-01-29T12:08:29.299Z,4.33
2023-01-29T12:09:32.935Z,5.00
2023-01-29T12:10:36.745Z,4.86
2023-01-29T12:11:39.843Z,4.71
2023-01-29T12:12:43.425Z,5.14
2023-01-29T12:13:46.495Z,5.86
2023-01-29T12:14:49.576Z,5.67
2023-01-29T12:15:54.748Z,6.00
2023-01-29T12:16:56.975Z,6.12
2023-01-29T12:18:00.186Z,6.00
2023-01-29T12:19:03.335Z,5.14
2023-01-29T12:20:06.818Z,4.71
2023-01-29T12:21:10.222Z,4.43
2023-01-29T12:22:13.651Z,5.00
2023-01-29T12:23:16.566Z,4.43
2023-01-29T12:24:20.047Z,5.33
2023-01-29T12:25:23.472Z,5.14
2023-01-29T12:26:26.648Z,4.00
2023-01-29T12:27:30.456Z,4.71
2023-01-29T12:28:33.534Z,5.00
2023-01-29T12:29:36.695Z,4.67
2023-01-29T12:30:40.250Z,5.29
2023-01-29T12:31:43.711Z,6.00
2023-01-29T12:32:46.927Z,5.00
2023-01-29T12:33:50.352Z,5.43
2023-01-29T12:34:53.932Z,4.57
2023-01-29T12:35:57.628Z,4.43
2023-01-29T12:37:00.924Z,4.75
2023-01-29T12:38:04.226Z,4.67
2023-01-29T12:39:07.489Z,4.43
2023-01-29T12:40:10.873Z,5.43
2023-01-29T12:41:14.537Z,5.14
2023-01-29T12:42:17.852Z,4.50
2023-01-29T12:43:21.222Z,5.00
2023-01-29T12:44:24.608Z,5.00
2023-01-29T12:45:27.776Z,5.00
2023-01-29T12:46:31.109Z,4.71
2023-01-29T12:47:34.344Z,4.43
2023-01-29T12:48:37.962Z,5.00
2023-01-29T12:49:41.517Z,5.00
2023-01-29T12:50:45.128Z,5.00
2023-01-29T12:51:48.928Z,4.87
2023-01-29T12:52:52.328Z,4.86
2023-01-29T12:53:55.506Z,4.43
2023-01-29T12:54:59.002Z,4.67
2023-01-29T12:56:01.969Z,4.29
2023-01-29T12:57:05.161Z,5.33
2023-01-29T12:58:08.627Z,5.67
2023-01-29T12:59:11.919Z,5.00
2023-01-29T13:00:15.694Z,5.43
2023-01-29T13:01:19.427Z,5.50
2023-01-29T13:02:24.028Z,4.00
2023-01-29T13:03:27.671Z,4.37
2023-01-29T13:04:31.042Z,5.00
2023-01-29T13:05:34.397Z,5.00
2023-01-29T13:06:37.948Z,5.17
2023-01-29T13:07:41.267Z,4.86
2023-01-29T13:08:44.764Z,4.71
2023-01-29T13:09:48.364Z,5.43
2023-01-29T13:10:51.681Z,5.00
2023-01-29T13:11:54.824Z,6.00
2023-01-29T13:12:58.002Z,5.29
2023-01-29T13:14:01.875Z,5.00
2023-01-29T13:15:05.595Z,5.87
2023-01-29T13:16:09.005Z,6.00
2023-01-29T13:17:12.557Z,6.00
2023-01-29T13:18:16.249Z,5.14
2023-01-29T13:19:19.847Z,5.50
2023-01-29T13:20:23.049Z,5.71
2023-01-29T13:21:26.728Z,4.57
2023-01-29T13:22:30.712Z,4.43
2023-01-29T13:23:33.715Z,4.86
2023-01-29T13:24:37.286Z,5.00
2023-01-29T13:25:40.746Z,4.00
2023-01-29T13:26:44.640Z,5.14
2023-01-29T13:27:48.512Z,5.25
2023-01-29T13:28:51.881Z,4.57
2023-01-29T13:29:55.328Z,3.71
2023-01-29T13:30:58.501Z,3.57
2023-01-29T13:32:01.872Z,3.29
2023-01-29T13:34:09.018Z,4.50
2023-01-29T13:35:12.502Z,4.00
2023-01-29T13:36:16.479Z,3.86
2023-01-29T13:37:20.278Z,3.25
2023-01-29T13:38:23.869Z,4.00
2023-01-29T13:39:27.700Z,4.57
2023-01-29T13:40:31.530Z,3.14
2023-01-29T13:41:34.863Z,3.75
2023-01-29T13:42:38.768Z,4.00
2023-01-29T13:43:42.206Z,3.87
2023-01-29T13:44:45.949Z,3.57
2023-01-29T13:45:49.230Z,3.43
2023-01-29T13:46:52.844Z,4.14
2023-01-29T13:47:56.324Z,3.86
2023-01-29T13:49:00.000Z,3.86
2023-01-29T13:50:03.859Z,3.86
2023-01-29T13:51:08.071Z,3.50
2023-01-29T13:52:11.584Z,3.43
2023-01-29T13:53:15.200Z,3.14
2023-01-29T13:54:18.757Z,3.50
2023-01-29T13:55:22.464Z,3.14
2023-01-29T13:56:25.858Z,4.00
2023-01-29T13:57:28.949Z,4.71
2023-01-29T13:58:32.710Z,4.00
2023-01-29T13:59:36.365Z,4.00
2023-01-29T14:00:39.318Z,4.00
2023-01-29T14:01:42.592Z,4.00
2023-01-29T14:02:46.218Z,4.00
2023-01-29T14:04:04.984Z,3.62
2023-01-29T14:04:54.516Z,4.00
2023-01-29T14:05:57.762Z,4.00
2023-01-29T14:07:01.565Z,3.57
2023-01-29T14:08:05.182Z,3.43
2023-01-29T14:09:08.245Z,4.14
2023-01-29T14:10:13.756Z,4.14
2023-01-29T14:11:16.656Z,2.87
2023-01-29T14:12:20.267Z,3.00
2023-01-29T14:13:23.538Z,2.57
2023-01-29T14:14:26.997Z,3.00
2023-01-29T14:15:31.211Z,3.00
2023-01-29T14:16:34.540Z,3.00
2023-01-29T14:17:38.383Z,2.57
2023-01-29T14:18:41.685Z,3.14
2023-01-29T14:19:45.479Z,3.57
2023-01-29T14:20:49.070Z,3.57