createdAt,value
2018-07-09T00:01:03.268Z,97.30
2018-07-09T00:03:31.828Z,96.90
2018-07-09T00:06:00.351Z,96.80
2018-07-09T00:08:28.922Z,97.00
2018-07-09T00:13:31.286Z,97.50
2018-07-09T00:15:59.927Z,97.70
2018-07-09T00:18:28.499Z,98.10
2018-07-09T00:20:57.048Z,98.60
2018-07-09T00:23:25.642Z,99.00
2018-07-09T00:25:55.135Z,99.40
2018-07-09T00:28:24.127Z,99.30
2018-07-09T00:30:52.724Z,99.90
2018-07-09T00:33:21.698Z,99.90
2018-07-09T00:35:50.576Z,99.90
2018-07-09T00:38:19.547Z,99.90
2018-07-09T00:40:48.453Z,99.90
2018-07-09T00:43:17.411Z,99.90
2018-07-09T00:48:14.632Z,99.90
2018-07-09T00:50:43.199Z,99.90
2018-07-09T00:53:11.810Z,99.90
2018-07-09T00:55:40.388Z,99.90
2018-07-09T00:58:08.947Z,99.90
2018-07-09T01:00:37.878Z,99.90
2018-07-09T01:03:06.460Z,99.90
2018-07-09T01:05:35.002Z,99.90
2018-07-09T01:08:03.637Z,99.90
2018-07-09T01:10:32.552Z,99.90
2018-07-09T01:13:01.071Z,99.90
2018-07-09T01:15:29.604Z,99.90
2018-07-09T01:17:58.143Z,99.90
2018-07-09T01:20:27.636Z,99.90
2018-07-09T01:22:57.319Z,99.90
2018-07-09T01:25:25.942Z,99.90
2018-07-09T01:27:54.488Z,99.90
2018-07-09T01:30:23.137Z,99.90
2018-07-09T01:32:51.835Z,99.90
2018-07-09T01:35:20.398Z,99.90
2018-07-09T01:37:49.307Z,99.90
2018-07-09T01:40:17.852Z,99.90
2018-07-09T01:42:46.379Z,99.90
2018-07-09T01:45:14.941Z,99.90
2018-07-09T01:47:43.447Z,99.90
2018-07-09T01:50:12.004Z,99.90
2018-07-09T01:52:40.531Z,99.90
2018-07-09T01:55:09.076Z,99.90
2018-07-09T01:57:37.585Z,99.90
2018-07-09T02:00:06.158Z,99.90
2018-07-09T02:02:34.767Z,99.90
2018-07-09T02:05:03.667Z,99.90
2018-07-09T02:07:32.208Z,99.90
2018-07-09T02:10:00.804Z,99.90
2018-07-09T02:12:29.335Z,99.90
2018-07-09T02:14:57.885Z,99.90
2018-07-09T02:17:26.407Z,99.90
2018-07-09T02:19:54.917Z,99.90
2018-07-09T02:22:23.434Z,99.90
2018-07-09T02:24:51.992Z,99.90
2018-07-09T02:27:20.801Z,99.90
2018-07-09T02:29:49.676Z,99.90
2018-07-09T02:32:18.234Z,99.90
2018-07-09T02:34:46.740Z,99.90
2018-07-09T02:37:15.279Z,99.90
2018-07-09T02:39:43.786Z,99.90
2018-07-09T02:42:12.707Z,99.90
2018-07-09T02:44:41.264Z,99.90
2018-07-09T02:47:09.815Z,99.90
2018-07-09T02:49:38.580Z,99.90
2018-07-09T02:52:07.150Z,99.90
2018-07-09T02:54:35.683Z,99.90
2018-07-09T02:57:04.211Z,99.90
2018-07-09T02:59:32.736Z,99.90
2018-07-09T03:02:01.277Z,99.90
2018-07-09T03:04:29.808Z,99.90
2018-07-09T03:06:58.367Z,99.90
2018-07-09T03:09:26.905Z,99.90
2018-07-09T03:11:55.440Z,99.90
2018-07-09T03:14:23.965Z,99.90
2018-07-09T03:16:52.548Z,99.90
2018-07-09T03:21:49.259Z,99.90
2018-07-09T03:24:18.219Z,99.90
2018-07-09T03:26:46.744Z,99.90
2018-07-09T03:29:15.283Z,99.90
2018-07-09T03:31:43.823Z,99.90
2018-07-09T03:34:12.408Z,99.90
2018-07-09T03:36:40.960Z,99.90
2018-07-09T03:39:09.547Z,99.90
2018-07-09T03:41:38.074Z,99.90
2018-07-09T03:44:06.671Z,99.90
2018-07-09T03:46:35.254Z,99.90
2018-07-09T03:49:04.480Z,99.90
2018-07-09T03:51:33.296Z,99.90
2018-07-09T03:54:01.827Z,99.90
2018-07-09T03:56:30.390Z,99.90
2018-07-09T03:58:58.924Z,99.90
2018-07-09T04:01:27.744Z,99.90
2018-07-09T04:03:56.315Z,99.90
2018-07-09T04:06:24.912Z,99.90
2018-07-09T04:08:53.471Z,99.90
2018-07-09T04:11:22.012Z,99.90
2018-07-09T04:13:50.556Z,99.90
2018-07-09T04:16:19.089Z,99.90
2018-07-09T04:18:47.636Z,99.90
2018-07-09T04:21:16.178Z,99.90
2018-07-09T04:23:44.749Z,99.90
2018-07-09T04:26:13.309Z,99.90
2018-07-09T04:28:42.040Z,99.90
2018-07-09T04:31:10.555Z,99.90
2018-07-09T04:33:39.151Z,99.90
2018-07-09T04:36:07.704Z,99.90
2018-07-09T04:38:36.246Z,99.90
2018-07-09T04:41:04.836Z,99.90
2018-07-09T04:43:33.332Z,99.90
2018-07-09T04:46:01.877Z,99.90
2018-07-09T04:48:30.415Z,99.90
2018-07-09T04:50:59.043Z,99.90
2018-07-09T04:53:27.535Z,99.90
2018-07-09T04:55:56.267Z,99.90
2018-07-09T04:58:24.844Z,99.90
2018-07-09T05:00:53.412Z,99.90
2018-07-09T05:05:50.149Z,99.90
2018-07-09T05:08:18.652Z,99.90
2018-07-09T05:10:47.184Z,99.90
2018-07-09T05:13:15.727Z,99.90
2018-07-09T05:15:44.272Z,99.90
2018-07-09T05:18:13.174Z,99.90
2018-07-09T05:20:41.819Z,99.90
2018-07-09T05:23:10.490Z,99.90
2018-07-09T05:25:39.032Z,99.90
2018-07-09T05:28:07.551Z,99.90
2018-07-09T05:30:36.104Z,99.90
2018-07-09T05:33:05.000Z,99.90
2018-07-09T05:35:33.532Z,99.90
2018-07-09T05:38:02.084Z,99.90
2018-07-09T05:40:30.696Z,99.90
2018-07-09T05:42:59.242Z,99.90
2018-07-09T05:45:27.825Z,99.90
2018-07-09T05:47:56.398Z,99.90
2018-07-09T05:50:24.936Z,99.90
2018-07-09T05:52:53.871Z,99.90
2018-07-09T05:55:22.395Z,99.90
2018-07-09T05:57:50.996Z,99.90
2018-07-09T06:00:19.916Z,99.90
2018-07-09T06:02:48.490Z,99.90
2018-07-09T06:05:17.390Z,99.90
2018-07-09T06:07:46.132Z,99.90
2018-07-09T06:10:15.032Z,99.90
2018-07-09T06:12:43.577Z,99.90
2018-07-09T06:15:12.109Z,99.90
2018-07-09T06:17:40.702Z,99.90
2018-07-09T06:20:09.285Z,99.90
2018-07-09T06:22:37.850Z,99.90
2018-07-09T06:25:06.422Z,99.90
2018-07-09T06:27:34.959Z,99.90
2018-07-09T06:30:03.603Z,99.90
2018-07-09T06:32:32.512Z,99.90
2018-07-09T06:35:01.107Z,99.90
2018-07-09T06:37:29.675Z,99.90
2018-07-09T06:39:58.599Z,99.90
2018-07-09T06:42:27.540Z,99.90
2018-07-09T06:44:56.057Z,99.90
2018-07-09T06:47:24.616Z,99.90
2018-07-09T06:49:53.143Z,99.90
2018-07-09T06:52:21.737Z,99.90
2018-07-09T06:54:50.632Z,99.90
2018-07-09T06:57:19.210Z,99.90
2018-07-09T06:59:47.719Z,99.90
2018-07-09T07:02:16.331Z,99.90
2018-07-09T07:04:46.206Z,99.90
2018-07-09T07:07:14.774Z,99.90
2018-07-09T07:09:44.200Z,99.90
2018-07-09T07:12:12.833Z,99.90
2018-07-09T07:14:43.072Z,99.90
2018-07-09T07:17:11.679Z,99.90
2018-07-09T07:19:40.246Z,99.90
2018-07-09T07:22:08.891Z,99.90
2018-07-09T07:24:37.424Z,95.60
2018-07-09T07:27:06.084Z,90.30
2018-07-09T07:29:34.714Z,86.50
2018-07-09T07:32:03.286Z,85.60
2018-07-09T07:34:31.888Z,86.50
2018-07-09T07:37:00.480Z,89.60
2018-07-09T07:39:29.131Z,91.70
2018-07-09T07:41:58.202Z,94.00
2018-07-09T07:44:26.731Z,95.20
2018-07-09T07:46:55.234Z,95.80
2018-07-09T07:49:23.944Z,96.90
2018-07-09T07:51:52.850Z,97.10
2018-07-09T07:54:21.408Z,97.00
2018-07-09T07:56:49.971Z,96.50
2018-07-09T07:59:18.555Z,96.00
2018-07-09T08:01:47.141Z,95.50
2018-07-09T08:04:16.064Z,95.00
2018-07-09T08:06:45.283Z,95.00
2018-07-09T08:09:13.855Z,94.00
2018-07-09T08:11:48.564Z,93.90
2018-07-09T08:14:11.708Z,94.50
2018-07-09T08:16:40.253Z,94.60
2018-07-09T08:19:08.864Z,94.50
2018-07-09T08:21:37.844Z,93.10
2018-07-09T08:24:06.476Z,91.90
2018-07-09T08:26:35.692Z,90.10
2018-07-09T08:29:04.302Z,87.30
2018-07-09T08:31:32.937Z,84.30
2018-07-09T08:34:02.017Z,77.30
2018-07-09T08:36:30.540Z,74.80
2018-07-09T08:38:59.144Z,69.60
2018-07-09T08:41:27.622Z,67.90
2018-07-09T08:43:56.097Z,66.50
2018-07-09T08:46:24.891Z,66.20
2018-07-09T08:48:53.348Z,66.40
2018-07-09T08:51:22.171Z,68.50
2018-07-09T08:53:50.681Z,70.50
2018-07-09T08:56:19.207Z,67.90
2018-07-09T08:58:47.741Z,66.90
2018-07-09T09:01:16.250Z,67.60
2018-07-09T09:03:45.419Z,66.40
2018-07-09T09:06:14.254Z,66.50
2018-07-09T09:08:43.264Z,68.20
2018-07-09T09:11:12.132Z,64.20
2018-07-09T09:13:40.931Z,67.10
2018-07-09T09:16:10.127Z,67.90
2018-07-09T09:18:38.968Z,70.20
2018-07-09T09:21:07.793Z,73.20
2018-07-09T09:23:36.372Z,75.80
2018-07-09T09:26:04.923Z,78.70
2018-07-09T09:28:33.393Z,81.30
2018-07-09T09:31:02.261Z,83.50
2018-07-09T09:33:30.871Z,84.30
2018-07-09T09:35:59.776Z,85.10
2018-07-09T09:38:28.660Z,83.80
2018-07-09T09:40:57.142Z,83.30
2018-07-09T09:43:25.662Z,83.90
2018-07-09T09:48:29.123Z,85.10
2018-07-09T09:50:57.590Z,86.60
2018-07-09T09:53:26.627Z,88.50
2018-07-09T09:55:55.152Z,89.00
2018-07-09T09:58:23.972Z,88.70
2018-07-09T10:00:52.683Z,88.50
2018-07-09T10:03:21.139Z,89.00
2018-07-09T10:05:49.752Z,89.10
2018-07-09T10:08:18.592Z,90.20
2018-07-09T10:10:47.441Z,90.80
2018-07-09T10:13:15.935Z,90.80
2018-07-09T10:15:44.441Z,90.80
2018-07-09T10:18:12.910Z,90.80
2018-07-09T10:20:41.746Z,90.80
2018-07-09T10:23:10.691Z,90.70
2018-07-09T10:25:39.252Z,91.00
2018-07-09T10:28:08.695Z,90.70
2018-07-09T10:30:37.221Z,90.70
2018-07-09T10:33:05.760Z,91.10
2018-07-09T10:35:34.240Z,91.20
2018-07-09T10:38:02.795Z,92.30
2018-07-09T10:40:31.253Z,92.60
2018-07-09T10:42:59.837Z,92.90
2018-07-09T10:45:28.624Z,93.20
2018-07-09T10:47:57.480Z,92.70
2018-07-09T10:50:26.277Z,92.70
2018-07-09T10:52:55.125Z,92.20
2018-07-09T10:55:23.689Z,91.70
2018-07-09T10:57:52.207Z,92.00
2018-07-09T11:00:21.063Z,92.30
2018-07-09T11:02:49.572Z,92.50
2018-07-09T11:05:18.658Z,93.40
2018-07-09T11:07:47.132Z,93.90
2018-07-09T11:10:15.951Z,94.30
2018-07-09T11:12:44.458Z,94.70
2018-07-09T11:15:12.919Z,94.50
2018-07-09T11:17:41.472Z,94.60
2018-07-09T11:20:09.964Z,95.00
2018-07-09T11:22:38.776Z,95.10
2018-07-09T11:25:07.613Z,94.80
2018-07-09T11:27:36.460Z,94.90
2018-07-09T11:30:05.285Z,95.20
2018-07-09T11:32:33.791Z,95.30
2018-07-09T11:35:02.224Z,95.70
2018-07-09T11:37:31.167Z,95.70
2018-07-09T11:39:59.878Z,96.00
2018-07-09T11:42:28.563Z,95.90
2018-07-09T11:44:57.056Z,95.90
2018-07-09T11:47:25.620Z,95.70
2018-07-09T11:49:54.163Z,95.90
2018-07-09T11:52:23.355Z,95.60
2018-07-09T11:54:51.920Z,95.10
2018-07-09T11:57:20.780Z,94.20
2018-07-09T11:59:49.675Z,93.60
2018-07-09T12:02:18.509Z,93.40
2018-07-09T12:04:47.415Z,94.00
2018-07-09T12:07:16.050Z,93.50
2018-07-09T12:09:47.339Z,93.50
2018-07-09T12:12:15.883Z,93.60
2018-07-09T12:14:44.451Z,93.10
2018-07-09T12:17:12.953Z,92.80
2018-07-09T12:19:41.447Z,91.90
2018-07-09T12:22:09.911Z,92.00
2018-07-09T12:24:38.427Z,91.80
2018-07-09T12:27:06.966Z,92.00
2018-07-09T12:29:35.428Z,91.10
2018-07-09T12:32:04.240Z,91.70
2018-07-09T12:34:36.197Z,90.70
2018-07-09T12:37:04.764Z,91.00
2018-07-09T12:39:33.257Z,90.30
2018-07-09T12:42:09.885Z,90.70
2018-07-09T12:44:38.623Z,91.00
2018-07-09T12:47:07.054Z,90.50
2018-07-09T12:49:35.547Z,90.80
2018-07-09T12:52:05.008Z,90.50
2018-07-09T12:54:33.577Z,90.40
2018-07-09T12:57:02.040Z,90.70
2018-07-09T12:59:30.534Z,91.00
2018-07-09T13:01:58.959Z,90.30
2018-07-09T13:04:27.819Z,90.20
2018-07-09T13:06:56.282Z,90.10
2018-07-09T13:09:24.774Z,89.80
2018-07-09T13:11:53.346Z,89.90
2018-07-09T13:14:21.791Z,89.60
2018-07-09T13:16:50.262Z,88.50
2018-07-09T13:19:19.064Z,89.80
2018-07-09T13:21:47.518Z,89.10
2018-07-09T13:24:16.207Z,89.50
2018-07-09T14:48:42.635Z,89.40
2018-07-09T14:51:12.714Z,93.80
2018-07-09T14:53:41.131Z,94.10
2018-07-09T14:56:09.585Z,94.40
2018-07-09T14:58:38.067Z,95.30
2018-07-09T15:01:06.652Z,96.00
2018-07-09T15:03:35.099Z,96.50
2018-07-09T15:06:03.578Z,96.60
2018-07-09T15:08:32.005Z,96.60
2018-07-09T15:11:00.474Z,96.30
2018-07-09T15:13:28.923Z,96.10
2018-07-09T15:15:57.953Z,96.20
2018-07-09T15:18:26.850Z,95.60
2018-07-09T15:20:56.306Z,95.00
2018-07-09T15:23:24.915Z,94.90
2018-07-09T15:25:53.371Z,94.90
2018-07-09T15:28:21.833Z,94.40
2018-07-09T15:30:50.289Z,94.30
2018-07-09T15:33:18.719Z,94.00
2018-07-09T15:35:47.162Z,93.70
2018-07-09T15:38:15.976Z,92.80
2018-07-09T15:40:44.440Z,93.00
2018-07-09T15:43:12.927Z,92.60
2018-07-09T15:45:41.720Z,93.50
2018-07-09T15:48:10.535Z,93.20
2018-07-09T15:50:38.989Z,92.70
2018-07-09T15:53:07.448Z,92.60
2018-07-09T15:55:36.696Z,92.20
2018-07-09T15:58:05.351Z,92.60
2018-07-09T16:00:33.828Z,92.60
2018-07-09T16:03:02.320Z,93.30
2018-07-09T16:05:31.632Z,93.10
2018-07-09T16:08:00.092Z,93.50
2018-07-09T16:10:29.247Z,93.60
2018-07-09T16:12:57.875Z,93.30
2018-07-09T16:15:26.352Z,93.00
2018-07-09T16:17:54.823Z,92.50
2018-07-09T16:20:23.314Z,92.40
2018-07-09T16:22:52.391Z,92.50
2018-07-09T16:25:21.179Z,92.70
2018-07-09T16:27:49.659Z,92.80
2018-07-09T16:30:18.180Z,92.60
2018-07-09T16:32:46.678Z,92.70
2018-07-09T16:35:15.126Z,92.70
2018-07-09T16:37:44.391Z,92.90
2018-07-09T16:40:13.225Z,93.40
2018-07-09T16:42:41.701Z,93.70
2018-07-09T16:45:10.204Z,93.80
2018-07-09T16:47:38.687Z,93.90
2018-07-09T16:50:07.560Z,94.00
2018-07-09T16:52:36.392Z,93.80
2018-07-09T16:55:05.086Z,93.90
2018-07-09T16:57:33.560Z,94.00
2018-07-09T17:00:02.303Z,94.10
2018-07-09T17:02:30.763Z,94.30
2018-07-09T17:04:59.247Z,94.30
2018-07-09T17:07:27.691Z,94.70
2018-07-09T17:09:56.659Z,94.70
2018-07-09T17:12:25.162Z,94.80
2018-07-09T17:14:54.011Z,95.00
2018-07-09T17:17:22.463Z,95.10
2018-07-09T17:19:50.940Z,95.50
2018-07-09T17:22:19.384Z,95.80
2018-07-09T17:24:47.863Z,96.20
2018-07-09T17:27:16.808Z,96.50
2018-07-09T17:29:45.372Z,96.60
2018-07-09T17:32:13.924Z,96.60
2018-07-09T17:34:42.483Z,96.90
2018-07-09T17:37:10.947Z,96.90
2018-07-09T17:39:39.451Z,97.10
2018-07-09T17:42:07.940Z,97.10
2018-07-09T17:44:36.449Z,97.40
2018-07-09T17:47:04.907Z,97.80
2018-07-09T17:49:33.390Z,97.80
2018-07-09T17:52:01.834Z,98.10
2018-07-09T17:54:30.454Z,98.40
2018-07-09T17:56:58.996Z,98.10
2018-07-09T17:59:28.785Z,98.50
2018-07-09T18:01:58.231Z,98.70
2018-07-09T18:04:26.718Z,98.80
2018-07-09T18:06:55.210Z,98.80
2018-07-09T18:09:24.077Z,99.10
2018-07-09T18:11:52.566Z,99.30
2018-07-09T18:14:21.040Z,99.40
2018-07-09T18:16:49.475Z,99.50
2018-07-09T18:19:17.964Z,99.70
2018-07-09T18:21:46.414Z,99.40
2018-07-09T18:24:16.136Z,99.10
2018-07-09T18:26:44.613Z,98.90
2018-07-09T18:29:13.095Z,98.70
2018-07-09T18:31:41.559Z,98.60
2018-07-09T18:34:10.631Z,98.60
2018-07-09T18:36:39.434Z,98.70
2018-07-09T18:41:36.143Z,98.50
2018-07-09T18:44:05.332Z,98.60
2018-07-09T18:46:33.844Z,98.60
2018-07-09T18:49:02.624Z,98.80
2018-07-09T18:51:31.530Z,99.10
2018-07-09T18:53:59.991Z,99.30
2018-07-09T18:56:28.491Z,99.30
2018-07-09T18:58:57.004Z,99.20
2018-07-09T19:01:25.458Z,99.40
2018-07-09T19:03:54.008Z,99.40
2018-07-09T19:09:28.217Z,99.90
2018-07-09T19:11:56.996Z,99.90
2018-07-09T19:14:34.790Z,99.90
2018-07-09T19:18:28.560Z,99.90
2018-07-09T19:21:35.154Z,99.90
2018-07-09T19:24:03.570Z,99.90
2018-07-09T19:26:31.127Z,99.90
2018-07-09T19:28:58.488Z,99.90
2018-07-09T19:31:25.908Z,99.90
2018-07-09T19:33:53.277Z,99.90
2018-07-09T19:36:20.661Z,99.90
2018-07-09T19:38:48.039Z,99.40
2018-07-09T19:41:15.562Z,99.00
2018-07-09T19:43:42.919Z,98.90
2018-07-09T19:46:10.296Z,98.80
2018-07-09T19:48:37.652Z,98.60
2018-07-09T19:51:05.064Z,98.60
2018-07-09T19:53:32.422Z,98.30
2018-07-09T19:55:59.797Z,98.30
2018-07-09T19:58:27.147Z,98.40
2018-07-09T20:00:54.519Z,98.40
2018-07-09T20:03:21.892Z,98.30
2018-07-09T20:05:49.265Z,98.50
2018-07-09T20:08:16.615Z,98.50
2018-07-09T20:10:49.423Z,98.50
2018-07-09T20:13:22.176Z,98.30
2018-07-09T20:15:54.910Z,97.80
2018-07-09T20:18:23.608Z,97.20
2018-07-09T20:20:51.139Z,96.60
2018-07-09T20:23:18.641Z,96.00
2018-07-09T20:25:46.021Z,95.90
2018-07-09T20:28:13.381Z,95.70
2018-07-09T20:30:40.800Z,95.70
2018-07-09T20:33:08.190Z,95.50
2018-07-09T20:35:35.546Z,95.70
2018-07-09T20:38:02.956Z,95.40
2018-07-09T20:40:30.315Z,95.40
2018-07-09T20:42:57.688Z,95.30
2018-07-09T20:45:25.267Z,95.40
2018-07-09T20:47:52.647Z,95.10
2018-07-09T20:50:19.992Z,94.90
2018-07-09T20:52:47.355Z,94.90
2018-07-09T20:55:14.698Z,95.00
2018-07-09T20:57:42.118Z,95.10
2018-07-09T21:00:09.468Z,95.10
2018-07-09T21:02:36.873Z,95.30
2018-07-09T21:05:04.231Z,95.40
2018-07-09T21:07:31.604Z,95.40
2018-07-09T21:09:58.979Z,95.10
2018-07-09T21:12:26.380Z,95.20
2018-07-09T21:14:53.832Z,95.30
2018-07-09T21:17:21.431Z,95.30
2018-07-09T21:19:48.780Z,95.70
2018-07-09T21:22:16.174Z,95.20
2018-07-09T21:24:43.561Z,95.10
2018-07-09T21:27:10.933Z,94.60
2018-07-09T21:29:38.315Z,94.70
2018-07-09T21:32:05.688Z,94.40
2018-07-09T21:34:33.071Z,93.90
2018-07-09T21:37:00.425Z,93.90
2018-07-09T21:39:27.802Z,93.60
2018-07-09T21:41:55.162Z,93.30
2018-07-09T21:44:22.669Z,93.30
2018-07-09T21:46:50.021Z,92.90
2018-07-09T21:49:17.444Z,92.50
2018-07-09T21:51:44.789Z,92.40
2018-07-09T21:54:12.186Z,92.00
2018-07-09T21:56:39.542Z,92.10
2018-07-09T21:59:06.935Z,92.40
2018-07-09T22:01:34.288Z,92.10
2018-07-09T22:04:01.667Z,92.00
2018-07-09T22:06:29.035Z,92.10
2018-07-09T22:08:56.429Z,91.80
2018-07-09T22:11:23.811Z,91.60
2018-07-09T22:13:51.209Z,91.50
2018-07-09T22:16:18.591Z,91.20
2018-07-09T22:18:45.963Z,91.20
2018-07-09T22:21:13.366Z,91.00
2018-07-09T22:23:40.716Z,90.80
2018-07-09T22:26:08.110Z,90.80
2018-07-09T22:28:35.459Z,90.90
2018-07-09T22:31:03.972Z,90.90
2018-07-09T22:33:32.445Z,91.40
2018-07-09T22:36:00.930Z,91.10
2018-07-09T22:38:29.411Z,92.00
2018-07-09T22:40:57.875Z,90.80
2018-07-09T22:44:35.481Z,90.80
2018-07-09T22:47:03.984Z,91.30
2018-07-09T22:49:32.479Z,91.40
2018-07-09T22:52:00.932Z,90.80
2018-07-09T22:54:29.802Z,90.80
2018-07-09T22:56:58.275Z,90.70
2018-07-09T22:59:26.712Z,90.90
2018-07-09T23:01:55.179Z,91.00
2018-07-09T23:04:23.656Z,91.00
2018-07-09T23:06:52.127Z,91.20
2018-07-09T23:12:33.350Z,91.70
2018-07-09T23:17:14.941Z,91.60
2018-07-09T23:21:55.092Z,91.70
2018-07-09T23:24:22.584Z,92.10
2018-07-09T23:26:50.096Z,92.20
2018-07-09T23:29:17.667Z,92.50
2018-07-09T23:31:45.212Z,92.40
2018-07-09T23:34:12.610Z,92.50
2018-07-09T23:36:39.984Z,92.90
2018-07-09T23:39:08.325Z,92.80
2018-07-09T23:41:35.832Z,93.10
2018-07-09T23:44:03.445Z,92.90
2018-07-09T23:46:31.013Z,92.90
2018-07-09T23:48:58.379Z,92.90
2018-07-09T23:51:26.099Z,93.10
2018-07-09T23:53:53.935Z,93.10
2018-07-09T23:56:32.336Z,93.10
2018-07-09T23:59:28.517Z,93.20
