createdAt,value
2018-07-27T00:00:20.737Z,0.00
2018-07-27T00:01:20.739Z,0.00
2018-07-27T00:02:20.741Z,0.00
2018-07-27T00:03:20.736Z,0.00
2018-07-27T00:04:20.738Z,0.00
2018-07-27T00:05:20.749Z,0.00
2018-07-27T00:06:20.738Z,0.00
2018-07-27T00:07:20.738Z,0.00
2018-07-27T00:08:20.740Z,0.00
2018-07-27T00:09:20.735Z,0.00
2018-07-27T00:10:20.737Z,0.00
2018-07-27T00:11:20.734Z,0.00
2018-07-27T00:12:20.730Z,0.00
2018-07-27T00:13:20.732Z,0.00
2018-07-27T00:14:20.730Z,0.00
2018-07-27T00:15:20.729Z,0.00
2018-07-27T00:16:20.729Z,0.00
2018-07-27T00:17:20.726Z,0.00
2018-07-27T00:18:20.729Z,0.00
2018-07-27T00:19:20.724Z,0.00
2018-07-27T00:20:20.731Z,0.00
2018-07-27T00:21:20.727Z,0.00
2018-07-27T00:22:20.725Z,0.00
2018-07-27T00:23:20.725Z,0.00
2018-07-27T00:24:20.727Z,0.00
2018-07-27T00:25:20.727Z,0.00
2018-07-27T00:26:20.724Z,0.00
2018-07-27T00:27:20.721Z,0.00
2018-07-27T00:28:20.713Z,0.00
2018-07-27T00:29:20.719Z,0.00
2018-07-27T00:30:20.719Z,0.00
2018-07-27T00:31:20.720Z,0.00
2018-07-27T00:32:20.718Z,0.00
2018-07-27T00:33:20.717Z,0.00
2018-07-27T00:34:20.714Z,0.00
2018-07-27T00:35:20.713Z,0.00
2018-07-27T00:36:20.714Z,0.00
2018-07-27T00:37:20.716Z,0.00
2018-07-27T00:38:20.715Z,0.00
2018-07-27T00:39:20.712Z,0.00
2018-07-27T00:40:20.712Z,0.00
2018-07-27T00:41:20.714Z,0.00
2018-07-27T00:42:20.714Z,0.00
2018-07-27T00:43:20.708Z,0.00
2018-07-27T00:44:20.708Z,0.00
2018-07-27T00:45:20.710Z,0.00
2018-07-27T00:46:20.706Z,0.00
2018-07-27T00:47:20.705Z,0.00
2018-07-27T00:48:20.707Z,0.00
2018-07-27T00:49:20.706Z,0.00
2018-07-27T00:50:20.714Z,0.00
2018-07-27T00:51:20.703Z,0.00
2018-07-27T00:52:20.706Z,0.00
2018-07-27T00:53:20.701Z,0.00
2018-07-27T00:54:20.701Z,0.00
2018-07-27T00:55:20.702Z,0.00
2018-07-27T00:56:20.700Z,0.00
2018-07-27T00:57:20.696Z,0.00
2018-07-27T00:58:20.695Z,0.00
2018-07-27T00:59:20.695Z,0.00
2018-07-27T01:00:20.694Z,0.00
2018-07-27T01:01:20.732Z,0.00
2018-07-27T01:02:20.710Z,0.00
2018-07-27T01:03:20.693Z,0.00
2018-07-27T01:04:20.695Z,0.00
2018-07-27T01:05:20.692Z,0.00
2018-07-27T01:06:20.691Z,0.00
2018-07-27T01:07:20.687Z,0.00
2018-07-27T01:08:20.690Z,0.00
2018-07-27T01:09:20.686Z,0.00
2018-07-27T01:10:20.690Z,0.00
2018-07-27T01:11:20.686Z,0.00
2018-07-27T01:12:20.681Z,0.00
2018-07-27T01:13:20.681Z,0.00
2018-07-27T01:14:20.693Z,0.00
2018-07-27T01:15:20.682Z,0.00
2018-07-27T01:16:20.680Z,0.00
2018-07-27T01:17:20.678Z,0.00
2018-07-27T01:18:20.678Z,0.00
2018-07-27T01:19:20.673Z,0.00
2018-07-27T01:20:20.674Z,0.00
2018-07-27T01:21:20.670Z,0.00
2018-07-27T01:22:20.671Z,0.00
2018-07-27T01:23:20.667Z,0.00
2018-07-27T01:24:20.659Z,0.00
2018-07-27T01:25:20.667Z,0.00
2018-07-27T01:26:20.665Z,0.00
2018-07-27T01:27:20.661Z,0.00
2018-07-27T01:28:20.663Z,0.00
2018-07-27T01:29:20.660Z,0.00
2018-07-27T01:30:20.674Z,0.00
2018-07-27T01:31:20.655Z,0.00
2018-07-27T02:04:31.452Z,0.00
2018-07-27T02:05:31.431Z,0.00
2018-07-27T02:07:24.319Z,0.00
2018-07-27T02:08:24.306Z,0.00
2018-07-27T02:10:17.252Z,0.00
2018-07-27T02:11:17.224Z,0.00
2018-07-27T02:13:10.219Z,0.00
2018-07-27T02:14:10.104Z,0.00
2018-07-27T02:16:03.025Z,0.00
2018-07-27T02:17:03.005Z,0.00
2018-07-27T02:18:55.915Z,0.00
2018-07-27T02:19:55.918Z,0.00
2018-07-27T02:21:48.850Z,0.00
2018-07-27T02:22:48.839Z,0.00
2018-07-27T02:24:41.799Z,0.00
2018-07-27T02:25:41.745Z,0.00
2018-07-27T02:27:34.673Z,0.00
2018-07-27T02:28:34.665Z,0.00
2018-07-27T02:30:27.609Z,0.00
2018-07-27T02:31:27.592Z,0.00
2018-07-27T02:33:20.521Z,0.00
2018-07-27T02:34:20.506Z,0.00
2018-07-27T02:36:13.420Z,0.00
2018-07-27T02:37:13.394Z,0.00
2018-07-27T02:39:06.309Z,0.00
2018-07-27T02:40:06.323Z,0.00
2018-07-27T02:41:59.257Z,0.00
2018-07-27T02:42:59.234Z,0.00
2018-07-27T02:44:52.161Z,0.00
2018-07-27T02:45:52.140Z,0.00
2018-07-27T02:47:45.049Z,0.00
2018-07-27T02:48:45.040Z,0.00
2018-07-27T02:50:37.973Z,0.00
2018-07-27T02:51:37.951Z,0.00
2018-07-27T02:53:30.853Z,0.00
2018-07-27T02:54:30.841Z,0.00
2018-07-27T02:56:23.745Z,0.00
2018-07-27T02:57:23.723Z,0.00
2018-07-27T02:59:16.644Z,0.00
2018-07-27T03:00:16.635Z,0.00
2018-07-27T03:02:09.677Z,0.00
2018-07-27T03:03:09.643Z,0.00
2018-07-27T03:05:02.567Z,0.00
2018-07-27T03:06:02.553Z,0.00
2018-07-27T03:07:55.523Z,0.00
2018-07-27T03:08:55.509Z,0.00
2018-07-27T03:10:48.415Z,0.00
2018-07-27T03:11:48.393Z,0.00
2018-07-27T03:13:41.358Z,0.00
2018-07-27T03:14:41.353Z,0.00
2018-07-27T03:16:34.286Z,0.00
2018-07-27T03:17:34.270Z,0.00
2018-07-27T03:19:27.193Z,0.00
2018-07-27T03:20:27.180Z,0.00
2018-07-27T03:22:20.091Z,0.00
2018-07-27T03:23:20.071Z,0.00
2018-07-27T03:25:12.976Z,0.00
2018-07-27T03:26:12.971Z,0.00
2018-07-27T03:28:05.901Z,0.00
2018-07-27T03:29:05.873Z,0.00
2018-07-27T03:30:58.792Z,0.00
2018-07-27T03:31:58.769Z,0.00
2018-07-27T03:33:51.681Z,0.00
2018-07-27T03:34:51.673Z,0.00
2018-07-27T03:36:44.613Z,0.00
2018-07-27T03:37:44.597Z,0.00
2018-07-27T03:39:37.525Z,5.63
2018-07-27T03:40:37.522Z,5.63
2018-07-27T03:42:30.422Z,5.63
2018-07-27T03:43:30.404Z,5.63
2018-07-27T03:45:23.364Z,5.63
2018-07-27T03:46:23.356Z,11.25
2018-07-27T03:48:16.265Z,11.25
2018-07-27T03:49:16.244Z,11.25
2018-07-27T03:51:09.168Z,16.88
2018-07-27T03:52:09.148Z,16.88
2018-07-27T03:54:02.080Z,16.88
2018-07-27T03:55:02.067Z,22.50
2018-07-27T03:56:56.022Z,22.50
2018-07-27T03:57:55.998Z,28.13
2018-07-27T03:59:48.940Z,28.13
2018-07-27T04:00:48.929Z,33.75
2018-07-27T04:02:41.851Z,33.75
2018-07-27T04:03:41.839Z,39.38
2018-07-27T04:05:34.779Z,45.00
2018-07-27T04:06:34.774Z,45.00
2018-07-27T04:08:27.677Z,56.25
2018-07-27T04:09:27.659Z,61.88
2018-07-27T04:11:20.570Z,67.50
2018-07-27T04:12:20.537Z,78.75
2018-07-27T04:14:13.446Z,84.38
2018-07-27T04:15:13.423Z,84.38
2018-07-27T04:17:06.320Z,95.63
2018-07-27T04:18:06.304Z,95.63
2018-07-27T04:19:59.216Z,106.88
2018-07-27T04:20:59.202Z,112.50
2018-07-27T04:22:52.160Z,118.13
2018-07-27T04:23:52.140Z,123.75
2018-07-27T04:25:45.051Z,129.38
2018-07-27T04:26:45.030Z,135.00
2018-07-27T04:28:37.973Z,140.63
2018-07-27T04:29:37.955Z,140.63
2018-07-27T04:31:30.863Z,146.25
2018-07-27T04:32:30.842Z,151.88
2018-07-27T04:34:23.757Z,163.13
2018-07-27T04:35:23.739Z,163.13
2018-07-27T04:37:16.653Z,163.13
2018-07-27T04:38:16.638Z,168.75
2018-07-27T04:40:09.536Z,168.75
2018-07-27T04:41:09.528Z,174.38
2018-07-27T04:43:02.496Z,180.00
2018-07-27T04:44:02.450Z,180.00
2018-07-27T04:45:55.386Z,185.63
2018-07-27T04:46:55.364Z,191.25
2018-07-27T04:48:48.472Z,196.88
2018-07-27T04:49:48.451Z,196.88
2018-07-27T04:51:41.390Z,202.50
2018-07-27T04:52:41.372Z,208.13
2018-07-27T04:54:34.330Z,208.13
2018-07-27T04:55:34.318Z,208.13
2018-07-27T04:57:27.232Z,213.75
2018-07-27T04:58:27.218Z,219.38
2018-07-27T05:00:20.110Z,225.00
2018-07-27T05:01:20.100Z,225.00
2018-07-27T05:03:13.019Z,230.63
2018-07-27T05:04:12.999Z,236.25
2018-07-27T05:06:05.934Z,241.88
2018-07-27T05:07:05.917Z,241.88
2018-07-27T05:08:58.911Z,247.50
2018-07-27T05:09:58.893Z,253.13
2018-07-27T05:11:51.887Z,258.75
2018-07-27T05:12:51.823Z,264.38
2018-07-27T05:14:45.726Z,270.00
2018-07-27T05:15:45.717Z,270.00
2018-07-27T05:17:38.655Z,275.63
2018-07-27T05:18:38.635Z,281.25
2018-07-27T05:20:31.546Z,286.88
2018-07-27T05:21:31.535Z,292.50
2018-07-27T05:23:24.490Z,298.13
2018-07-27T05:24:24.460Z,298.13
2018-07-27T05:26:17.363Z,309.38
2018-07-27T05:27:17.355Z,309.38
2018-07-27T05:29:10.281Z,315.00
2018-07-27T05:30:10.256Z,320.63
2018-07-27T05:32:03.206Z,320.63
2018-07-27T05:33:03.189Z,326.25
2018-07-27T05:34:56.101Z,331.88
2018-07-27T05:35:56.090Z,337.50
2018-07-27T05:37:49.027Z,343.13
2018-07-27T05:38:49.000Z,348.75
2018-07-27T05:40:41.907Z,354.38
2018-07-27T05:41:41.900Z,360.00
2018-07-27T05:43:34.813Z,365.63
2018-07-27T05:44:34.786Z,371.25
2018-07-27T05:46:27.720Z,376.88
2018-07-27T05:47:27.692Z,382.50
2018-07-27T05:49:20.612Z,388.13
2018-07-27T05:50:20.594Z,393.75
2018-07-27T05:52:13.506Z,393.75
2018-07-27T05:53:13.499Z,399.38
2018-07-27T05:55:06.415Z,405.00
2018-07-27T05:56:06.393Z,410.63
2018-07-27T05:57:59.345Z,421.88
2018-07-27T05:58:59.334Z,421.88
2018-07-27T06:00:52.224Z,433.13
2018-07-27T06:01:52.206Z,433.13
2018-07-27T06:03:45.119Z,444.38
2018-07-27T06:04:45.160Z,450.00
2018-07-27T06:06:38.025Z,450.00
2018-07-27T06:07:38.015Z,455.63
2018-07-27T06:09:30.928Z,461.25
2018-07-27T06:10:30.917Z,466.88
2018-07-27T06:12:23.827Z,472.50
2018-07-27T06:13:23.822Z,478.13
2018-07-27T06:15:16.735Z,483.75
2018-07-27T06:16:16.719Z,483.75
2018-07-27T06:18:09.683Z,495.00
2018-07-27T06:19:09.633Z,495.00
2018-07-27T06:21:02.610Z,500.63
2018-07-27T06:22:02.577Z,506.25
2018-07-27T06:23:55.570Z,511.88
2018-07-27T06:24:55.479Z,511.88
2018-07-27T06:26:48.383Z,517.50
2018-07-27T06:27:48.381Z,517.50
2018-07-27T06:29:41.306Z,528.75
2018-07-27T06:30:41.285Z,528.75
2018-07-27T06:32:34.287Z,528.75
2018-07-27T06:33:34.255Z,534.38
2018-07-27T06:35:27.168Z,545.63
2018-07-27T06:36:27.155Z,540.00
2018-07-27T06:38:20.085Z,551.25
2018-07-27T06:39:20.063Z,545.63
2018-07-27T06:41:12.995Z,551.25
2018-07-27T06:42:12.995Z,551.25
2018-07-27T06:44:05.937Z,556.88
2018-07-27T06:45:05.926Z,556.88
2018-07-27T06:46:58.848Z,562.50
2018-07-27T06:47:58.838Z,562.50
2018-07-27T06:49:51.781Z,568.13
2018-07-27T06:50:51.773Z,568.13
2018-07-27T06:52:44.676Z,573.75
2018-07-27T06:53:44.675Z,573.75
2018-07-27T06:55:37.709Z,573.75
2018-07-27T06:56:37.593Z,573.75
2018-07-27T06:58:30.512Z,579.38
2018-07-27T06:59:30.498Z,579.38
2018-07-27T07:01:23.479Z,585.00
2018-07-27T07:02:23.478Z,590.63
2018-07-27T07:04:16.414Z,590.63
2018-07-27T07:05:16.390Z,596.25
2018-07-27T07:07:09.325Z,596.25
2018-07-27T07:08:09.314Z,596.25
2018-07-27T07:10:02.464Z,601.88
2018-07-27T07:11:02.449Z,607.50
2018-07-27T07:12:55.402Z,635.63
2018-07-27T07:13:55.391Z,663.75
2018-07-27T07:15:48.344Z,765.00
2018-07-27T07:16:48.329Z,1670.63
2018-07-27T07:18:41.280Z,2728.13
2018-07-27T07:19:41.269Z,2593.13
2018-07-27T07:21:34.205Z,2688.75
2018-07-27T07:22:34.207Z,2790.00
2018-07-27T07:24:27.167Z,2610.00
2018-07-27T07:25:27.237Z,2576.25
2018-07-27T07:27:20.122Z,2835.00
2018-07-27T07:28:20.110Z,2919.38
2018-07-27T07:30:13.050Z,2936.25
2018-07-27T07:31:13.040Z,2941.88
2018-07-27T07:33:06.022Z,2716.88
2018-07-27T07:34:05.977Z,2773.13
2018-07-27T07:35:58.910Z,2975.63
2018-07-27T07:36:58.905Z,3189.38
2018-07-27T07:38:51.870Z,3172.50
2018-07-27T07:39:51.861Z,3195.00
2018-07-27T07:41:44.820Z,3251.25
2018-07-27T07:42:44.828Z,3313.13
2018-07-27T07:44:37.823Z,3245.63
2018-07-27T07:45:37.817Z,3183.75
2018-07-27T07:47:30.804Z,3228.75
2018-07-27T07:48:30.792Z,3172.50
2018-07-27T07:50:23.759Z,3346.88
2018-07-27T07:51:23.750Z,3031.88
2018-07-27T07:53:16.794Z,3138.75
2018-07-27T07:54:16.796Z,3256.88
2018-07-27T07:56:09.629Z,3206.25
2018-07-27T07:57:09.638Z,3301.88
2018-07-27T07:59:07.990Z,3060.00
2018-07-27T08:00:07.921Z,3262.50
2018-07-27T08:01:07.943Z,3560.63
2018-07-27T08:02:07.996Z,3414.38
2018-07-27T08:03:07.979Z,3538.13
2018-07-27T08:04:07.983Z,3549.38
2018-07-27T08:05:07.999Z,3448.13
2018-07-27T08:06:08.025Z,3116.25
2018-07-27T08:07:08.031Z,3335.63
2018-07-27T08:08:08.055Z,3397.50
2018-07-27T08:09:08.068Z,3307.50
2018-07-27T08:10:08.077Z,3802.50
2018-07-27T08:11:08.150Z,3571.88
2018-07-27T08:12:08.111Z,3183.75
2018-07-27T08:13:08.128Z,3369.38
2018-07-27T08:14:08.144Z,3465.00
2018-07-27T08:15:08.162Z,3352.50
2018-07-27T08:16:08.175Z,3487.50
2018-07-27T08:17:08.196Z,3465.00
2018-07-27T08:18:08.211Z,3448.13
2018-07-27T08:19:08.228Z,3616.88
2018-07-27T08:20:08.252Z,3493.13
2018-07-27T08:21:08.276Z,3324.38
2018-07-27T08:22:08.281Z,3678.75
2018-07-27T08:23:08.293Z,3746.25
2018-07-27T08:24:08.313Z,3549.38
2018-07-27T08:25:08.329Z,3481.88
2018-07-27T08:26:08.347Z,3706.88
2018-07-27T08:27:08.366Z,3678.75
2018-07-27T08:28:08.380Z,3735.00
2018-07-27T08:29:08.423Z,3886.88
2018-07-27T08:30:08.438Z,3616.88
2018-07-27T08:31:08.438Z,3965.63
2018-07-27T08:32:08.451Z,3982.50
2018-07-27T08:33:08.470Z,3825.00
2018-07-27T08:34:08.488Z,3892.50
2018-07-27T08:35:08.508Z,4134.38
2018-07-27T08:36:08.522Z,4145.63
2018-07-27T08:37:08.538Z,4128.75
2018-07-27T08:38:08.556Z,3757.50
2018-07-27T08:39:08.576Z,3971.25
2018-07-27T08:40:08.591Z,4314.38
2018-07-27T08:41:08.609Z,4083.75
2018-07-27T08:42:08.622Z,4072.50
2018-07-27T08:43:08.644Z,4095.00
2018-07-27T08:44:08.661Z,4140.00
2018-07-27T08:45:08.678Z,4280.63
2018-07-27T08:46:08.695Z,3931.88
2018-07-27T08:47:08.772Z,4078.13
2018-07-27T08:48:08.729Z,4162.50
2018-07-27T08:49:08.749Z,3656.25
2018-07-27T08:50:08.765Z,3538.13
2018-07-27T08:51:08.810Z,3898.13
2018-07-27T08:52:08.814Z,4269.38
2018-07-27T08:53:08.821Z,4505.63
2018-07-27T08:54:08.856Z,4348.13
2018-07-27T08:55:08.855Z,4421.25
2018-07-27T08:56:08.872Z,4815.00
2018-07-27T08:57:08.891Z,4995.00
2018-07-27T08:58:08.905Z,5028.75
2018-07-27T08:59:08.931Z,5090.63
2018-07-27T09:00:08.940Z,4865.63
2018-07-27T09:01:08.960Z,4826.25
2018-07-27T09:02:08.977Z,4820.63
2018-07-27T09:03:08.992Z,4989.38
2018-07-27T09:04:09.009Z,5366.25
2018-07-27T09:05:09.028Z,5113.13
2018-07-27T09:06:09.050Z,5051.25
2018-07-27T09:07:09.063Z,5180.63
2018-07-27T09:08:09.080Z,5068.13
2018-07-27T09:09:09.141Z,4843.13
2018-07-27T09:10:09.117Z,4961.25
2018-07-27T09:11:09.122Z,4927.50
2018-07-27T09:12:09.155Z,4775.63
2018-07-27T09:13:09.167Z,4876.88
2018-07-27T09:14:09.184Z,4758.75
2018-07-27T09:15:09.242Z,4629.38
2018-07-27T09:16:09.219Z,4291.88
2018-07-27T09:17:09.377Z,4134.38
2018-07-27T09:18:09.261Z,4353.75
2018-07-27T09:19:09.272Z,4629.38
2018-07-27T09:20:09.294Z,4888.13
2018-07-27T09:21:09.315Z,4606.88
2018-07-27T09:22:09.331Z,4275.00
2018-07-27T09:23:09.344Z,3971.25
2018-07-27T09:24:09.415Z,4511.25
2018-07-27T09:25:09.745Z,4803.75
2018-07-27T09:26:09.399Z,4770.00
2018-07-27T09:27:09.418Z,4561.88
2018-07-27T09:28:09.435Z,4179.38
2018-07-27T09:29:09.450Z,3892.50
2018-07-27T09:30:09.460Z,3780.00
2018-07-27T09:31:09.489Z,4005.00
2018-07-27T09:32:09.507Z,4415.63
2018-07-27T09:33:09.523Z,4460.63
2018-07-27T09:34:09.592Z,4460.63
2018-07-27T09:35:09.625Z,4432.50
2018-07-27T09:36:09.578Z,4528.13
2018-07-27T09:37:09.599Z,4831.88
2018-07-27T09:38:09.616Z,4539.38
2018-07-27T09:39:09.635Z,4663.13
2018-07-27T09:40:09.653Z,4938.75
2018-07-27T09:41:09.670Z,4831.88
2018-07-27T09:42:09.689Z,4758.75
2018-07-27T09:43:09.709Z,4826.25
2018-07-27T09:44:09.728Z,4595.63
2018-07-27T09:45:09.757Z,4635.00
2018-07-27T09:46:10.494Z,4899.38
2018-07-27T09:47:09.778Z,4871.25
2018-07-27T09:48:09.793Z,4410.00
2018-07-27T09:49:09.817Z,4685.63
2018-07-27T09:50:09.835Z,5118.75
2018-07-27T09:51:09.851Z,4972.50
2018-07-27T09:53:10.038Z,4876.88
2018-07-27T09:54:09.907Z,4893.75
2018-07-27T09:55:09.929Z,5006.25
2018-07-27T09:56:09.945Z,4741.88
2018-07-27T09:57:09.966Z,4421.25
2018-07-27T09:58:09.987Z,4410.00
2018-07-27T09:59:10.001Z,4848.75
2018-07-27T10:00:10.022Z,4730.63
2018-07-27T10:01:10.047Z,4263.75
2018-07-27T10:02:10.057Z,4117.50
2018-07-27T10:03:10.077Z,4128.75
2018-07-27T10:04:10.093Z,4168.13
2018-07-27T10:05:10.115Z,4365.00
2018-07-27T10:06:10.135Z,3948.75
2018-07-27T10:07:10.149Z,3526.88
2018-07-27T10:08:10.167Z,4050.00
2018-07-27T10:09:10.203Z,4151.25
2018-07-27T10:10:10.206Z,4010.63
2018-07-27T10:11:10.225Z,4061.25
2018-07-27T10:12:10.246Z,4162.50
2018-07-27T10:13:10.254Z,3763.13
2018-07-27T10:14:10.280Z,3481.88
2018-07-27T10:15:10.297Z,3577.50
2018-07-27T10:16:10.318Z,3622.50
2018-07-27T10:17:10.349Z,3476.25
2018-07-27T10:18:10.360Z,3538.13
2018-07-27T10:19:10.391Z,3768.75
2018-07-27T10:20:10.412Z,3836.25
2018-07-27T10:21:10.409Z,3549.38
2018-07-27T10:22:10.426Z,3279.38
2018-07-27T10:23:10.445Z,3273.75
2018-07-27T10:24:10.510Z,3796.88
2018-07-27T10:25:10.481Z,3898.13
2018-07-27T10:26:10.507Z,3780.00
2018-07-27T10:27:10.522Z,3718.13
2018-07-27T10:28:10.545Z,3645.00
2018-07-27T10:29:10.563Z,3813.75
2018-07-27T10:30:10.615Z,3886.88
2018-07-27T10:31:10.598Z,3937.50
2018-07-27T10:32:10.608Z,3819.38
2018-07-27T10:33:10.630Z,3892.50
2018-07-27T10:34:10.649Z,4156.88
2018-07-27T10:35:10.667Z,4185.00
2018-07-27T10:36:10.685Z,4033.13
2018-07-27T10:37:10.721Z,4089.38
2018-07-27T10:38:10.725Z,4224.38
2018-07-27T10:39:10.739Z,4010.63
2018-07-27T10:40:10.754Z,3735.00
2018-07-27T10:41:10.777Z,3937.50
2018-07-27T10:42:10.794Z,4185.00
2018-07-27T10:43:10.816Z,4201.88
2018-07-27T10:44:10.830Z,4325.63
2018-07-27T10:45:10.861Z,3566.25
2018-07-27T10:46:10.868Z,3740.63
2018-07-27T10:47:11.470Z,3881.25
2018-07-27T10:48:10.900Z,3960.00
2018-07-27T10:49:10.920Z,4230.00
2018-07-27T10:50:10.954Z,4027.50
2018-07-27T10:51:10.957Z,3886.88
2018-07-27T10:52:10.997Z,4252.50
2018-07-27T10:53:11.086Z,4443.75
2018-07-27T10:54:11.029Z,3870.00
2018-07-27T10:55:11.033Z,3768.75
2018-07-27T10:56:11.043Z,3881.25
2018-07-27T10:57:11.065Z,3785.63
2018-07-27T10:58:11.135Z,3695.63
2018-07-27T10:59:11.098Z,4044.38
2018-07-27T11:00:11.140Z,3971.25
2018-07-27T11:01:11.136Z,4027.50
2018-07-27T11:02:11.160Z,4297.50
2018-07-27T11:03:11.176Z,4297.50
2018-07-27T11:04:11.192Z,4106.25
2018-07-27T11:05:11.204Z,3864.38
2018-07-27T11:06:11.228Z,3825.00
2018-07-27T11:07:11.241Z,4083.75
2018-07-27T11:08:11.258Z,4173.75
2018-07-27T11:09:11.278Z,4100.63
2018-07-27T11:10:11.297Z,3836.25
2018-07-27T11:11:11.313Z,3903.75
2018-07-27T11:12:11.330Z,3729.38
2018-07-27T11:13:11.345Z,3802.50
2018-07-27T11:14:11.365Z,3701.25
2018-07-27T11:15:11.417Z,3510.00
2018-07-27T11:16:11.418Z,3701.25
2018-07-27T11:17:11.418Z,3723.75
2018-07-27T11:18:11.437Z,3796.88
2018-07-27T11:19:11.457Z,3954.38
2018-07-27T11:20:11.478Z,3931.88
2018-07-27T11:21:11.492Z,3926.25
2018-07-27T11:22:12.507Z,3802.50
2018-07-27T11:23:11.529Z,3768.75
2018-07-27T11:24:11.545Z,3746.25
2018-07-27T11:25:11.564Z,3808.13
2018-07-27T11:26:11.582Z,4050.00
2018-07-27T11:27:11.599Z,3886.88
2018-07-27T11:28:11.640Z,3695.63
2018-07-27T11:29:11.636Z,3881.25
2018-07-27T11:30:11.709Z,4252.50
2018-07-27T11:31:11.678Z,3796.88
2018-07-27T11:32:11.690Z,3853.13
2018-07-27T11:33:11.706Z,3808.13
2018-07-27T11:34:11.724Z,3588.75
2018-07-27T11:35:11.751Z,3909.38
2018-07-27T11:36:11.763Z,3858.75
2018-07-27T11:37:11.781Z,3898.13
2018-07-27T11:38:11.803Z,3628.13
2018-07-27T11:39:11.819Z,3780.00
2018-07-27T11:40:11.835Z,3903.75
2018-07-27T11:41:11.855Z,3718.13
2018-07-27T11:42:11.928Z,3622.50
2018-07-27T11:43:11.933Z,3836.25
2018-07-27T11:44:11.911Z,3695.63
2018-07-27T11:45:12.022Z,3588.75
2018-07-27T11:46:11.948Z,3701.25
2018-07-27T11:47:11.986Z,3751.88
2018-07-27T11:48:11.981Z,3960.00
2018-07-27T11:49:12.002Z,3746.25
2018-07-27T11:50:12.021Z,3830.63
2018-07-27T11:51:12.040Z,3740.63
2018-07-27T11:52:12.055Z,3791.25
2018-07-27T11:53:12.078Z,4061.25
2018-07-27T11:54:12.094Z,4016.25
2018-07-27T11:55:12.112Z,4100.63
2018-07-27T11:56:12.130Z,4033.13
2018-07-27T11:57:12.149Z,3729.38
2018-07-27T11:58:12.164Z,4050.00
2018-07-27T11:59:12.182Z,4235.63
2018-07-27T12:00:12.238Z,3976.88
2018-07-27T12:01:12.219Z,3903.75
2018-07-27T12:02:12.229Z,4134.38
2018-07-27T12:03:12.256Z,4134.38
2018-07-27T12:04:12.271Z,3988.13
2018-07-27T12:05:12.295Z,3853.13
2018-07-27T12:06:13.125Z,3976.88
2018-07-27T12:07:12.402Z,4196.25
2018-07-27T12:08:12.347Z,4438.13
2018-07-27T12:09:12.366Z,4663.13
2018-07-27T12:10:12.385Z,4668.75
2018-07-27T12:11:12.402Z,4387.50
2018-07-27T12:12:12.422Z,4376.25
2018-07-27T12:13:12.442Z,4798.13
2018-07-27T12:14:12.649Z,5006.25
2018-07-27T12:15:12.782Z,5034.38
2018-07-27T12:16:12.497Z,5186.25
2018-07-27T12:17:12.512Z,5062.50
2018-07-27T12:18:12.529Z,4933.13
2018-07-27T12:19:12.555Z,5355.00
2018-07-27T12:20:12.564Z,5028.75
2018-07-27T12:21:12.718Z,4848.75
2018-07-27T12:22:12.602Z,4753.13
2018-07-27T12:23:12.621Z,4494.38
2018-07-27T12:24:12.637Z,4545.00
2018-07-27T12:25:12.660Z,4741.88
2018-07-27T12:26:12.678Z,4820.63
2018-07-27T12:27:12.711Z,4916.25
2018-07-27T12:28:12.726Z,4736.25
2018-07-27T12:29:12.726Z,4353.75
2018-07-27T12:30:12.748Z,4798.13
2018-07-27T12:31:12.763Z,4848.75
2018-07-27T12:32:12.780Z,4758.75
2018-07-27T12:33:12.802Z,4786.88
2018-07-27T12:34:12.839Z,4646.25
2018-07-27T12:35:12.837Z,4961.25
2018-07-27T12:36:12.851Z,4876.88
2018-07-27T12:37:12.873Z,4725.00
2018-07-27T12:38:12.883Z,4590.00
2018-07-27T12:39:12.908Z,3982.50
2018-07-27T12:40:12.921Z,1676.25
2018-07-27T12:41:12.940Z,573.75
2018-07-27T12:42:12.953Z,534.38
2018-07-27T12:43:12.973Z,511.88
2018-07-27T12:44:13.005Z,489.38
2018-07-27T12:45:13.003Z,466.88
2018-07-27T12:46:13.012Z,466.88
2018-07-27T12:47:13.027Z,478.13
2018-07-27T12:48:13.048Z,483.75
2018-07-27T12:49:13.050Z,489.38
2018-07-27T12:50:13.066Z,506.25
2018-07-27T12:51:13.127Z,517.50
2018-07-27T12:52:13.084Z,528.75
2018-07-27T12:53:13.097Z,534.38
2018-07-27T12:54:13.106Z,528.75
2018-07-27T12:55:13.118Z,506.25
2018-07-27T12:56:13.125Z,472.50
2018-07-27T12:57:13.141Z,455.63
2018-07-27T12:58:13.145Z,450.00
2018-07-27T12:59:13.157Z,450.00
2018-07-27T13:00:13.164Z,444.38
2018-07-27T13:01:13.171Z,444.38
2018-07-27T13:02:13.181Z,450.00
2018-07-27T13:03:13.188Z,450.00
2018-07-27T13:04:13.197Z,444.38
2018-07-27T13:05:13.256Z,444.38
2018-07-27T13:06:13.215Z,444.38
2018-07-27T13:07:13.229Z,455.63
2018-07-27T13:08:13.228Z,461.25
2018-07-27T13:09:13.234Z,461.25
2018-07-27T13:10:13.242Z,461.25
2018-07-27T13:11:13.251Z,450.00
2018-07-27T13:12:13.259Z,421.88
2018-07-27T13:13:13.310Z,427.50
2018-07-27T13:14:13.270Z,427.50
2018-07-27T13:15:13.285Z,433.13
2018-07-27T13:16:13.286Z,433.13
2018-07-27T13:17:13.294Z,427.50
2018-07-27T13:18:13.301Z,421.88
2018-07-27T13:19:13.306Z,421.88
2018-07-27T13:20:13.312Z,427.50
2018-07-27T13:21:13.318Z,433.13
2018-07-27T13:22:13.366Z,438.75
2018-07-27T13:23:13.333Z,444.38
2018-07-27T13:24:13.346Z,444.38
2018-07-27T13:25:13.403Z,444.38
2018-07-27T13:26:28.186Z,427.50
2018-07-27T13:27:13.358Z,438.75
2018-07-27T13:28:13.367Z,450.00
2018-07-27T13:29:13.386Z,461.25
2018-07-27T13:30:13.376Z,500.63
2018-07-27T13:31:13.393Z,528.75
2018-07-27T13:32:13.381Z,556.88
2018-07-27T13:33:13.405Z,568.13
2018-07-27T13:34:13.412Z,568.13
2018-07-27T13:36:13.443Z,585.00
2018-07-27T13:37:13.444Z,568.13
2018-07-27T13:38:13.492Z,489.38
2018-07-27T13:39:13.452Z,466.88
2018-07-27T13:40:13.473Z,427.50
2018-07-27T13:41:13.445Z,388.13
2018-07-27T13:42:13.449Z,376.88
2018-07-27T13:43:13.458Z,360.00
2018-07-27T13:44:13.461Z,343.13
2018-07-27T13:45:13.468Z,388.13
2018-07-27T13:46:13.478Z,444.38
2018-07-27T13:47:13.482Z,472.50
2018-07-27T13:48:13.489Z,438.75
2018-07-27T13:49:13.520Z,478.13
2018-07-27T13:50:13.497Z,489.38
2018-07-27T13:51:13.504Z,483.75
2018-07-27T13:52:13.506Z,472.50
2018-07-27T13:53:13.516Z,461.25
2018-07-27T13:54:13.529Z,444.38
2018-07-27T13:55:13.529Z,444.38
2018-07-27T13:56:13.532Z,466.88
2018-07-27T13:57:13.539Z,455.63
2018-07-27T13:58:13.551Z,450.00
2018-07-27T13:59:13.551Z,450.00
2018-07-27T14:00:13.556Z,433.13
2018-07-27T14:01:13.562Z,427.50
2018-07-27T14:02:13.567Z,421.88
2018-07-27T14:03:13.573Z,399.38
2018-07-27T14:04:13.575Z,405.00
2018-07-27T14:05:13.590Z,405.00
2018-07-27T14:06:13.590Z,399.38
2018-07-27T14:07:13.608Z,416.25
2018-07-27T14:08:13.601Z,410.63
2018-07-27T14:09:13.607Z,399.38
2018-07-27T14:10:13.612Z,393.75
2018-07-27T14:11:13.620Z,393.75
2018-07-27T14:12:13.622Z,393.75
2018-07-27T14:13:13.628Z,399.38
2018-07-27T14:14:13.673Z,405.00
2018-07-27T14:15:13.640Z,405.00
2018-07-27T14:16:13.647Z,410.63
2018-07-27T14:17:13.647Z,410.63
2018-07-27T14:18:13.675Z,410.63
2018-07-27T14:19:13.666Z,405.00
2018-07-27T14:20:13.674Z,399.38
2018-07-27T14:21:13.678Z,399.38
2018-07-27T14:22:13.680Z,405.00
2018-07-27T14:23:13.688Z,393.75
2018-07-27T14:24:13.711Z,393.75
2018-07-27T14:25:13.700Z,393.75
2018-07-27T14:26:13.702Z,393.75
2018-07-27T14:27:13.709Z,388.13
2018-07-27T14:28:13.712Z,371.25
2018-07-27T14:29:13.755Z,365.63
2018-07-27T14:30:13.763Z,360.00
2018-07-27T14:31:13.728Z,365.63
2018-07-27T14:32:13.738Z,360.00
2018-07-27T14:33:13.751Z,354.38
2018-07-27T14:34:13.744Z,354.38
2018-07-27T14:35:13.750Z,348.75
2018-07-27T14:36:13.762Z,348.75
2018-07-27T14:37:13.768Z,348.75
2018-07-27T14:38:13.771Z,348.75
2018-07-27T14:39:13.841Z,348.75
2018-07-27T14:40:13.778Z,348.75
2018-07-27T14:41:13.783Z,348.75
2018-07-27T14:42:13.790Z,343.13
2018-07-27T14:43:13.795Z,343.13
2018-07-27T14:44:13.798Z,343.13
2018-07-27T14:45:13.850Z,343.13
2018-07-27T14:46:13.814Z,343.13
2018-07-27T14:47:13.817Z,343.13
2018-07-27T14:48:13.824Z,343.13
2018-07-27T14:49:13.829Z,343.13
2018-07-27T14:50:13.833Z,348.75
2018-07-27T14:51:13.826Z,348.75
2018-07-27T14:52:13.913Z,348.75