createdAt,value
2022-11-24T00:02:02.405Z,97918.00
2022-11-24T00:04:30.831Z,97917.78
2022-11-24T00:06:59.619Z,97911.44
2022-11-24T00:09:30.065Z,97906.69
2022-11-24T00:11:58.431Z,97906.28
2022-11-24T00:14:26.855Z,97907.69
2022-11-24T00:16:54.902Z,97913.25
2022-11-24T00:19:23.295Z,97923.16
2022-11-24T00:21:51.515Z,97928.50
2022-11-24T00:24:19.594Z,97932.00
2022-11-24T00:26:49.546Z,97935.13
2022-11-24T00:29:18.028Z,97925.44
2022-11-24T00:31:46.349Z,97936.78
2022-11-24T00:34:15.440Z,97945.84
2022-11-24T00:36:43.931Z,97945.44
2022-11-24T00:39:14.364Z,97952.47
2022-11-24T00:41:43.245Z,97955.13
2022-11-24T00:44:13.151Z,97959.22
2022-11-24T00:46:41.774Z,97966.59
2022-11-24T00:49:10.232Z,97963.31
2022-11-24T00:51:39.010Z,97968.41
2022-11-24T00:54:07.589Z,97975.44
2022-11-24T00:56:36.044Z,97977.97
2022-11-24T00:59:04.466Z,97975.88
2022-11-24T01:01:34.178Z,97972.69
2022-11-24T01:04:02.869Z,97971.28
2022-11-24T01:06:32.721Z,97967.34
2022-11-24T01:09:01.482Z,97961.34
2022-11-24T01:11:51.332Z,97965.69
2022-11-24T01:14:20.354Z,97953.78
2022-11-24T01:16:50.461Z,97960.56
2022-11-24T01:19:18.946Z,97956.63
2022-11-24T01:21:48.243Z,97952.69
2022-11-24T01:24:17.337Z,97952.06
2022-11-24T01:26:45.931Z,97948.72
2022-11-24T01:29:14.320Z,97952.47
2022-11-24T01:31:42.378Z,97959.56
2022-11-24T01:34:13.113Z,97961.78
2022-11-24T01:36:41.576Z,97964.09
2022-11-24T01:39:10.014Z,97969.09
2022-11-24T01:41:38.343Z,97978.16
2022-11-24T01:44:22.883Z,97966.78
2022-11-24T01:46:54.475Z,97972.13
2022-11-24T01:49:28.455Z,97967.94
2022-11-24T01:52:01.160Z,97966.53
2022-11-24T01:54:33.242Z,97971.53
2022-11-24T01:57:07.015Z,97960.34
2022-11-24T01:59:35.510Z,97962.41
2022-11-24T02:02:03.798Z,97972.78
2022-11-24T02:04:35.833Z,97981.03
2022-11-24T02:07:07.324Z,97979.75
2022-11-24T02:09:41.942Z,97988.38
2022-11-24T02:12:11.133Z,97996.19
2022-11-24T02:14:42.002Z,97984.66
2022-11-24T02:17:10.396Z,97990.66
2022-11-24T02:19:44.367Z,97990.78
2022-11-24T02:22:19.796Z,97990.25
2022-11-24T02:24:51.749Z,97991.34
2022-11-24T02:27:22.797Z,97994.63
2022-11-24T02:29:51.580Z,97995.00
2022-11-24T02:32:21.408Z,97990.72
2022-11-24T02:34:49.872Z,97996.69
2022-11-24T02:37:18.376Z,97977.63
2022-11-24T02:39:46.594Z,97986.53
2022-11-24T02:42:15.383Z,97981.91
2022-11-24T02:44:49.274Z,97980.00
2022-11-24T02:47:18.285Z,97980.84
2022-11-24T02:49:46.558Z,97982.94
2022-11-24T02:52:15.928Z,97984.59
2022-11-24T02:54:44.339Z,97982.53
2022-11-24T02:57:12.731Z,97983.19
2022-11-24T02:59:41.129Z,97985.84
2022-11-24T03:02:10.857Z,97992.22
2022-11-24T03:04:39.167Z,97994.50
2022-11-24T03:07:08.097Z,97985.22
2022-11-24T03:09:36.450Z,97991.84
2022-11-24T03:12:04.782Z,97991.84
2022-11-24T03:14:33.361Z,97995.16
2022-11-24T03:17:01.903Z,97990.63
2022-11-24T03:19:31.361Z,97986.28
2022-11-24T03:21:59.791Z,97979.72
2022-11-24T03:24:28.406Z,97972.28
2022-11-24T03:26:56.596Z,97966.13
2022-11-24T03:29:25.068Z,97967.59
2022-11-24T03:31:53.367Z,97961.22
2022-11-24T03:34:22.416Z,97959.16
2022-11-24T03:36:52.236Z,97956.66
2022-11-24T03:39:20.455Z,97944.34
2022-11-24T03:41:51.438Z,97944.75
2022-11-24T03:44:19.790Z,97934.25
2022-11-24T03:46:47.965Z,97940.25
2022-11-24T03:49:16.458Z,97946.66
2022-11-24T03:51:44.819Z,97931.66
2022-11-24T03:54:14.402Z,97934.75
2022-11-24T03:56:42.861Z,97946.13
2022-11-24T03:59:11.446Z,97943.06
2022-11-24T04:01:39.853Z,97931.91
2022-11-24T04:04:08.886Z,97930.28
2022-11-24T04:06:37.176Z,97916.88
2022-11-24T04:09:05.302Z,97911.09
2022-11-24T04:11:52.488Z,97917.09
2022-11-24T04:14:21.760Z,97905.56
2022-11-24T04:16:49.992Z,97893.41
2022-11-24T04:19:18.090Z,97888.66
2022-11-24T04:21:46.635Z,97886.81
2022-11-24T04:24:15.240Z,97892.22
2022-11-24T04:26:45.216Z,97880.47
2022-11-24T04:29:13.662Z,97881.09
2022-11-24T04:31:42.091Z,97880.69
2022-11-24T04:34:10.215Z,97865.06
2022-11-24T04:36:41.095Z,97856.78
2022-11-24T04:39:22.853Z,97866.28
2022-11-24T04:41:54.935Z,97861.94
2022-11-24T04:44:23.242Z,97865.66
2022-11-24T04:46:51.807Z,97862.53
2022-11-24T04:49:21.160Z,97849.69
2022-11-24T04:51:49.560Z,97849.69
2022-11-24T04:54:17.983Z,97828.78
2022-11-24T04:56:46.320Z,97822.78
2022-11-24T04:59:16.731Z,97802.94
2022-11-24T05:01:46.226Z,97790.09
2022-11-24T05:04:16.291Z,97783.25
2022-11-24T05:06:44.720Z,97777.44
2022-11-24T05:09:15.445Z,97780.72
2022-11-24T05:11:44.458Z,97772.41
2022-11-24T05:14:12.794Z,97775.72
2022-11-24T05:16:42.326Z,97762.66
2022-11-24T05:19:10.689Z,97753.94
2022-11-24T05:21:38.776Z,97750.78
2022-11-24T05:24:07.825Z,97740.59
2022-11-24T05:26:36.675Z,97743.47
2022-11-24T05:29:05.492Z,97745.28
2022-11-24T05:31:34.165Z,97725.59
2022-11-24T05:34:03.857Z,97728.44
2022-11-24T05:36:49.421Z,97734.44
2022-11-24T05:39:17.947Z,97714.13
2022-11-24T05:41:46.771Z,97710.53
2022-11-24T05:44:15.459Z,97690.22
2022-11-24T05:46:44.226Z,97683.50
2022-11-24T05:49:14.091Z,97678.09
2022-11-24T05:51:42.523Z,97662.25
2022-11-24T05:54:10.841Z,97655.63
2022-11-24T05:56:39.076Z,97666.78
2022-11-24T05:59:09.988Z,97639.41
2022-11-24T06:01:38.885Z,97643.88
2022-11-24T06:04:07.480Z,97627.25
2022-11-24T06:06:37.375Z,97618.16
2022-11-24T06:09:06.129Z,97608.41
2022-11-24T06:11:34.614Z,97599.25
2022-11-24T06:14:05.802Z,97580.47
2022-11-24T06:16:38.257Z,97589.53
2022-11-24T06:19:06.916Z,97595.44
2022-11-24T06:21:36.814Z,97573.03
2022-11-24T06:24:05.568Z,97574.97
2022-11-24T06:26:34.116Z,97578.97
2022-11-24T06:29:02.736Z,97579.66
2022-11-24T06:31:31.067Z,97571.41
2022-11-24T06:33:59.268Z,97583.88
2022-11-24T06:36:27.988Z,97578.06
2022-11-24T06:38:57.891Z,97557.75
2022-11-24T06:41:26.333Z,97547.84
2022-11-24T06:43:54.494Z,97539.69
2022-11-24T06:46:23.300Z,97541.03
2022-11-24T06:48:52.923Z,97527.31
2022-11-24T06:51:21.287Z,97509.22
2022-11-24T06:53:49.669Z,97491.13
2022-11-24T06:56:21.544Z,97480.72
2022-11-24T06:58:52.217Z,97464.34
2022-11-24T07:01:22.612Z,97458.28
2022-11-24T07:03:51.897Z,97463.56
2022-11-24T07:06:22.214Z,97456.09
2022-11-24T07:08:51.244Z,97435.75
2022-11-24T07:11:23.826Z,97422.88
2022-11-24T07:13:58.353Z,97408.38
2022-11-24T07:16:29.641Z,97412.81
2022-11-24T07:18:58.705Z,97424.78
2022-11-24T07:21:29.011Z,97410.84
2022-11-24T07:23:58.861Z,97414.72
2022-11-24T07:26:28.701Z,97411.00
2022-11-24T07:28:59.509Z,97403.03
2022-11-24T07:31:27.828Z,97403.63
2022-11-24T07:33:58.121Z,97405.38
2022-11-24T07:36:26.618Z,97404.91
2022-11-24T07:38:54.624Z,97400.69
2022-11-24T07:41:23.173Z,97402.91
2022-11-24T07:43:53.203Z,97425.97
2022-11-24T07:46:22.116Z,97418.97
2022-11-24T07:48:50.622Z,97409.47
2022-11-24T07:51:18.949Z,97425.63
2022-11-24T07:53:47.522Z,97433.94
2022-11-24T07:56:15.787Z,97418.25
2022-11-24T07:58:48.327Z,97401.41
2022-11-24T08:01:24.609Z,97404.97
2022-11-24T08:03:53.044Z,97402.50
2022-11-24T08:06:28.719Z,97361.97
2022-11-24T08:09:01.291Z,97341.00
2022-11-24T08:11:31.648Z,97346.84
2022-11-24T08:14:00.136Z,97360.97
2022-11-24T08:16:29.862Z,97346.94
2022-11-24T08:18:58.778Z,97331.97
2022-11-24T08:21:27.260Z,97331.19
2022-11-24T08:23:56.295Z,97334.91
2022-11-24T08:26:25.433Z,97345.66
2022-11-24T08:28:57.077Z,97348.59
2022-11-24T08:31:32.937Z,97346.00
2022-11-24T08:34:05.902Z,97350.13
2022-11-24T08:36:35.307Z,97356.69
2022-11-24T08:39:04.238Z,97341.03
2022-11-24T08:41:33.942Z,97347.34
2022-11-24T08:44:02.449Z,97362.47
2022-11-24T08:46:30.759Z,97353.13
2022-11-24T08:48:59.128Z,97357.00
2022-11-24T08:51:29.050Z,97355.91
2022-11-24T08:53:58.489Z,97362.94
2022-11-24T08:56:28.209Z,97371.59
2022-11-24T08:58:57.626Z,97363.53
2022-11-24T09:01:27.354Z,97369.50
2022-11-24T09:03:56.021Z,97372.78
2022-11-24T09:06:27.235Z,97388.13
2022-11-24T09:08:57.671Z,97379.22
2022-11-24T09:11:27.728Z,97376.53
2022-11-24T09:13:56.418Z,97400.75
2022-11-24T09:16:27.164Z,97396.88
2022-11-24T09:18:57.147Z,97398.50
2022-11-24T09:21:25.941Z,97412.19
2022-11-24T09:23:57.218Z,97409.75
2022-11-24T09:26:28.039Z,97436.31
2022-11-24T09:28:57.634Z,97435.47
2022-11-24T09:31:27.360Z,97435.84
2022-11-24T09:33:57.179Z,97439.09
2022-11-24T09:36:26.334Z,97453.16
2022-11-24T09:38:56.142Z,97449.22
2022-11-24T09:41:47.252Z,97460.72
2022-11-24T09:44:57.705Z,97463.69
2022-11-24T09:47:39.704Z,97459.88
2022-11-24T09:50:15.407Z,97458.72
2022-11-24T09:52:50.694Z,97470.31
2022-11-24T09:55:41.007Z,97474.78
2022-11-24T09:58:35.911Z,97466.22
2022-11-24T10:01:09.344Z,97461.88
2022-11-24T10:03:41.949Z,97461.63
2022-11-24T10:06:20.649Z,97457.25
2022-11-24T10:09:06.925Z,97457.50
2022-11-24T10:11:44.261Z,97460.09
2022-11-24T10:14:32.682Z,97465.84
2022-11-24T10:17:13.131Z,97451.81
2022-11-24T10:19:48.582Z,97444.91
2022-11-24T10:22:31.684Z,97430.88
2022-11-24T10:25:10.224Z,97428.03
2022-11-24T10:27:43.231Z,97437.66
2022-11-24T10:30:21.098Z,97429.56
2022-11-24T10:32:51.364Z,97450.19
2022-11-24T10:35:22.601Z,97452.06
2022-11-24T10:37:58.903Z,97460.34
2022-11-24T10:43:27.985Z,97456.66
2022-11-24T10:45:57.397Z,97458.78
2022-11-24T10:48:28.692Z,97463.38
2022-11-24T10:51:17.288Z,97452.13
2022-11-24T10:53:47.377Z,97452.94
2022-11-24T10:56:15.653Z,97453.38
2022-11-24T10:58:45.364Z,97444.53
2022-11-24T11:01:34.380Z,97450.56
2022-11-24T11:04:02.886Z,97452.22
2022-11-24T11:06:32.836Z,97452.72
2022-11-24T11:09:19.451Z,97468.50
2022-11-24T11:11:49.229Z,97460.88
2022-11-24T11:14:33.053Z,97473.44
2022-11-24T11:17:01.545Z,97468.94
2022-11-24T11:19:55.536Z,97469.16
2022-11-24T11:22:28.354Z,97482.75
2022-11-24T11:25:07.434Z,97490.94
2022-11-24T11:27:35.761Z,97481.59
2022-11-24T11:36:15.065Z,97475.03
2022-11-24T11:38:45.208Z,97465.88
2022-11-24T11:41:21.622Z,97486.75
2022-11-24T11:43:53.634Z,97487.09
2022-11-24T11:46:26.396Z,97483.56
2022-11-24T11:48:55.009Z,97475.47
2022-11-24T11:51:37.718Z,97471.19
2022-11-24T11:54:15.342Z,97472.28
2022-11-24T11:56:45.959Z,97459.34
2022-11-24T11:59:50.254Z,97480.16
2022-11-24T12:02:54.014Z,97470.66
2022-11-24T12:05:32.348Z,97467.03
2022-11-24T12:08:12.514Z,97459.63
2022-11-24T12:10:51.876Z,97462.78
2022-11-24T12:13:47.834Z,97453.34
2022-11-24T12:16:31.013Z,97464.09
2022-11-24T12:19:24.960Z,97454.09
2022-11-24T12:21:59.937Z,97473.91
2022-11-24T12:24:38.437Z,97483.56
2022-11-24T12:27:22.271Z,97471.63
2022-11-24T12:30:05.325Z,97478.84
2022-11-24T12:32:59.954Z,97475.47
2022-11-24T12:35:37.542Z,97473.16
2022-11-24T12:38:21.055Z,97464.09
2022-11-24T12:41:39.960Z,97469.75
2022-11-24T12:44:01.294Z,97467.91
2022-11-24T12:46:37.474Z,97479.78
2022-11-24T12:49:16.600Z,97475.22
2022-11-24T12:52:01.361Z,97478.66
2022-11-24T12:54:38.227Z,97475.72
2022-11-24T12:57:11.535Z,97475.84
2022-11-24T12:59:45.600Z,97477.97
2022-11-24T13:02:25.812Z,97488.59
2022-11-24T13:05:02.241Z,97486.28
2022-11-24T13:07:41.275Z,97478.97
2022-11-24T13:10:54.657Z,97494.72
2022-11-24T13:13:25.274Z,97485.78
2022-11-24T13:19:10.397Z,97477.00
2022-11-24T13:21:52.850Z,97489.31
2022-11-24T13:24:30.869Z,97471.50
2022-11-24T13:27:27.753Z,97477.59
2022-11-24T13:29:56.561Z,97478.44
2022-11-24T13:32:48.863Z,97474.06
2022-11-24T13:35:17.535Z,97463.06
2022-11-24T13:37:51.469Z,97463.97
2022-11-24T13:41:06.335Z,97469.63
2022-11-24T13:43:33.771Z,97475.84
2022-11-24T13:46:03.828Z,97498.94
2022-11-24T13:49:04.015Z,97497.50
2022-11-24T13:51:32.668Z,97491.31
2022-11-24T13:54:02.845Z,97492.22
2022-11-24T13:56:33.182Z,97482.06
2022-11-24T13:59:04.841Z,97486.25
2022-11-24T14:01:35.757Z,97489.03
2022-11-24T14:04:34.203Z,97476.09
2022-11-24T14:07:09.078Z,97488.06
2022-11-24T14:09:43.638Z,97476.56
2022-11-24T14:12:19.247Z,97480.78
2022-11-24T14:14:49.459Z,97485.13
2022-11-24T14:17:23.470Z,97481.56
2022-11-24T14:19:53.999Z,97489.06
2022-11-24T14:22:24.478Z,97514.81
2022-11-24T14:24:57.865Z,97524.84
2022-11-24T14:27:32.184Z,97509.66
2022-11-24T14:30:03.777Z,97538.88
2022-11-24T14:32:33.063Z,97509.22
2022-11-24T14:35:01.722Z,97516.19
2022-11-24T14:37:30.093Z,97510.53
2022-11-24T14:39:58.455Z,97470.13
2022-11-24T14:42:29.067Z,97509.28
2022-11-24T14:45:01.508Z,97495.78
2022-11-24T14:47:32.653Z,97511.00
2022-11-24T14:50:13.016Z,97518.56
2022-11-24T14:52:53.657Z,97541.19
2022-11-24T14:55:29.152Z,97529.28
2022-11-24T14:57:58.357Z,97534.34
2022-11-24T15:00:33.347Z,97541.44
2022-11-24T15:03:20.585Z,97544.84
2022-11-24T15:05:55.006Z,97541.38
2022-11-24T15:08:25.311Z,97545.13
2022-11-24T15:11:00.140Z,97548.50
2022-11-24T15:13:30.498Z,97549.53
2022-11-24T15:16:03.873Z,97540.25
2022-11-24T15:18:39.037Z,97528.13
2022-11-24T15:21:08.012Z,97518.22
2022-11-24T15:23:37.773Z,97529.75
2022-11-24T15:26:30.770Z,97512.47
2022-11-24T15:29:01.158Z,97522.00
2022-11-24T15:31:31.294Z,97510.84
2022-11-24T15:33:59.781Z,97503.84
2022-11-24T15:36:27.817Z,97510.69
2022-11-24T15:38:56.174Z,97516.47
2022-11-24T15:41:29.485Z,97517.50
2022-11-24T15:44:00.691Z,97513.59
2022-11-24T15:46:38.125Z,97531.16
2022-11-24T15:49:08.099Z,97518.00
2022-11-24T15:51:38.867Z,97525.44
2022-11-24T15:54:07.372Z,97530.41
2022-11-24T15:56:39.051Z,97540.53
2022-11-24T15:59:07.704Z,97532.69
2022-11-24T16:01:37.497Z,97536.59
2022-11-24T16:04:06.183Z,97523.41
2022-11-24T16:06:34.942Z,97539.94
2022-11-24T16:09:03.554Z,97537.25
2022-11-24T16:11:32.527Z,97547.38
2022-11-24T16:14:01.175Z,97531.28
2022-11-24T16:16:30.089Z,97535.44
2022-11-24T16:19:00.384Z,97528.63
2022-11-24T16:21:28.868Z,97535.81
2022-11-24T16:23:57.186Z,97530.88
2022-11-24T16:26:25.564Z,97520.59
2022-11-24T16:28:54.283Z,97523.47
2022-11-24T16:31:22.959Z,97515.38
2022-11-24T16:33:51.283Z,97510.22
2022-11-24T16:36:21.349Z,97520.31
2022-11-24T16:38:49.591Z,97507.25
2022-11-24T16:41:18.164Z,97515.28
2022-11-24T16:43:46.575Z,97512.59
2022-11-24T16:46:18.762Z,97513.19
2022-11-24T16:48:48.566Z,97523.06
2022-11-24T16:51:19.803Z,97513.97
2022-11-24T16:53:58.962Z,97507.56
2022-11-24T16:56:27.493Z,97506.50
2022-11-24T16:58:56.321Z,97506.31
2022-11-24T17:01:26.012Z,97507.94
2022-11-24T17:03:54.762Z,97504.25
2022-11-24T17:06:23.610Z,97492.25
2022-11-24T17:08:54.323Z,97489.72
2022-11-24T17:11:25.826Z,97488.69
2022-11-24T17:13:54.646Z,97484.56
2022-11-24T17:16:26.203Z,97475.13
2022-11-24T17:18:55.448Z,97483.38
2022-11-24T17:21:26.052Z,97476.19
2022-11-24T17:23:57.572Z,97477.00
2022-11-24T17:26:26.463Z,97476.63
2022-11-24T17:28:56.110Z,97470.00
2022-11-24T17:31:26.258Z,97472.31
2022-11-24T17:33:57.364Z,97475.81
2022-11-24T17:36:26.202Z,97475.00
2022-11-24T17:38:55.970Z,97472.09
2022-11-24T17:41:24.674Z,97474.97
2022-11-24T17:43:55.584Z,97482.81
2022-11-24T17:46:24.777Z,97486.91
2022-11-24T17:48:53.398Z,97491.84
2022-11-24T17:51:23.767Z,97492.69
2022-11-24T17:53:53.428Z,97480.50
2022-11-24T17:56:25.790Z,97466.06
2022-11-24T17:58:55.851Z,97483.22
2022-11-24T18:01:24.660Z,97486.31
2022-11-24T18:03:54.424Z,97493.31
2022-11-24T18:06:25.605Z,97493.53
2022-11-24T18:08:55.398Z,97497.66
2022-11-24T18:11:30.947Z,97487.75
2022-11-24T18:14:03.307Z,97486.09
2022-11-24T18:16:33.610Z,97498.50
2022-11-24T18:19:11.610Z,97512.56
2022-11-24T18:21:41.705Z,97535.25
2022-11-24T18:24:11.388Z,97544.34
2022-11-24T18:26:42.584Z,97550.72
2022-11-24T18:29:12.315Z,97554.25
2022-11-24T18:31:41.015Z,97561.03
2022-11-24T18:34:09.939Z,97561.66
2022-11-24T18:36:38.420Z,97567.25
2022-11-24T18:39:09.686Z,97573.41
2022-11-24T18:41:38.177Z,97567.84
2022-11-24T18:44:08.708Z,97576.94
2022-11-24T18:46:37.473Z,97576.09
2022-11-24T18:49:07.104Z,97584.16
2022-11-24T18:51:36.182Z,97593.84
2022-11-24T18:54:05.594Z,97602.94
2022-11-24T18:56:35.072Z,97604.59
2022-11-24T18:59:03.386Z,97616.34
2022-11-24T19:01:33.450Z,97619.44
2022-11-24T19:04:03.862Z,97627.69
2022-11-24T19:06:34.031Z,97631.84
2022-11-24T19:09:06.358Z,97644.84
2022-11-24T19:11:37.181Z,97655.34
2022-11-24T19:14:07.781Z,97667.31
2022-11-24T19:16:38.568Z,97671.44
2022-11-24T19:19:07.203Z,97689.63
2022-11-24T19:21:40.200Z,97699.06
2022-11-24T19:24:11.250Z,97712.13
2022-11-24T19:26:40.641Z,97712.72
2022-11-24T19:29:10.234Z,97728.41
2022-11-24T19:31:40.620Z,97744.50
2022-11-24T19:34:09.430Z,97749.44
2022-11-24T19:36:46.485Z,97761.03
2022-11-24T19:39:16.826Z,97771.94
2022-11-24T19:41:45.219Z,97783.53
2022-11-24T19:44:14.431Z,97804.78
2022-11-24T19:46:44.345Z,97822.13
2022-11-24T19:49:13.665Z,97832.84
2022-11-24T19:51:42.333Z,97848.97
2022-11-24T19:54:13.993Z,97853.91
2022-11-24T19:56:42.930Z,97869.19
2022-11-24T19:59:15.084Z,97870.00
2022-11-24T20:01:47.047Z,97884.88
2022-11-24T20:04:16.606Z,97899.13
2022-11-24T20:06:47.035Z,97901.56
2022-11-24T20:09:17.433Z,97908.81
2022-11-24T20:11:46.660Z,97924.44
2022-11-24T20:14:16.551Z,97924.88
2022-11-24T20:16:48.052Z,97940.97
2022-11-24T20:19:18.249Z,97941.38
2022-11-24T20:21:49.447Z,97954.56
2022-11-24T20:24:19.359Z,97961.59
2022-11-24T20:26:51.643Z,97974.38
2022-11-24T20:29:20.415Z,97981.78
2022-11-24T20:31:52.892Z,97999.94
2022-11-24T20:34:22.802Z,98001.59
2022-11-24T20:36:53.001Z,98011.47
2022-11-24T20:39:25.553Z,98013.53
2022-11-24T20:41:55.020Z,98032.31
2022-11-24T20:44:26.811Z,98045.72
2022-11-24T20:47:00.469Z,98056.03
2022-11-24T20:49:30.103Z,98066.78
2022-11-24T20:51:58.723Z,98081.84
2022-11-24T20:54:27.079Z,98092.78
2022-11-24T20:56:56.272Z,98115.06
2022-11-24T20:59:26.103Z,98113.78
2022-11-24T21:01:56.343Z,98128.44
2022-11-24T21:04:28.307Z,98130.06
2022-11-24T21:06:57.284Z,98141.41
2022-11-24T21:09:27.375Z,98151.31
2022-11-24T21:11:55.954Z,98168.84
2022-11-24T21:14:25.305Z,98164.94
2022-11-24T21:16:53.882Z,98175.28
2022-11-24T21:19:22.566Z,98181.50
2022-11-24T21:21:52.734Z,98183.53
2022-11-24T21:24:21.910Z,98198.78
2022-11-24T21:26:52.788Z,98195.88
2022-11-24T21:29:23.815Z,98213.19
2022-11-24T21:31:52.988Z,98214.41
2022-11-24T21:34:21.733Z,98228.78
2022-11-24T21:36:51.566Z,98243.78
2022-11-24T21:39:20.598Z,98241.88
2022-11-24T21:41:49.282Z,98246.16
2022-11-24T21:44:17.598Z,98254.59
2022-11-24T21:46:52.754Z,98264.84
2022-11-24T21:49:24.835Z,98275.78
2022-11-24T21:51:56.109Z,98282.16
2022-11-24T21:54:24.750Z,98286.69
2022-11-24T21:56:55.581Z,98305.25
2022-11-24T21:59:24.402Z,98315.97
2022-11-24T22:01:53.141Z,98329.38
2022-11-24T22:04:21.617Z,98338.25
2022-11-24T22:06:53.335Z,98352.09
2022-11-24T22:09:23.318Z,98363.09
2022-11-24T22:11:52.691Z,98370.94
2022-11-24T22:14:21.166Z,98383.59
2022-11-24T22:16:49.841Z,98386.25
2022-11-24T22:19:19.184Z,98403.25
2022-11-24T22:21:48.785Z,98404.09
2022-11-24T22:24:18.414Z,98417.31
2022-11-24T22:26:49.793Z,98429.69
2022-11-24T22:29:18.346Z,98431.81
2022-11-24T22:31:46.964Z,98433.09
2022-11-24T22:34:15.331Z,98439.72
2022-11-24T22:36:44.059Z,98445.56
2022-11-24T22:39:13.813Z,98466.63
2022-11-24T22:41:42.442Z,98486.06
2022-11-24T22:44:13.134Z,98493.91
2022-11-24T22:46:41.585Z,98498.72
2022-11-24T22:49:11.109Z,98493.53
2022-11-24T22:51:40.841Z,98488.22
2022-11-24T22:54:13.217Z,98496.13
2022-11-24T22:56:41.865Z,98501.41
2022-11-24T22:59:11.898Z,98505.56
2022-11-24T23:01:40.305Z,98519.16
2022-11-24T23:04:09.006Z,98529.44
2022-11-24T23:06:37.401Z,98540.53
2022-11-24T23:09:06.880Z,98547.66
2022-11-24T23:11:38.967Z,98560.41
2022-11-24T23:14:09.734Z,98548.16
2022-11-24T23:16:39.694Z,98564.13
2022-11-24T23:19:08.790Z,98568.75
2022-11-24T23:21:39.779Z,98564.25
2022-11-24T23:24:09.482Z,98574.84
2022-11-24T23:26:40.894Z,98586.69
2022-11-24T23:29:10.998Z,98581.03
2022-11-24T23:31:41.205Z,98588.63
2022-11-24T23:34:10.231Z,98596.34
2022-11-24T23:36:38.895Z,98598.41
2022-11-24T23:39:08.965Z,98607.44
2022-11-24T23:41:37.809Z,98615.47
2022-11-24T23:44:06.399Z,98617.16
2022-11-24T23:46:34.823Z,98623.22
2022-11-24T23:49:04.835Z,98631.97
2022-11-24T23:51:34.309Z,98634.66
2022-11-24T23:54:02.925Z,98631.66
2022-11-24T23:56:33.577Z,98635.38
2022-11-24T23:59:03.335Z,98645.25
