createdAt,value
2019-01-05T00:00:50.230Z,1.20
2019-01-05T00:03:38.299Z,1.00
2019-01-05T00:06:11.136Z,1.20
2019-01-05T00:08:44.257Z,1.10
2019-01-05T00:11:32.294Z,1.23
2019-01-05T00:14:02.355Z,1.30
2019-01-05T00:16:41.094Z,1.33
2019-01-05T00:19:26.882Z,1.40
2019-01-05T00:22:19.836Z,1.50
2019-01-05T00:24:58.409Z,1.57
2019-01-05T00:27:46.250Z,1.60
2019-01-05T00:30:32.909Z,1.60
2019-01-05T00:33:05.394Z,1.43
2019-01-05T00:35:38.594Z,1.50
2019-01-05T00:38:24.848Z,1.77
2019-01-05T00:41:01.718Z,1.53
2019-01-05T00:43:40.942Z,1.50
2019-01-05T00:46:17.541Z,1.47
2019-01-05T00:48:56.833Z,1.30
2019-01-05T00:51:35.526Z,1.40
2019-01-05T00:54:19.807Z,1.40
2019-01-05T00:56:58.969Z,1.43
2019-01-05T00:59:42.134Z,1.40
2019-01-05T01:02:27.317Z,1.30
2019-01-05T01:05:21.044Z,1.40
2019-01-05T01:08:07.598Z,1.30
2019-01-05T01:10:42.861Z,1.37
2019-01-05T01:13:12.980Z,1.53
2019-01-05T01:16:02.592Z,1.60
2019-01-05T01:18:44.407Z,1.80
2019-01-05T01:21:32.538Z,1.90
2019-01-05T01:24:11.817Z,1.80
2019-01-05T01:26:47.728Z,2.20
2019-01-05T01:29:23.802Z,2.03
2019-01-05T01:32:09.196Z,2.27
2019-01-05T01:34:59.060Z,2.30
2019-01-05T01:38:18.057Z,2.20
2019-01-05T01:41:06.141Z,2.00
2019-01-05T01:43:58.093Z,2.00
2019-01-05T01:46:31.802Z,1.90
2019-01-05T01:49:19.429Z,1.70
2019-01-05T01:52:00.210Z,1.80
2019-01-05T01:54:30.624Z,1.90
2019-01-05T01:57:09.672Z,1.70
2019-01-05T01:59:57.799Z,1.70
2019-01-05T02:02:31.370Z,1.57
2019-01-05T02:05:18.618Z,1.80
2019-01-05T02:07:57.428Z,1.50
2019-01-05T02:10:46.851Z,1.60
2019-01-05T02:13:20.018Z,1.80
2019-01-05T02:16:14.580Z,1.80
2019-01-05T02:19:02.509Z,2.10
2019-01-05T02:22:23.005Z,2.10
2019-01-05T02:25:35.597Z,2.10
2019-01-05T02:28:34.069Z,2.10
2019-01-05T02:31:37.445Z,2.30
2019-01-05T02:34:31.565Z,2.30
2019-01-05T02:37:54.978Z,2.37
2019-01-05T02:40:47.931Z,2.30
2019-01-05T02:43:46.737Z,2.57
2019-01-05T02:47:03.333Z,2.40
2019-01-05T02:49:58.529Z,2.00
2019-01-05T02:53:02.427Z,1.80
2019-01-05T02:55:56.437Z,2.10
2019-01-05T02:59:03.713Z,2.60
2019-01-05T03:02:02.193Z,2.20
2019-01-05T03:05:02.066Z,2.20
2019-01-05T03:08:09.413Z,2.10
2019-01-05T03:10:48.367Z,2.13
2019-01-05T03:14:07.410Z,1.80
2019-01-05T03:17:12.092Z,1.93
2019-01-05T03:20:00.292Z,1.80
2019-01-05T03:23:00.692Z,1.97
2019-01-05T03:26:02.462Z,1.90
2019-01-05T03:28:38.131Z,1.63
2019-01-05T03:31:45.902Z,1.70
2019-01-05T03:35:11.325Z,1.60
2019-01-05T03:38:33.796Z,1.70
2019-01-05T03:41:34.304Z,1.70
2019-01-05T03:44:42.202Z,1.37
2019-01-05T03:47:48.660Z,1.70
2019-01-05T03:50:41.377Z,1.30
2019-01-05T03:53:41.984Z,1.73
2019-01-05T03:56:30.108Z,1.60
2019-01-05T03:59:32.876Z,1.53
2019-01-05T04:02:40.817Z,1.47
2019-01-05T04:05:50.161Z,1.40
2019-01-05T04:08:32.378Z,1.40
2019-01-05T04:11:26.310Z,1.30
2019-01-05T04:14:18.458Z,1.40
2019-01-05T04:17:25.281Z,1.50
2019-01-05T04:20:32.713Z,1.30
2019-01-05T04:23:33.887Z,1.70
2019-01-05T04:26:15.541Z,1.57
2019-01-05T04:29:15.506Z,1.37
2019-01-05T04:32:16.575Z,1.40
2019-01-05T04:35:07.831Z,1.30
2019-01-05T04:38:03.537Z,1.33
2019-01-05T04:40:54.490Z,1.30
2019-01-05T04:44:09.445Z,1.00
2019-01-05T04:47:27.104Z,1.10
2019-01-05T04:50:22.273Z,0.90
2019-01-05T04:53:29.027Z,1.00
2019-01-05T04:56:30.529Z,1.00
2019-01-05T04:59:41.393Z,0.80
2019-01-05T05:02:50.760Z,0.90
2019-01-05T05:05:35.658Z,1.00
2019-01-05T05:08:45.856Z,0.90
2019-01-05T05:11:54.204Z,0.80
2019-01-05T05:14:59.933Z,0.80
2019-01-05T05:17:49.249Z,0.77
2019-01-05T05:20:51.669Z,0.80
2019-01-05T05:23:42.760Z,0.70
2019-01-05T05:26:44.813Z,0.70
2019-01-05T05:29:49.065Z,0.60
2019-01-05T05:33:00.123Z,0.77
2019-01-05T05:36:04.800Z,0.73
2019-01-05T05:39:06.834Z,0.70
2019-01-05T05:41:56.317Z,0.73
2019-01-05T05:44:51.996Z,0.70
2019-01-05T05:47:33.853Z,0.60
2019-01-05T05:50:41.029Z,0.60
2019-01-05T05:53:34.974Z,0.50
2019-01-05T05:56:57.925Z,0.60
2019-01-05T06:00:03.017Z,0.50
2019-01-05T06:03:04.863Z,0.60
2019-01-05T06:06:18.763Z,0.50
2019-01-05T06:08:56.209Z,0.60
2019-01-05T06:11:38.453Z,0.50
2019-01-05T06:14:46.373Z,0.60
2019-01-05T06:17:28.253Z,0.47
2019-01-05T06:20:23.613Z,0.50
2019-01-05T06:23:25.068Z,0.50
2019-01-05T06:26:23.170Z,0.53
2019-01-05T06:29:48.324Z,0.50
2019-01-05T06:33:05.622Z,0.50
2019-01-05T06:36:21.085Z,0.60
2019-01-05T06:39:44.512Z,0.60
2019-01-05T06:42:53.185Z,0.60
2019-01-05T06:45:56.301Z,0.57
2019-01-05T06:49:02.686Z,0.70
2019-01-05T06:52:11.945Z,0.70
2019-01-05T06:55:27.961Z,0.70
2019-01-05T06:58:43.840Z,0.60
2019-01-05T07:01:39.523Z,0.60
2019-01-05T07:04:36.880Z,0.60
2019-01-05T07:08:00.333Z,0.70
2019-01-05T07:10:44.834Z,0.80
2019-01-05T07:13:55.446Z,0.80
2019-01-05T07:17:18.564Z,0.90
2019-01-05T07:20:32.856Z,1.40
2019-01-05T07:23:26.750Z,0.70
2019-01-05T07:26:49.945Z,0.80
2019-01-05T07:29:59.612Z,0.70
2019-01-05T07:32:51.822Z,0.93
2019-01-05T07:35:58.545Z,1.00
2019-01-05T07:39:12.760Z,1.00
2019-01-05T07:42:12.341Z,0.70
2019-01-05T07:44:54.105Z,0.77
2019-01-05T07:47:49.713Z,0.60
2019-01-05T07:50:59.174Z,0.80
2019-01-05T07:54:00.902Z,0.70
2019-01-05T07:57:27.128Z,0.70
2019-01-05T08:00:33.872Z,1.50
2019-01-05T08:03:35.929Z,0.60
2019-01-05T08:06:28.440Z,0.70
2019-01-05T08:09:37.733Z,1.00
2019-01-05T08:12:45.488Z,8.47
2019-01-05T08:15:56.725Z,1.60
2019-01-05T08:18:53.630Z,1.20
2019-01-05T08:22:06.286Z,0.80
2019-01-05T08:25:13.892Z,1.80
2019-01-05T08:28:24.895Z,1.60
2019-01-05T08:31:03.733Z,1.10
2019-01-05T08:34:10.166Z,0.77
2019-01-05T08:37:16.494Z,1.60
2019-01-05T08:40:30.816Z,0.80
2019-01-05T08:43:38.876Z,0.80
2019-01-05T08:47:02.228Z,0.80
2019-01-05T08:49:39.525Z,1.10
2019-01-05T08:52:41.198Z,0.90
2019-01-05T08:56:03.725Z,0.90
2019-01-05T08:59:28.884Z,1.00
2019-01-05T09:02:37.860Z,2.20
2019-01-05T09:06:04.033Z,1.30
2019-01-05T09:09:02.018Z,1.20
2019-01-05T09:12:24.865Z,1.30
2019-01-05T09:15:49.704Z,0.90
2019-01-05T09:19:11.429Z,1.20
2019-01-05T09:22:36.032Z,1.23
2019-01-05T09:25:42.156Z,1.10
2019-01-05T09:28:54.269Z,0.90
2019-01-05T09:32:03.525Z,1.20
2019-01-05T09:35:05.275Z,1.20
2019-01-05T09:37:50.375Z,0.80
2019-01-05T09:40:26.585Z,0.70
2019-01-05T09:43:14.484Z,0.90
2019-01-05T09:46:04.210Z,0.80
2019-01-05T09:48:52.020Z,0.90
2019-01-05T09:51:52.379Z,0.80
2019-01-05T09:55:14.320Z,0.80
2019-01-05T09:58:37.072Z,1.50
2019-01-05T10:01:46.716Z,1.10
2019-01-05T10:04:43.354Z,1.30
2019-01-05T10:08:02.212Z,1.20
2019-01-05T10:11:03.387Z,1.40
2019-01-05T10:14:08.217Z,1.17
2019-01-05T10:17:20.704Z,1.00
2019-01-05T10:20:35.149Z,1.50
2019-01-05T10:23:42.665Z,1.30
2019-01-05T10:26:45.853Z,1.10
2019-01-05T10:30:08.894Z,1.20
2019-01-05T10:33:18.641Z,0.90
2019-01-05T10:36:35.149Z,1.00
2019-01-05T10:39:17.177Z,1.00
2019-01-05T10:42:12.417Z,1.00
2019-01-05T10:45:08.101Z,1.07
2019-01-05T10:48:14.149Z,1.10
2019-01-05T10:51:25.353Z,1.00
2019-01-05T10:54:10.109Z,1.20
2019-01-05T10:57:10.422Z,1.70
2019-01-05T11:00:13.541Z,1.10
2019-01-05T11:03:06.901Z,1.50
2019-01-05T11:06:14.544Z,1.97
2019-01-05T11:09:20.447Z,1.20
2019-01-05T11:12:38.129Z,7.67
2019-01-05T11:15:42.966Z,4.93
2019-01-05T11:18:37.206Z,1.60
2019-01-05T11:21:16.355Z,18.93
2019-01-05T11:24:18.341Z,8.97
2019-01-05T11:27:14.024Z,11.63
2019-01-05T11:30:12.638Z,8.60
2019-01-05T11:33:25.272Z,5.73
2019-01-05T11:36:49.163Z,12.13
2019-01-05T11:39:37.161Z,64.67
2019-01-05T11:42:28.400Z,25.53
2019-01-05T11:45:28.430Z,4.33
2019-01-05T11:48:35.987Z,5.00
2019-01-05T11:51:27.479Z,5.33
2019-01-05T11:54:38.241Z,9.57
2019-01-05T11:57:48.780Z,1.70
2019-01-05T12:00:27.129Z,5.93
2019-01-05T12:03:47.399Z,14.00
2019-01-05T12:06:32.546Z,10.63
2019-01-05T12:09:24.953Z,9.87
2019-01-05T12:12:29.566Z,13.67
2019-01-05T12:15:52.457Z,14.03
2019-01-05T12:18:25.618Z,15.97
2019-01-05T12:21:13.523Z,12.23
2019-01-05T12:23:49.221Z,6.63
2019-01-05T12:26:51.524Z,14.83
2019-01-05T12:29:45.652Z,5.90
2019-01-05T12:32:31.190Z,5.63
2019-01-05T12:35:32.653Z,7.57
2019-01-05T12:38:52.862Z,4.00
2019-01-05T12:41:51.664Z,1.07
2019-01-05T12:45:07.240Z,1.20
2019-01-05T12:48:01.818Z,8.00
2019-01-05T12:51:23.319Z,9.07
2019-01-05T12:54:35.245Z,11.93
2019-01-05T12:57:34.617Z,12.50
2019-01-05T13:00:50.117Z,6.23
2019-01-05T13:03:37.929Z,2.60
2019-01-05T13:06:27.652Z,7.80
2019-01-05T13:09:35.369Z,7.23
2019-01-05T13:12:44.430Z,10.80
2019-01-05T13:15:43.305Z,2.93
2019-01-05T13:18:53.046Z,1.63
2019-01-05T13:22:12.138Z,2.23
2019-01-05T13:25:36.521Z,4.30
2019-01-05T13:28:27.688Z,2.30
2019-01-05T13:31:46.050Z,2.10
2019-01-05T13:34:28.185Z,4.40
2019-01-05T13:37:04.265Z,10.03
2019-01-05T13:40:11.145Z,11.43
2019-01-05T13:43:02.696Z,10.70
2019-01-05T13:46:04.915Z,8.57
2019-01-05T13:49:29.628Z,20.83
2019-01-05T13:52:11.974Z,26.60
2019-01-05T13:54:49.998Z,6.10
2019-01-05T13:57:36.192Z,5.20
2019-01-05T14:00:11.985Z,7.13
2019-01-05T14:02:44.761Z,4.07
2019-01-05T14:05:31.404Z,4.80
2019-01-05T14:08:18.098Z,7.80
2019-01-05T14:11:03.454Z,26.53
2019-01-05T14:13:36.258Z,10.33
2019-01-05T14:16:27.465Z,24.23
2019-01-05T14:19:03.161Z,3.27
2019-01-05T14:21:41.825Z,4.90
2019-01-05T14:24:28.102Z,12.67
2019-01-05T14:27:17.302Z,17.30
2019-01-05T14:29:53.802Z,10.90
2019-01-05T14:32:26.747Z,15.23
2019-01-05T14:35:05.824Z,5.77
2019-01-05T14:37:38.280Z,12.33
2019-01-05T14:40:15.570Z,16.07
2019-01-05T14:43:03.449Z,32.10
2019-01-05T14:45:45.524Z,19.57
2019-01-05T14:48:18.398Z,11.13
2019-01-05T14:51:00.607Z,5.87
2019-01-05T14:53:36.621Z,5.93
2019-01-05T14:56:06.706Z,4.33
2019-01-05T14:58:48.944Z,4.73
2019-01-05T15:01:21.969Z,12.13
2019-01-05T15:03:54.621Z,5.40
2019-01-05T15:06:39.561Z,15.00
2019-01-05T15:09:24.831Z,5.13
2019-01-05T15:12:09.895Z,50.37
2019-01-05T15:14:56.517Z,52.57
2019-01-05T15:17:42.988Z,17.00
2019-01-05T15:20:29.997Z,17.50
2019-01-05T15:23:18.714Z,16.03
2019-01-05T15:25:51.253Z,16.87
2019-01-05T15:28:29.562Z,8.37
2019-01-05T15:31:16.535Z,16.53
2019-01-05T15:33:46.613Z,7.73
2019-01-05T15:36:33.833Z,8.50
2019-01-05T15:39:20.275Z,11.43
2019-01-05T15:41:50.349Z,10.13
2019-01-05T15:44:29.385Z,8.50
2019-01-05T15:47:08.023Z,8.20
2019-01-05T15:49:54.590Z,5.40
2019-01-05T15:52:39.277Z,8.80
2019-01-05T15:55:15.079Z,11.70
2019-01-05T15:58:04.277Z,8.13
2019-01-05T16:00:50.597Z,4.70
2019-01-05T16:03:32.984Z,23.40
2019-01-05T16:06:11.865Z,10.27
2019-01-05T16:08:50.829Z,40.17
2019-01-05T16:11:32.958Z,14.37
2019-01-05T16:14:05.870Z,20.17
2019-01-05T16:16:44.577Z,13.27
2019-01-05T16:19:26.714Z,14.03
2019-01-05T16:22:05.492Z,9.63
2019-01-05T16:24:51.936Z,12.23
2019-01-05T16:27:31.077Z,147.17
2019-01-05T16:30:16.201Z,137.87
2019-01-05T16:32:46.254Z,42.93
2019-01-05T16:35:25.499Z,17.77
2019-01-05T16:38:01.689Z,21.23
2019-01-05T16:40:51.188Z,12.30
2019-01-05T16:43:21.257Z,6.37
2019-01-05T16:45:54.268Z,10.33
2019-01-05T16:48:30.481Z,6.90
2019-01-05T16:51:10.046Z,8.30
2019-01-05T16:53:42.831Z,6.67
2019-01-05T16:56:35.147Z,14.53
2019-01-05T16:59:25.705Z,15.70
2019-01-05T17:02:04.771Z,10.60
2019-01-05T17:04:46.719Z,11.63
2019-01-05T17:07:22.385Z,6.33
2019-01-05T17:09:52.453Z,10.57
2019-01-05T17:12:29.209Z,3.13
2019-01-05T17:14:59.930Z,3.33
2019-01-05T17:17:40.223Z,3.17
2019-01-05T17:20:13.455Z,3.20
2019-01-05T17:22:58.581Z,3.27
2019-01-05T17:25:46.547Z,3.10
2019-01-05T17:28:22.769Z,3.10
2019-01-05T17:31:04.484Z,32.23
2019-01-05T17:33:41.394Z,14.20
2019-01-05T17:36:11.495Z,16.23
2019-01-05T17:38:47.458Z,15.77
2019-01-05T17:41:33.702Z,25.37
2019-01-05T17:44:03.765Z,8.50
2019-01-05T17:46:42.552Z,15.83
2019-01-05T17:49:21.444Z,5.43
2019-01-05T17:52:13.817Z,4.33
2019-01-05T17:54:43.908Z,6.20
2019-01-05T17:57:23.024Z,3.50
2019-01-05T17:59:53.087Z,6.70
2019-01-05T18:02:39.285Z,4.10
2019-01-05T18:05:21.583Z,4.20
2019-01-05T18:08:08.457Z,5.10
2019-01-05T18:10:55.496Z,4.53
2019-01-05T18:13:40.636Z,5.40
2019-01-05T18:16:27.400Z,5.30
2019-01-05T18:19:13.930Z,4.73
2019-01-05T18:21:44.228Z,8.13
2019-01-05T18:24:35.748Z,5.27
2019-01-05T18:27:09.284Z,6.43
2019-01-05T18:29:58.581Z,8.57
2019-01-05T18:32:33.984Z,7.53
2019-01-05T18:35:22.164Z,7.97
2019-01-05T18:38:13.974Z,13.07
2019-01-05T18:40:47.006Z,8.20
2019-01-05T18:43:46.687Z,9.07
2019-01-05T18:46:22.894Z,15.03
2019-01-05T18:48:55.866Z,14.43
2019-01-05T18:51:28.917Z,8.37
2019-01-05T18:54:05.025Z,18.20
2019-01-05T18:56:37.860Z,7.70
2019-01-05T18:59:17.122Z,8.67
2019-01-05T19:01:53.222Z,9.93
2019-01-05T19:04:39.655Z,6.17
2019-01-05T19:07:24.999Z,13.70
2019-01-05T19:10:10.006Z,15.23
2019-01-05T19:13:00.012Z,10.43
2019-01-05T19:15:41.950Z,11.07
2019-01-05T19:18:14.990Z,10.87
2019-01-05T19:20:57.128Z,9.80
2019-01-05T19:23:46.641Z,10.13
2019-01-05T19:26:19.442Z,6.00
2019-01-05T19:28:52.389Z,6.60
2019-01-05T19:31:34.322Z,5.80
2019-01-05T19:34:22.653Z,3.93
2019-01-05T19:36:55.833Z,3.40
2019-01-05T19:39:44.063Z,3.07
2019-01-05T19:42:14.110Z,3.00
2019-01-05T19:45:00.823Z,2.90
2019-01-05T19:47:35.110Z,2.83
2019-01-05T19:50:22.245Z,2.70
2019-01-05T19:52:52.301Z,2.30
2019-01-05T19:55:39.367Z,2.70
2019-01-05T19:58:28.620Z,2.20
2019-01-05T20:01:01.617Z,2.27
2019-01-05T20:03:50.112Z,2.20
2019-01-05T20:06:35.413Z,2.07
2019-01-05T20:09:23.633Z,2.00
2019-01-05T20:11:56.380Z,2.40
2019-01-05T20:14:32.229Z,2.13
2019-01-05T20:17:08.010Z,1.97
2019-01-05T20:19:48.027Z,2.20
2019-01-05T20:22:33.763Z,2.20
2019-01-05T20:25:20.029Z,2.30
2019-01-05T20:28:07.017Z,2.63
2019-01-05T20:30:45.846Z,2.40
2019-01-05T20:33:27.745Z,2.63
2019-01-05T20:36:00.762Z,3.20
2019-01-05T20:38:42.856Z,3.00
2019-01-05T20:41:29.692Z,2.43
2019-01-05T20:44:02.525Z,2.70
2019-01-05T20:46:44.652Z,3.00
2019-01-05T20:49:17.467Z,3.00
2019-01-05T20:52:03.714Z,3.20
2019-01-05T20:54:48.706Z,3.13
2019-01-05T20:57:35.539Z,2.77
2019-01-05T21:00:10.724Z,2.97
2019-01-05T21:02:40.781Z,3.43
2019-01-05T21:05:16.885Z,2.70
2019-01-05T21:08:03.318Z,2.80
2019-01-05T21:10:39.352Z,2.13
2019-01-05T21:13:13.285Z,1.90
2019-01-05T21:16:00.002Z,1.87
2019-01-05T21:18:46.441Z,1.83
2019-01-05T21:21:41.685Z,1.77
2019-01-05T21:24:30.953Z,2.13
2019-01-05T21:27:17.657Z,1.83
2019-01-05T21:29:53.097Z,1.57
2019-01-05T21:32:23.148Z,1.80
2019-01-05T21:34:53.209Z,1.67
2019-01-05T21:37:23.286Z,2.10
2019-01-05T21:40:05.410Z,2.00
2019-01-05T21:42:41.244Z,2.10
2019-01-05T21:45:26.488Z,2.43
2019-01-05T21:48:05.000Z,2.20
2019-01-05T21:50:37.961Z,2.20
2019-01-05T21:53:24.269Z,1.90
2019-01-05T21:56:00.518Z,2.27
2019-01-05T21:58:53.929Z,1.67
2019-01-05T22:01:26.668Z,2.00
2019-01-05T22:04:11.794Z,1.50
2019-01-05T22:06:56.383Z,1.63
2019-01-05T22:09:26.469Z,1.30
2019-01-05T22:12:15.786Z,1.40
2019-01-05T22:15:02.385Z,1.40
2019-01-05T22:17:41.381Z,1.40
2019-01-05T22:20:39.953Z,1.40
2019-01-05T22:23:29.590Z,1.73
2019-01-05T22:26:14.597Z,1.20
2019-01-05T22:29:01.174Z,1.10
2019-01-05T22:31:36.622Z,1.13
2019-01-05T22:34:15.584Z,1.20
2019-01-05T22:37:04.561Z,1.17
2019-01-05T22:39:55.014Z,1.37
2019-01-05T22:42:28.068Z,1.47
2019-01-05T22:45:14.628Z,1.30
2019-01-05T22:47:53.852Z,1.30
2019-01-05T22:50:38.785Z,1.00
2019-01-05T22:53:23.999Z,1.13
2019-01-05T22:55:54.051Z,1.10
2019-01-05T22:58:32.583Z,1.07
2019-01-05T23:01:22.723Z,1.30
2019-01-05T23:04:09.027Z,1.47
2019-01-05T23:06:58.427Z,1.60
2019-01-05T23:09:45.433Z,2.00
2019-01-05T23:12:31.668Z,2.30
2019-01-05T23:15:04.700Z,2.40
2019-01-05T23:17:34.758Z,2.30
2019-01-05T23:20:05.605Z,2.37
2019-01-05T23:22:35.657Z,2.23
2019-01-05T23:25:25.239Z,2.57
2019-01-05T23:28:01.285Z,2.60
2019-01-05T23:30:49.685Z,2.63
2019-01-05T23:33:25.745Z,2.80
2019-01-05T23:35:55.842Z,2.63
2019-01-05T23:38:34.957Z,2.77
2019-01-05T23:44:14.967Z,2.43
2019-01-05T23:46:50.817Z,3.00
2019-01-05T23:49:23.700Z,2.27
2019-01-05T23:52:00.979Z,2.60
2019-01-05T23:54:34.001Z,2.43
2019-01-05T23:57:21.358Z,2.57
