createdAt,value
2022-09-03T00:00:21.677Z,0.40
2022-09-03T00:02:58.319Z,0.40
2022-09-03T00:05:34.501Z,0.40
2022-09-03T00:08:08.478Z,0.30
2022-09-03T00:10:44.923Z,0.20
2022-09-03T00:13:17.601Z,0.30
2022-09-03T00:15:46.174Z,0.20
2022-09-03T00:18:20.045Z,0.60
2022-09-03T00:20:53.670Z,0.55
2022-09-03T00:23:24.209Z,0.52
2022-09-03T00:25:57.283Z,0.45
2022-09-03T00:28:30.214Z,0.30
2022-09-03T00:31:07.323Z,0.40
2022-09-03T00:33:40.661Z,0.50
2022-09-03T00:36:17.304Z,0.63
2022-09-03T00:38:45.815Z,0.40
2022-09-03T00:41:25.146Z,0.55
2022-09-03T00:44:14.690Z,0.40
2022-09-03T00:46:48.163Z,0.50
2022-09-03T00:49:40.549Z,0.30
2022-09-03T00:52:15.506Z,0.40
2022-09-03T00:54:52.683Z,0.40
2022-09-03T00:57:37.203Z,0.40
2022-09-03T01:00:09.014Z,0.40
2022-09-03T01:02:52.646Z,0.40
2022-09-03T01:05:40.333Z,0.30
2022-09-03T01:08:26.042Z,0.28
2022-09-03T01:10:58.891Z,0.40
2022-09-03T01:13:35.104Z,0.40
2022-09-03T01:16:14.406Z,0.28
2022-09-03T01:18:48.778Z,0.30
2022-09-03T01:21:46.789Z,0.30
2022-09-03T01:24:53.237Z,0.30
2022-09-03T01:27:35.645Z,0.22
2022-09-03T01:30:09.247Z,0.30
2022-09-03T01:32:48.374Z,0.40
2022-09-03T01:35:25.253Z,0.38
2022-09-03T01:38:08.680Z,0.20
2022-09-03T01:40:43.580Z,0.45
2022-09-03T01:43:25.221Z,0.50
2022-09-03T01:46:01.579Z,0.40
2022-09-03T01:48:39.392Z,0.68
2022-09-03T01:51:18.002Z,0.68
2022-09-03T01:54:04.643Z,0.40
2022-09-03T01:56:47.188Z,0.30
2022-09-03T01:59:22.321Z,0.50
2022-09-03T02:01:58.896Z,0.50
2022-09-03T02:04:28.704Z,0.50
2022-09-03T02:12:09.269Z,0.40
2022-09-03T02:14:37.633Z,0.50
2022-09-03T02:17:08.493Z,0.40
2022-09-03T02:19:38.135Z,0.30
2022-09-03T02:24:34.986Z,0.30
2022-09-03T02:27:03.095Z,0.30
2022-09-03T02:29:31.868Z,0.30
2022-09-03T02:32:00.136Z,0.30
2022-09-03T02:34:29.648Z,0.35
2022-09-03T02:36:57.733Z,0.40
2022-09-03T02:39:27.717Z,0.40
2022-09-03T02:41:58.189Z,0.28
2022-09-03T02:44:31.686Z,0.43
2022-09-03T02:47:02.693Z,0.57
2022-09-03T02:49:33.194Z,0.63
2022-09-03T02:52:05.852Z,0.30
2022-09-03T02:54:36.477Z,0.40
2022-09-03T02:57:04.921Z,0.50
2022-09-03T02:59:33.253Z,0.30
2022-09-03T03:02:01.504Z,0.40
2022-09-03T03:04:31.876Z,0.30
2022-09-03T03:07:00.394Z,0.35
2022-09-03T03:09:29.031Z,0.20
2022-09-03T03:11:57.169Z,0.52
2022-09-03T03:14:25.501Z,0.30
2022-09-03T03:16:53.730Z,0.35
2022-09-03T03:19:21.897Z,0.30
2022-09-03T03:21:51.421Z,0.20
2022-09-03T03:24:19.882Z,0.30
2022-09-03T03:26:47.983Z,0.35
2022-09-03T03:29:18.569Z,0.40
2022-09-03T03:31:46.705Z,0.43
2022-09-03T03:34:14.830Z,0.40
2022-09-03T03:36:42.931Z,0.30
2022-09-03T03:39:12.450Z,0.30
2022-09-03T03:41:40.579Z,0.65
2022-09-03T03:44:09.922Z,0.30
2022-09-03T03:46:39.595Z,0.47
2022-09-03T03:49:09.314Z,0.40
2022-09-03T03:54:06.743Z,0.30
2022-09-03T03:56:36.583Z,0.30
2022-09-03T03:59:05.222Z,0.50
2022-09-03T04:01:33.783Z,0.20
2022-09-03T04:04:01.993Z,0.30
2022-09-03T04:06:30.153Z,0.40
2022-09-03T04:08:58.509Z,0.30
2022-09-03T04:11:27.255Z,0.52
2022-09-03T04:13:56.791Z,0.32
2022-09-03T04:16:26.666Z,0.20
2022-09-03T04:18:56.094Z,0.40
2022-09-03T04:21:25.428Z,0.30
2022-09-03T04:23:57.414Z,0.40
2022-09-03T04:26:27.589Z,0.37
2022-09-03T04:28:57.132Z,0.22
2022-09-03T04:31:26.210Z,0.73
2022-09-03T04:33:54.998Z,1.05
2022-09-03T04:36:25.658Z,0.90
2022-09-03T04:38:55.868Z,0.70
2022-09-03T04:41:26.000Z,0.75
2022-09-03T04:43:54.780Z,0.50
2022-09-03T04:46:26.488Z,0.60
2022-09-03T04:48:56.319Z,0.40
2022-09-03T04:53:57.358Z,0.70
2022-09-03T04:56:27.490Z,1.40
2022-09-03T04:58:57.627Z,0.57
2022-09-03T05:01:28.734Z,0.50
2022-09-03T05:03:58.094Z,0.45
2022-09-03T05:06:26.859Z,0.70
2022-09-03T05:08:56.160Z,0.40
2022-09-03T05:11:25.102Z,0.88
2022-09-03T05:13:55.486Z,0.53
2022-09-03T05:16:26.278Z,0.50
2022-09-03T05:18:55.162Z,0.70
2022-09-03T05:21:24.560Z,0.80
2022-09-03T05:23:53.858Z,0.50
2022-09-03T05:26:25.289Z,0.70
2022-09-03T05:28:56.125Z,0.60
2022-09-03T05:31:26.802Z,0.60
2022-09-03T05:33:58.559Z,0.85
2022-09-03T05:36:28.977Z,0.90
2022-09-03T05:38:58.630Z,0.70
2022-09-03T05:43:59.150Z,1.25
2022-09-03T05:46:31.826Z,0.90
2022-09-03T05:49:01.361Z,0.82
2022-09-03T05:51:30.172Z,0.80
2022-09-03T05:53:59.659Z,0.80
2022-09-03T05:56:29.404Z,1.25
2022-09-03T05:59:00.552Z,0.88
2022-09-03T06:01:31.507Z,0.80
2022-09-03T06:04:01.487Z,0.95
2022-09-03T06:06:31.676Z,0.70
2022-09-03T06:09:02.509Z,0.90
2022-09-03T06:11:31.891Z,0.90
2022-09-03T06:14:02.114Z,0.70
2022-09-03T06:16:32.561Z,0.50
2022-09-03T06:19:01.112Z,0.80
2022-09-03T06:21:29.769Z,0.80
2022-09-03T06:23:59.665Z,0.80
2022-09-03T06:26:29.706Z,0.90
2022-09-03T06:28:59.989Z,0.60
2022-09-03T06:31:28.466Z,0.70
2022-09-03T06:34:03.379Z,0.60
2022-09-03T06:36:32.500Z,1.65
2022-09-03T06:39:01.512Z,1.65
2022-09-03T06:41:33.123Z,1.60
2022-09-03T06:44:03.549Z,1.42
2022-09-03T06:46:33.618Z,1.63
2022-09-03T06:49:03.488Z,1.52
2022-09-03T06:51:33.468Z,1.40
2022-09-03T06:54:02.911Z,1.42
2022-09-03T06:56:37.320Z,1.15
2022-09-03T06:59:08.781Z,1.60
2022-09-03T07:04:16.293Z,1.00
2022-09-03T07:06:45.336Z,0.90
2022-09-03T07:09:15.604Z,1.33
2022-09-03T07:11:48.627Z,0.70
2022-09-03T07:14:18.141Z,0.70
2022-09-03T07:16:47.102Z,0.73
2022-09-03T07:19:18.766Z,0.90
2022-09-03T07:21:50.163Z,0.60
2022-09-03T07:24:19.896Z,1.00
2022-09-03T07:26:49.149Z,0.60
2022-09-03T07:29:20.699Z,0.60
2022-09-03T07:31:51.721Z,0.75
2022-09-03T07:34:25.331Z,1.00
2022-09-03T07:36:54.108Z,0.60
2022-09-03T07:39:22.615Z,0.65
2022-09-03T07:41:50.790Z,0.85
2022-09-03T07:44:20.676Z,0.90
2022-09-03T07:46:51.065Z,0.90
2022-09-03T07:49:21.980Z,1.02
2022-09-03T07:51:53.997Z,0.60
2022-09-03T07:54:24.013Z,0.60
2022-09-03T07:56:52.357Z,0.77
2022-09-03T07:59:21.408Z,1.50
2022-09-03T08:01:50.970Z,0.88
2022-09-03T08:06:48.399Z,0.65
2022-09-03T08:09:16.709Z,0.63
2022-09-03T08:11:45.152Z,0.80
2022-09-03T08:14:14.922Z,0.60
2022-09-03T08:16:45.926Z,0.80
2022-09-03T08:19:14.882Z,0.80
2022-09-03T08:21:43.093Z,0.80
2022-09-03T08:24:13.292Z,0.68
2022-09-03T08:26:47.623Z,0.80
2022-09-03T08:29:19.536Z,0.50
2022-09-03T08:31:47.743Z,0.60
2022-09-03T08:34:17.777Z,0.77
2022-09-03T08:36:47.583Z,0.75
2022-09-03T08:39:17.625Z,0.65
2022-09-03T08:42:02.997Z,0.60
2022-09-03T08:44:43.192Z,0.40
2022-09-03T08:47:14.808Z,0.65
2022-09-03T08:49:49.368Z,0.60
2022-09-03T08:52:30.921Z,0.57
2022-09-03T08:55:05.598Z,0.60
2022-09-03T08:57:42.752Z,0.55
2022-09-03T09:00:11.925Z,0.50
2022-09-03T09:02:59.398Z,0.60
2022-09-03T09:05:43.552Z,0.70
2022-09-03T09:08:21.924Z,0.60
2022-09-03T09:11:00.786Z,0.30
2022-09-03T09:13:35.564Z,0.40
2022-09-03T09:16:11.029Z,0.43
2022-09-03T09:18:55.009Z,0.50
2022-09-03T09:21:29.632Z,0.55
2022-09-03T09:24:03.760Z,0.43
2022-09-03T09:26:34.476Z,0.47
2022-09-03T09:29:10.142Z,0.45
2022-09-03T09:31:39.830Z,1.90
2022-09-03T09:34:09.578Z,1.70
2022-09-03T09:36:43.957Z,3.78
2022-09-03T09:39:15.974Z,2.83
2022-09-03T09:41:57.966Z,2.00
2022-09-03T09:44:28.105Z,1.75
2022-09-03T09:47:06.834Z,1.80
2022-09-03T09:49:38.077Z,1.25
2022-09-03T09:52:12.074Z,1.17
2022-09-03T09:54:42.199Z,1.48
2022-09-03T09:57:18.987Z,0.98
2022-09-03T09:59:48.072Z,0.82
2022-09-03T10:02:24.063Z,0.68
2022-09-03T10:04:52.267Z,0.60
2022-09-03T10:07:32.106Z,0.57
2022-09-03T10:10:05.376Z,0.80
2022-09-03T10:12:42.087Z,1.35
2022-09-03T10:15:21.400Z,1.55
2022-09-03T10:17:57.496Z,0.85
2022-09-03T10:20:34.189Z,0.70
2022-09-03T10:23:08.670Z,0.70
2022-09-03T10:25:41.781Z,0.95
2022-09-03T10:28:13.450Z,0.50
2022-09-03T10:31:06.630Z,0.80
2022-09-03T10:33:40.556Z,0.80
2022-09-03T10:36:16.785Z,0.47
2022-09-03T10:38:48.617Z,0.50
2022-09-03T10:41:26.041Z,0.60
2022-09-03T10:44:25.946Z,0.52
2022-09-03T10:47:03.073Z,0.55
2022-09-03T10:49:43.762Z,1.75
2022-09-03T10:52:17.814Z,1.20
2022-09-03T10:54:56.299Z,2.70
2022-09-03T10:57:36.011Z,1.25
2022-09-03T11:00:09.979Z,1.00
2022-09-03T11:03:12.660Z,0.90
2022-09-03T11:05:45.359Z,0.60
2022-09-03T11:08:18.630Z,0.93
2022-09-03T11:10:50.330Z,1.25
2022-09-03T11:13:25.765Z,0.77
2022-09-03T11:15:59.976Z,0.55
2022-09-03T11:18:34.993Z,0.85
2022-09-03T12:10:02.549Z,1.27
2022-09-03T12:12:41.575Z,1.05
2022-09-03T12:15:19.178Z,0.50
2022-09-03T12:18:08.667Z,0.70
2022-09-03T12:20:36.741Z,0.38
2022-09-03T12:23:04.980Z,0.70
2022-09-03T12:25:33.824Z,0.50
2022-09-03T12:28:04.962Z,0.60
2022-09-03T12:30:33.235Z,0.50
2022-09-03T12:33:12.006Z,0.40
2022-09-03T12:38:29.672Z,0.50
2022-09-03T12:43:53.022Z,0.40
2022-09-03T12:46:33.893Z,0.90
2022-09-03T12:52:05.792Z,0.50
2022-09-03T12:54:36.209Z,0.70
2022-09-03T12:57:05.820Z,0.60
2022-09-03T12:59:37.239Z,0.52
2022-09-03T13:02:07.770Z,0.60
2022-09-03T13:04:38.643Z,0.50
2022-09-03T13:07:09.156Z,0.50
2022-09-03T13:09:41.116Z,0.40
2022-09-03T13:12:21.355Z,0.50
2022-09-03T13:14:52.353Z,0.40
2022-09-03T13:17:47.628Z,0.30
2022-09-03T13:20:34.276Z,0.40
2022-09-03T13:23:34.117Z,0.40
2022-09-03T13:26:12.651Z,0.40
2022-09-03T13:28:58.300Z,0.30
2022-09-03T13:31:33.551Z,0.65
2022-09-03T13:34:06.820Z,0.55
2022-09-03T13:36:43.527Z,0.40
2022-09-03T13:39:23.137Z,0.30
2022-09-03T13:41:56.608Z,0.50
2022-09-03T13:44:37.965Z,0.30
2022-09-03T13:47:14.553Z,0.30
2022-09-03T13:50:06.040Z,0.30
2022-09-03T13:52:43.029Z,0.40
2022-09-03T13:55:15.527Z,0.40
2022-09-03T13:57:52.129Z,0.40
2022-09-03T14:00:32.493Z,0.30
2022-09-03T14:03:09.460Z,0.40
2022-09-03T14:05:48.857Z,0.70
2022-09-03T14:08:26.722Z,0.52
2022-09-03T14:11:04.761Z,0.38
2022-09-03T14:13:47.705Z,0.43
2022-09-03T14:16:30.447Z,0.40
2022-09-03T14:19:02.565Z,0.35
2022-09-03T14:21:36.150Z,0.52
2022-09-03T14:24:13.341Z,0.40
2022-09-03T14:26:52.602Z,0.50
2022-09-03T14:29:24.495Z,0.50
2022-09-03T14:32:16.468Z,0.32
2022-09-03T14:35:01.266Z,0.40
2022-09-03T14:37:47.749Z,0.40
2022-09-03T14:40:21.076Z,0.38
2022-09-03T14:43:12.611Z,0.40
2022-09-03T14:46:05.706Z,0.40
2022-09-03T14:49:09.618Z,0.40
2022-09-03T14:51:52.734Z,0.50
2022-09-03T14:54:45.301Z,0.40
2022-09-03T14:57:31.430Z,0.40
2022-09-03T15:00:08.478Z,0.30
2022-09-03T15:03:08.461Z,0.30
2022-09-03T15:05:49.448Z,0.30
2022-09-03T15:08:30.115Z,0.30
2022-09-03T15:11:00.760Z,0.30
2022-09-03T15:13:34.283Z,0.35
2022-09-03T15:16:18.466Z,0.20
2022-09-03T15:19:01.815Z,0.20
2022-09-03T15:21:44.101Z,0.32
2022-09-03T15:24:25.068Z,0.30
2022-09-03T15:27:07.694Z,0.30
2022-09-03T15:29:51.491Z,0.30
2022-09-03T15:32:33.276Z,0.50
2022-09-03T15:35:07.502Z,0.20
2022-09-03T15:37:41.546Z,0.30
2022-09-03T15:40:24.722Z,0.40
2022-09-03T15:42:57.967Z,0.20
2022-09-03T15:45:36.892Z,0.40
2022-09-03T15:48:19.193Z,0.50
2022-09-03T15:50:58.818Z,0.28
2022-09-03T15:53:34.366Z,0.20
2022-09-03T15:56:13.570Z,0.20
2022-09-03T15:58:49.413Z,0.32
2022-09-03T16:01:31.053Z,0.30
2022-09-03T16:04:09.831Z,0.45
2022-09-03T16:06:49.500Z,0.28
2022-09-03T16:09:31.125Z,0.30
2022-09-03T16:12:10.137Z,0.38
2022-09-03T16:14:42.099Z,0.40
2022-09-03T16:17:22.566Z,0.50
2022-09-03T16:19:58.241Z,0.35
2022-09-03T16:22:29.397Z,0.20
2022-09-03T16:25:02.341Z,0.40
2022-09-03T16:27:36.966Z,0.40
2022-09-03T16:30:12.418Z,0.63
2022-09-03T16:33:01.509Z,0.30
2022-09-03T16:35:41.092Z,0.60
2022-09-03T16:38:23.483Z,0.60
2022-09-03T16:40:56.205Z,0.67
2022-09-03T16:43:41.122Z,0.90
2022-09-03T16:46:21.578Z,0.65
2022-09-03T16:48:59.764Z,0.80
2022-09-03T16:51:34.863Z,0.55
2022-09-03T16:54:19.956Z,0.50
2022-09-03T16:57:01.381Z,0.80
2022-09-03T16:59:48.746Z,0.80
2022-09-03T17:02:46.157Z,0.80
2022-09-03T17:05:33.786Z,0.90
2022-09-03T17:08:16.852Z,0.70
2022-09-03T17:10:50.729Z,0.80
2022-09-03T17:13:52.273Z,0.60
2022-09-03T17:16:29.989Z,0.70
2022-09-03T17:19:08.333Z,0.82
2022-09-03T17:21:49.650Z,1.00
2022-09-03T17:24:45.176Z,0.57
2022-09-03T17:27:35.937Z,0.60
2022-09-03T17:30:08.938Z,0.70
2022-09-03T17:32:57.595Z,0.60
2022-09-03T17:35:38.386Z,0.60
2022-09-03T17:38:25.836Z,0.90
2022-09-03T17:41:13.258Z,0.63
2022-09-03T17:43:49.011Z,0.98
2022-09-03T17:46:29.907Z,0.70
2022-09-03T17:49:01.149Z,0.70
2022-09-03T17:51:36.186Z,0.90
2022-09-03T17:54:13.476Z,0.90
2022-09-03T17:56:50.784Z,1.58
2022-09-03T17:59:26.002Z,1.63
2022-09-03T18:02:04.637Z,1.08
2022-09-03T18:04:44.800Z,1.13
2022-09-03T18:07:21.160Z,1.02
2022-09-03T18:10:00.380Z,1.20
2022-09-03T18:12:35.017Z,0.90
2022-09-03T18:15:12.371Z,1.30
2022-09-03T18:17:46.030Z,0.85
2022-09-03T18:20:33.540Z,1.10
2022-09-03T18:23:24.422Z,0.98
2022-09-03T18:26:16.219Z,0.98
2022-09-03T18:29:05.569Z,1.25
2022-09-03T18:34:40.487Z,0.90
2022-09-03T18:37:27.062Z,0.82
2022-09-03T18:40:13.294Z,0.82
2022-09-03T18:43:16.127Z,0.90
2022-09-03T18:47:00.038Z,1.35
2022-09-03T18:49:21.496Z,1.30
2022-09-03T18:52:17.206Z,1.40
2022-09-03T18:55:15.403Z,1.20
2022-09-03T18:58:15.099Z,0.75
2022-09-03T19:01:09.976Z,0.68
2022-09-03T19:04:05.559Z,0.80
2022-09-03T19:06:58.297Z,0.80
2022-09-03T19:09:55.862Z,0.70
2022-09-03T19:12:58.979Z,1.00
2022-09-03T19:15:53.038Z,0.75
2022-09-03T19:18:53.430Z,0.77
2022-09-03T19:21:47.288Z,0.82
2022-09-03T19:24:33.178Z,0.63
2022-09-03T19:27:53.103Z,0.50
2022-09-03T19:30:39.898Z,1.00
2022-09-03T19:33:34.509Z,0.90
2022-09-03T19:36:32.742Z,0.75
2022-09-03T19:39:33.390Z,0.80
2022-09-03T19:42:30.178Z,1.05
2022-09-03T19:45:25.911Z,0.70
2022-09-03T19:48:25.515Z,0.90
2022-09-03T19:51:23.374Z,0.77
2022-09-03T19:54:10.465Z,0.98
2022-09-03T19:56:56.442Z,1.17
2022-09-03T19:59:45.001Z,1.75
2022-09-03T20:02:30.790Z,1.10
2022-09-03T20:05:18.410Z,1.00
2022-09-03T20:08:07.836Z,1.08
2022-09-03T20:13:09.709Z,0.93
2022-09-03T20:15:46.566Z,0.85
2022-09-03T20:18:22.888Z,0.88
2022-09-03T20:20:59.417Z,0.90
2022-09-03T20:23:37.162Z,1.90
2022-09-03T20:26:22.657Z,0.93
2022-09-03T20:29:07.874Z,1.30
2022-09-03T20:31:47.621Z,1.20
2022-09-03T20:34:29.845Z,1.20
2022-09-03T20:37:09.775Z,1.30
2022-09-03T20:39:50.440Z,1.42
2022-09-03T20:42:54.366Z,1.38
2022-09-03T20:45:26.334Z,1.30
2022-09-03T20:48:11.013Z,1.15
2022-09-03T20:50:48.602Z,1.23
2022-09-03T20:53:42.226Z,0.93
2022-09-03T20:56:17.513Z,0.98
2022-09-03T20:58:53.502Z,1.00
2022-09-03T21:01:29.337Z,0.90
2022-09-03T21:04:05.458Z,1.08
2022-09-03T21:06:45.651Z,0.88
2022-09-03T21:09:25.760Z,0.95
2022-09-03T21:12:07.541Z,0.90
2022-09-03T21:14:41.449Z,0.70
2022-09-03T21:17:25.490Z,0.70
2022-09-03T21:20:07.430Z,4.43
2022-09-03T21:22:45.707Z,10.75
2022-09-03T21:25:17.565Z,8.55
2022-09-03T21:27:50.822Z,7.43
2022-09-03T21:30:21.366Z,8.18
2022-09-03T21:32:53.778Z,6.50
2022-09-03T21:35:26.347Z,7.05
2022-09-03T21:37:59.278Z,6.70
2022-09-03T21:40:31.419Z,3.70
2022-09-03T21:43:10.918Z,3.67
2022-09-03T21:45:46.184Z,4.03
2022-09-03T21:48:18.405Z,3.42
2022-09-03T21:50:52.236Z,3.53
2022-09-03T21:53:27.241Z,3.03
2022-09-03T21:56:22.765Z,3.20
2022-09-03T21:59:08.925Z,2.63
2022-09-03T22:01:51.714Z,3.03
2022-09-03T22:04:19.923Z,2.65
2022-09-03T22:06:56.473Z,2.03
2022-09-03T22:09:30.505Z,2.10
2022-09-03T22:12:07.391Z,1.98
2022-09-03T22:14:43.184Z,1.80
2022-09-03T22:17:16.878Z,1.75
2022-09-03T22:19:46.045Z,1.60
2022-09-03T22:22:22.753Z,1.60
2022-09-03T22:24:58.831Z,1.45
2022-09-03T22:27:37.162Z,1.77
2022-09-03T22:30:11.301Z,1.42
2022-09-03T22:32:51.144Z,1.45
2022-09-03T22:35:41.982Z,1.05
2022-09-03T22:38:33.460Z,1.20
2022-09-03T22:41:12.706Z,1.17
2022-09-03T22:43:43.571Z,0.90
2022-09-03T22:46:15.564Z,1.15
2022-09-03T22:49:08.944Z,1.00
2022-09-03T22:51:51.336Z,1.00
2022-09-03T22:54:36.905Z,0.90
2022-09-03T22:57:07.606Z,0.88
2022-09-03T22:59:40.093Z,1.23
2022-09-03T23:02:15.266Z,1.23
2022-09-03T23:04:49.609Z,1.02
2022-09-03T23:07:25.329Z,0.90
2022-09-03T23:09:58.755Z,1.27
2022-09-03T23:12:34.637Z,1.00
2022-09-03T23:15:06.876Z,1.00
2022-09-03T23:17:43.938Z,1.00
2022-09-03T23:20:17.716Z,0.90
2022-09-03T23:22:54.518Z,0.65
2022-09-03T23:25:25.585Z,1.00
2022-09-03T23:27:58.588Z,1.00
2022-09-03T23:30:26.961Z,1.10
2022-09-03T23:32:59.151Z,1.00
2022-09-03T23:35:30.041Z,0.80
2022-09-03T23:38:12.512Z,0.93
2022-09-03T23:40:46.764Z,0.70
2022-09-03T23:43:40.776Z,0.90
2022-09-03T23:46:17.052Z,0.80
2022-09-03T23:49:04.459Z,1.00
2022-09-03T23:51:44.895Z,0.98
2022-09-03T23:54:21.863Z,0.70
2022-09-03T23:57:05.608Z,0.90
2022-09-03T23:59:50.232Z,0.80
