createdAt,value
2019-04-06T00:00:05.126Z,83.00
2019-04-06T00:01:05.665Z,83.10
2019-04-06T00:02:09.772Z,83.10
2019-04-06T00:03:05.839Z,83.10
2019-04-06T00:04:07.567Z,83.20
2019-04-06T00:05:05.762Z,83.20
2019-04-06T00:06:09.565Z,83.30
2019-04-06T00:07:09.656Z,83.30
2019-04-06T00:08:05.497Z,83.20
2019-04-06T00:09:05.622Z,83.30
2019-04-06T00:10:05.797Z,83.50
2019-04-06T00:11:05.949Z,83.50
2019-04-06T00:12:05.104Z,83.50
2019-04-06T00:13:09.360Z,83.60
2019-04-06T00:14:05.496Z,83.60
2019-04-06T00:15:09.724Z,83.60
2019-04-06T00:16:09.695Z,83.60
2019-04-06T00:17:09.834Z,83.70
2019-04-06T00:18:05.878Z,83.70
2019-04-06T00:19:05.021Z,83.60
2019-04-06T00:20:05.275Z,83.70
2019-04-06T00:21:05.981Z,83.80
2019-04-06T00:22:05.178Z,83.80
2019-04-06T00:23:05.492Z,83.80
2019-04-06T00:24:05.734Z,83.80
2019-04-06T00:25:09.821Z,84.00
2019-04-06T00:26:05.955Z,83.80
2019-04-06T00:27:07.674Z,83.90
2019-04-06T00:28:05.795Z,83.90
2019-04-06T00:29:05.941Z,83.90
2019-04-06T00:30:07.647Z,83.90
2019-04-06T00:31:05.790Z,83.90
2019-04-06T00:32:09.810Z,83.90
2019-04-06T00:33:10.876Z,84.00
2019-04-06T00:34:09.845Z,84.00
2019-04-06T00:35:05.865Z,83.90
2019-04-06T00:36:07.553Z,83.90
2019-04-06T00:37:05.621Z,83.90
2019-04-06T00:38:11.045Z,83.90
2019-04-06T00:39:05.127Z,83.90
2019-04-06T00:40:09.318Z,84.00
2019-04-06T00:41:05.356Z,83.90
2019-04-06T00:42:05.626Z,84.00
2019-04-06T00:43:05.827Z,84.10
2019-04-06T00:44:06.081Z,84.10
2019-04-06T00:45:07.747Z,84.20
2019-04-06T00:46:05.301Z,84.20
2019-04-06T00:47:05.443Z,84.20
2019-04-06T00:48:09.564Z,84.30
2019-04-06T00:49:05.579Z,84.30
2019-04-06T00:50:05.700Z,84.30
2019-04-06T00:51:09.877Z,84.30
2019-04-06T00:52:05.991Z,84.30
2019-04-06T00:53:05.269Z,84.40
2019-04-06T00:54:05.514Z,84.30
2019-04-06T00:55:05.778Z,84.30
2019-04-06T00:56:05.866Z,84.40
2019-04-06T00:57:07.697Z,84.40
2019-04-06T00:58:05.857Z,84.40
2019-04-06T00:59:07.519Z,84.40
2019-04-06T01:00:05.572Z,84.40
2019-04-06T01:01:05.694Z,84.50
2019-04-06T01:02:09.867Z,84.40
2019-04-06T01:03:11.016Z,84.40
2019-04-06T01:04:07.542Z,84.50
2019-04-06T01:05:09.709Z,84.50
2019-04-06T01:06:09.888Z,84.50
2019-04-06T01:07:07.754Z,84.50
2019-04-06T01:08:09.320Z,84.50
2019-04-06T01:09:05.343Z,84.50
2019-04-06T01:10:05.574Z,84.50
2019-04-06T01:11:09.870Z,84.50
2019-04-06T01:12:05.958Z,84.50
2019-04-06T01:13:05.167Z,84.80
2019-04-06T01:14:09.305Z,84.80
2019-04-06T01:15:05.509Z,84.80
2019-04-06T01:16:05.276Z,84.90
2019-04-06T01:17:05.556Z,85.00
2019-04-06T01:18:05.870Z,85.10
2019-04-06T01:19:07.690Z,85.20
2019-04-06T01:20:05.901Z,85.20
2019-04-06T01:21:07.581Z,85.50
2019-04-06T01:22:05.664Z,85.50
2019-04-06T01:23:05.790Z,85.50
2019-04-06T01:24:05.892Z,85.70
2019-04-06T01:25:05.050Z,85.90
2019-04-06T01:26:09.561Z,86.10
2019-04-06T01:27:05.864Z,86.10
2019-04-06T01:28:05.084Z,86.10
2019-04-06T01:29:05.452Z,86.40
2019-04-06T01:30:05.683Z,86.60
2019-04-06T01:31:09.902Z,86.60
2019-04-06T01:32:05.930Z,86.60
2019-04-06T01:33:05.180Z,86.70
2019-04-06T01:34:09.402Z,86.80
2019-04-06T01:35:09.479Z,86.90
2019-04-06T01:36:09.558Z,87.10
2019-04-06T01:37:09.685Z,87.30
2019-04-06T01:38:11.073Z,87.50
2019-04-06T01:39:05.197Z,87.60
2019-04-06T01:40:05.135Z,87.60
2019-04-06T01:41:05.318Z,87.80
2019-04-06T01:42:05.456Z,87.90
2019-04-06T01:43:09.726Z,88.10
2019-04-06T01:44:05.299Z,88.10
2019-04-06T01:45:09.613Z,87.90
2019-04-06T01:46:05.684Z,87.90
2019-04-06T01:47:05.921Z,87.90
2019-04-06T01:48:10.167Z,88.30
2019-04-06T01:49:05.239Z,88.20
2019-04-06T01:50:09.433Z,88.40
2019-04-06T01:51:09.444Z,88.70
2019-04-06T01:52:10.621Z,88.70
2019-04-06T01:53:09.795Z,88.80
2019-04-06T01:54:05.871Z,88.80
2019-04-06T01:55:07.704Z,88.90
2019-04-06T01:56:05.907Z,88.90
2019-04-06T01:57:05.105Z,88.90
2019-04-06T01:58:05.346Z,89.10
2019-04-06T01:59:05.644Z,88.90
2019-04-06T02:00:06.033Z,88.90
2019-04-06T02:01:07.797Z,89.00
2019-04-06T02:02:05.555Z,89.00
2019-04-06T02:03:09.807Z,89.10
2019-04-06T02:04:05.828Z,89.10
2019-04-06T02:05:06.018Z,89.20
2019-04-06T02:06:07.683Z,89.10
2019-04-06T02:07:05.945Z,89.10
2019-04-06T02:08:05.173Z,89.10
2019-04-06T02:09:09.413Z,89.10
2019-04-06T02:10:05.541Z,89.20
2019-04-06T02:11:05.815Z,89.40
2019-04-06T02:12:07.652Z,89.40
2019-04-06T02:13:05.856Z,89.30
2019-04-06T02:14:09.930Z,89.50
2019-04-06T02:15:06.078Z,89.50
2019-04-06T02:16:05.175Z,89.60
2019-04-06T02:17:05.340Z,89.60
2019-04-06T02:18:06.469Z,89.80
2019-04-06T02:19:05.621Z,89.90
2019-04-06T02:20:05.780Z,89.90
2019-04-06T02:21:09.933Z,89.90
2019-04-06T02:22:05.930Z,89.90
2019-04-06T02:23:10.096Z,90.00
2019-04-06T02:24:05.085Z,90.00
2019-04-06T02:25:07.723Z,90.20
2019-04-06T02:26:05.742Z,90.20
2019-04-06T02:27:05.863Z,90.20
2019-04-06T02:28:06.092Z,90.30
2019-04-06T02:29:07.818Z,90.20
2019-04-06T02:30:05.398Z,90.10
2019-04-06T02:31:05.572Z,90.20
2019-04-06T02:32:05.691Z,90.20
2019-04-06T02:33:05.808Z,90.20
2019-04-06T02:34:06.076Z,90.20
2019-04-06T02:35:05.236Z,90.10
2019-04-06T02:36:05.643Z,90.10
2019-04-06T02:37:09.828Z,90.10
2019-04-06T02:38:09.978Z,90.10
2019-04-06T02:39:05.988Z,90.10
2019-04-06T02:40:09.689Z,90.00
2019-04-06T02:41:06.047Z,90.00
2019-04-06T02:42:10.251Z,90.00
2019-04-06T02:43:05.407Z,90.00
2019-04-06T02:44:05.891Z,90.10
2019-04-06T02:45:05.471Z,90.10
2019-04-06T02:46:05.771Z,90.10
2019-04-06T02:47:05.195Z,90.00
2019-04-06T02:48:05.450Z,89.90
2019-04-06T02:49:05.812Z,90.00
2019-04-06T02:50:11.138Z,89.80
2019-04-06T02:51:07.843Z,90.00
2019-04-06T02:52:05.410Z,90.00
2019-04-06T02:53:05.560Z,90.00
2019-04-06T02:54:05.852Z,90.00
2019-04-06T02:55:06.025Z,90.00
2019-04-06T02:56:05.440Z,90.10
2019-04-06T02:57:06.143Z,90.20
2019-04-06T02:58:05.487Z,90.20
2019-04-06T02:59:05.935Z,90.20
2019-04-06T03:00:05.058Z,90.20
2019-04-06T03:01:05.260Z,90.20
2019-04-06T03:02:05.543Z,90.10
2019-04-06T03:03:09.783Z,90.10
2019-04-06T03:04:09.880Z,90.10
2019-04-06T03:05:06.084Z,90.10
2019-04-06T03:06:10.463Z,90.10
2019-04-06T03:07:05.627Z,90.10
2019-04-06T03:08:09.829Z,90.10
2019-04-06T03:09:05.831Z,90.10
2019-04-06T03:10:10.163Z,90.10
2019-04-06T03:11:05.258Z,90.10
2019-04-06T03:12:05.471Z,90.10
2019-04-06T03:13:09.691Z,90.00
2019-04-06T03:14:05.779Z,90.00
2019-04-06T03:15:06.089Z,90.00
2019-04-06T03:16:05.275Z,90.00
2019-04-06T03:17:05.500Z,89.80
2019-04-06T03:18:05.760Z,89.80
2019-04-06T03:19:05.949Z,89.80
2019-04-06T03:20:05.058Z,89.80
2019-04-06T03:21:10.013Z,89.80
2019-04-06T03:22:07.553Z,89.80
2019-04-06T03:23:05.600Z,89.80
2019-04-06T03:24:05.958Z,89.80
2019-04-06T03:25:07.631Z,89.80
2019-04-06T03:26:10.075Z,89.70
2019-04-06T03:27:05.074Z,89.80
2019-04-06T03:28:13.032Z,89.70
2019-04-06T03:29:07.839Z,89.60
2019-04-06T03:30:05.881Z,89.70
2019-04-06T03:31:05.169Z,89.70
2019-04-06T03:32:08.075Z,89.70
2019-04-06T03:33:05.703Z,89.70
2019-04-06T03:34:05.876Z,89.60
2019-04-06T03:35:05.121Z,89.60
2019-04-06T03:36:07.863Z,89.60
2019-04-06T03:37:05.540Z,89.60
2019-04-06T03:38:05.521Z,89.60
2019-04-06T03:39:05.645Z,89.60
2019-04-06T03:40:05.837Z,89.60
2019-04-06T03:41:05.027Z,89.60
2019-04-06T03:42:11.316Z,89.60
2019-04-06T03:43:05.459Z,89.60
2019-04-06T03:44:10.127Z,89.60
2019-04-06T03:45:05.220Z,89.60
2019-04-06T03:46:09.511Z,89.50
2019-04-06T03:47:10.036Z,89.50
2019-04-06T03:48:05.928Z,89.50
2019-04-06T03:49:05.958Z,89.50
2019-04-06T03:50:05.116Z,89.50
2019-04-06T03:51:09.890Z,89.40
2019-04-06T03:52:06.144Z,89.40
2019-04-06T03:53:05.423Z,89.40
2019-04-06T03:54:05.731Z,89.40
2019-04-06T03:55:05.899Z,89.40
2019-04-06T03:56:05.047Z,89.40
2019-04-06T03:57:16.576Z,89.40
2019-04-06T03:58:05.114Z,89.30
2019-04-06T03:59:05.485Z,89.40
2019-04-06T04:00:09.728Z,89.40
2019-04-06T04:01:09.855Z,89.40
2019-04-06T04:02:09.969Z,89.40
2019-04-06T04:03:06.005Z,89.40
2019-04-06T04:04:05.885Z,89.40
2019-04-06T04:05:05.212Z,89.30
2019-04-06T04:06:07.781Z,89.10
2019-04-06T04:07:05.928Z,89.10
2019-04-06T04:08:05.017Z,89.00
2019-04-06T04:09:05.472Z,89.00
2019-04-06T04:10:05.613Z,88.90
2019-04-06T04:11:05.891Z,89.00
2019-04-06T04:12:05.068Z,88.90
2019-04-06T04:13:05.262Z,89.00
2019-04-06T04:14:07.946Z,89.10
2019-04-06T04:15:05.521Z,89.10
2019-04-06T04:16:09.586Z,89.10
2019-04-06T04:17:05.764Z,89.10
2019-04-06T04:18:10.988Z,89.20
2019-04-06T04:19:05.090Z,89.30
2019-04-06T04:20:09.533Z,89.30
2019-04-06T04:21:05.739Z,89.30
2019-04-06T04:22:10.180Z,89.40
2019-04-06T04:23:05.373Z,89.40
2019-04-06T04:24:05.431Z,89.40
2019-04-06T04:25:10.234Z,89.40
2019-04-06T04:26:09.465Z,89.40
2019-04-06T04:27:05.686Z,89.50
2019-04-06T04:28:11.095Z,89.50
2019-04-06T04:29:05.269Z,89.40
2019-04-06T04:30:09.580Z,89.40
2019-04-06T04:31:05.677Z,89.60
2019-04-06T04:32:05.769Z,89.40
2019-04-06T04:33:05.880Z,89.60
2019-04-06T04:34:05.004Z,89.50
2019-04-06T04:35:05.354Z,89.50
2019-04-06T04:36:09.736Z,89.50
2019-04-06T04:37:05.865Z,89.50
2019-04-06T04:38:05.057Z,89.50
2019-04-06T04:39:05.241Z,89.60
2019-04-06T04:40:09.583Z,89.60
2019-04-06T04:41:05.777Z,89.60
2019-04-06T04:42:06.034Z,89.60
2019-04-06T04:43:05.973Z,89.60
2019-04-06T04:44:07.826Z,89.60
2019-04-06T04:45:06.197Z,89.50
2019-04-06T04:46:07.801Z,89.60
2019-04-06T04:47:10.973Z,89.60
2019-04-06T04:48:05.997Z,89.60
2019-04-06T04:49:05.262Z,89.60
2019-04-06T04:50:07.953Z,89.50
2019-04-06T04:51:05.748Z,89.50
2019-04-06T04:52:05.903Z,89.60
2019-04-06T04:53:06.011Z,89.60
2019-04-06T04:54:12.844Z,89.50
2019-04-06T04:55:06.016Z,89.50
2019-04-06T04:56:05.064Z,89.50
2019-04-06T04:57:07.710Z,89.50
2019-04-06T04:58:05.973Z,89.50
2019-04-06T04:59:09.521Z,89.50
2019-04-06T05:00:09.771Z,89.50
2019-04-06T05:01:05.530Z,89.50
2019-04-06T05:02:10.892Z,89.40
2019-04-06T05:03:10.517Z,89.40
2019-04-06T05:04:05.649Z,89.40
2019-04-06T05:05:05.832Z,89.40
2019-04-06T05:06:09.824Z,89.40
2019-04-06T05:07:10.082Z,89.40
2019-04-06T05:08:07.713Z,89.40
2019-04-06T05:09:05.922Z,89.40
2019-04-06T05:10:06.075Z,89.40
2019-04-06T05:11:05.286Z,89.40
2019-04-06T05:12:09.502Z,89.40
2019-04-06T05:13:09.962Z,89.40
2019-04-06T05:14:06.074Z,89.40
2019-04-06T05:15:05.183Z,89.40
2019-04-06T05:16:07.951Z,89.40
2019-04-06T05:17:09.550Z,89.30
2019-04-06T05:18:05.761Z,89.40
2019-04-06T05:19:06.104Z,89.30
2019-04-06T05:20:05.186Z,89.30
2019-04-06T05:21:05.267Z,89.40
2019-04-06T05:22:05.455Z,89.20
2019-04-06T05:23:05.814Z,89.40
2019-04-06T05:24:16.080Z,89.30
2019-04-06T05:25:05.086Z,89.30
2019-04-06T05:26:05.392Z,89.30
2019-04-06T05:27:10.639Z,89.30
2019-04-06T05:28:10.752Z,89.20
2019-04-06T05:29:09.925Z,89.20
2019-04-06T05:30:06.056Z,89.30
2019-04-06T05:31:05.669Z,89.20
2019-04-06T05:32:05.801Z,89.20
2019-04-06T05:33:09.946Z,89.10
2019-04-06T05:34:05.972Z,89.10
2019-04-06T05:35:05.119Z,89.10
2019-04-06T05:36:05.493Z,89.10
2019-04-06T05:37:09.649Z,89.20
2019-04-06T05:38:09.702Z,89.20
2019-04-06T05:39:05.774Z,89.30
2019-04-06T05:40:05.989Z,89.20
2019-04-06T05:41:05.221Z,89.10
2019-04-06T05:42:05.410Z,89.10
2019-04-06T05:43:05.583Z,89.10
2019-04-06T05:44:05.175Z,89.10
2019-04-06T05:45:05.339Z,89.10
2019-04-06T05:46:09.845Z,89.10
2019-04-06T05:47:06.095Z,89.10
2019-04-06T05:48:05.369Z,89.00
2019-04-06T05:49:05.723Z,88.90
2019-04-06T05:50:05.008Z,88.80
2019-04-06T05:51:10.273Z,88.90
2019-04-06T05:52:07.982Z,88.90
2019-04-06T05:53:05.706Z,88.90
2019-04-06T05:54:10.054Z,88.90
2019-04-06T05:55:05.263Z,88.90
2019-04-06T05:56:05.411Z,88.90
2019-04-06T05:57:05.544Z,88.90
2019-04-06T05:58:10.831Z,88.90
2019-04-06T05:59:05.199Z,88.80
2019-04-06T06:00:05.543Z,88.80
2019-04-06T06:01:05.681Z,88.80
2019-04-06T06:02:07.792Z,88.80
2019-04-06T06:03:05.885Z,88.80
2019-04-06T06:04:05.715Z,88.80
2019-04-06T06:05:11.748Z,88.70
2019-04-06T06:06:05.680Z,88.70
2019-04-06T06:07:09.893Z,88.60
2019-04-06T06:08:09.988Z,88.60
2019-04-06T06:09:06.097Z,88.60
2019-04-06T06:10:07.792Z,88.60
2019-04-06T06:11:09.915Z,88.60
2019-04-06T06:12:06.075Z,88.70
2019-04-06T06:13:05.289Z,88.60
2019-04-06T06:14:09.549Z,88.60
2019-04-06T06:15:05.635Z,88.60
2019-04-06T06:16:12.500Z,88.70
2019-04-06T06:17:05.566Z,88.60
2019-04-06T06:18:05.712Z,88.60
2019-04-06T06:19:10.023Z,88.80
2019-04-06T06:20:05.199Z,88.80
2019-04-06T06:21:05.504Z,88.80
2019-04-06T06:22:06.005Z,88.80
2019-04-06T06:23:07.982Z,88.80
2019-04-06T06:24:10.192Z,88.80
2019-04-06T06:25:05.331Z,88.80
2019-04-06T06:26:05.512Z,88.80
2019-04-06T06:27:05.812Z,88.80
2019-04-06T06:28:15.594Z,88.90
2019-04-06T06:29:09.903Z,88.90
2019-04-06T06:30:05.910Z,88.90
2019-04-06T06:31:07.797Z,88.90
2019-04-06T06:32:06.025Z,88.90
2019-04-06T06:33:05.148Z,88.90
2019-04-06T06:34:10.567Z,88.90
2019-04-06T06:35:05.606Z,88.90
2019-04-06T06:36:05.796Z,88.90
2019-04-06T06:37:09.995Z,88.80
2019-04-06T06:38:05.242Z,88.80
2019-04-06T06:39:05.381Z,88.80
2019-04-06T06:40:09.611Z,88.80
2019-04-06T06:41:05.796Z,88.90
2019-04-06T06:42:05.951Z,88.80
2019-04-06T06:43:05.113Z,88.90
2019-04-06T06:44:07.812Z,88.80
2019-04-06T06:45:10.177Z,88.80
2019-04-06T06:46:05.342Z,88.90
2019-04-06T06:47:08.012Z,88.80
2019-04-06T06:48:05.252Z,88.80
2019-04-06T06:49:05.423Z,88.80
2019-04-06T06:50:05.797Z,88.90
2019-04-06T06:51:10.189Z,88.90
2019-04-06T06:52:05.371Z,88.90
2019-04-06T06:53:05.730Z,88.90
2019-04-06T06:54:07.335Z,88.90
2019-04-06T06:55:09.878Z,88.90
2019-04-06T06:56:05.935Z,89.00
2019-04-06T06:57:05.019Z,89.10
2019-04-06T06:58:10.240Z,89.20
2019-04-06T06:59:05.205Z,89.20
2019-04-06T07:00:08.023Z,89.30
2019-04-06T07:01:07.807Z,89.40
2019-04-06T07:02:09.855Z,89.50
2019-04-06T07:03:09.911Z,89.50
2019-04-06T07:04:06.124Z,89.50
2019-04-06T07:05:05.785Z,89.50
2019-04-06T07:06:10.195Z,89.10
2019-04-06T07:07:05.466Z,89.10
2019-04-06T07:08:05.600Z,89.10
2019-04-06T07:09:09.722Z,89.10
2019-04-06T07:10:06.800Z,89.10
2019-04-06T07:11:09.994Z,89.20
2019-04-06T07:12:05.076Z,89.30
2019-04-06T07:13:07.882Z,89.00
2019-04-06T07:14:05.993Z,89.00
2019-04-06T07:15:08.046Z,88.60
2019-04-06T07:16:05.735Z,88.60
2019-04-06T07:17:13.538Z,88.30
2019-04-06T07:18:05.611Z,88.30
2019-04-06T07:19:05.736Z,88.30
2019-04-06T07:20:09.962Z,88.20
2019-04-06T07:21:07.578Z,88.20
2019-04-06T07:22:15.851Z,88.10
2019-04-06T07:23:05.811Z,88.20
2019-04-06T07:24:06.046Z,88.30
2019-04-06T07:25:05.371Z,88.20
2019-04-06T07:26:09.723Z,88.10
2019-04-06T07:27:05.928Z,88.10
2019-04-06T07:28:07.854Z,88.00
2019-04-06T07:29:05.991Z,88.10
2019-04-06T07:30:05.074Z,88.00
2019-04-06T07:31:05.226Z,88.10
2019-04-06T07:32:05.441Z,88.20
2019-04-06T07:33:05.709Z,88.20
2019-04-06T07:34:09.981Z,88.00
2019-04-06T07:35:05.137Z,87.90
2019-04-06T07:36:05.437Z,87.90
2019-04-06T07:37:09.843Z,87.70
2019-04-06T07:38:06.314Z,87.70
2019-04-06T07:39:10.639Z,87.60
2019-04-06T07:40:09.793Z,87.70
2019-04-06T07:41:11.045Z,87.50
2019-04-06T07:42:05.182Z,87.50
2019-04-06T07:43:08.030Z,87.30
2019-04-06T07:44:06.762Z,87.30
2019-04-06T07:45:05.946Z,87.20
2019-04-06T07:46:07.710Z,86.90
2019-04-06T07:47:05.949Z,86.90
2019-04-06T07:48:05.337Z,87.00
2019-04-06T07:49:10.630Z,87.10
2019-04-06T07:50:05.896Z,87.00
2019-04-06T07:51:07.579Z,87.10
2019-04-06T07:52:10.730Z,87.20
2019-04-06T07:53:05.899Z,87.20
2019-04-06T07:54:05.156Z,87.20
2019-04-06T07:55:05.393Z,87.20
2019-04-06T07:56:05.926Z,87.30
2019-04-06T07:57:05.287Z,87.50
2019-04-06T07:58:05.528Z,87.60
2019-04-06T07:59:05.817Z,87.60
2019-04-06T08:00:06.155Z,87.70
2019-04-06T08:01:05.271Z,87.80
2019-04-06T08:02:05.541Z,88.00
2019-04-06T08:03:05.670Z,88.10
2019-04-06T08:04:05.519Z,88.10
2019-04-06T08:05:10.114Z,87.70
2019-04-06T08:06:05.131Z,87.70
2019-04-06T08:07:05.465Z,87.50
2019-04-06T08:08:10.701Z,86.90
2019-04-06T08:09:05.944Z,86.90
2019-04-06T08:10:05.332Z,86.70
2019-04-06T08:11:09.890Z,86.10
2019-04-06T08:12:09.978Z,85.70
2019-04-06T08:13:05.094Z,85.60
2019-04-06T08:14:09.760Z,84.90
2019-04-06T08:15:05.877Z,84.90
2019-04-06T08:16:05.672Z,84.40
2019-04-06T08:17:11.113Z,83.10
2019-04-06T08:18:05.186Z,83.10
2019-04-06T08:19:08.011Z,82.60
2019-04-06T08:20:05.243Z,82.50
2019-04-06T08:21:08.014Z,81.50
2019-04-06T08:22:05.266Z,81.40
2019-04-06T08:23:05.472Z,81.20
2019-04-06T08:24:05.678Z,81.30
2019-04-06T08:25:10.144Z,81.10
2019-04-06T08:26:07.778Z,80.50
2019-04-06T08:27:06.057Z,80.40
2019-04-06T08:28:07.638Z,79.70
2019-04-06T08:29:05.658Z,79.70
2019-04-06T08:30:10.103Z,80.20
2019-04-06T08:31:07.748Z,80.10
2019-04-06T08:32:09.983Z,79.90
2019-04-06T08:33:07.714Z,79.80
2019-04-06T08:34:05.827Z,79.90
2019-04-06T08:35:05.215Z,79.80
2019-04-06T08:36:05.791Z,79.60
2019-04-06T08:37:05.086Z,79.50
2019-04-06T08:38:08.081Z,79.00
2019-04-06T08:39:05.345Z,79.10
2019-04-06T08:40:08.050Z,78.60
2019-04-06T08:41:10.259Z,78.50
2019-04-06T08:42:07.976Z,78.30
2019-04-06T08:43:05.106Z,78.30
2019-04-06T08:44:05.257Z,78.00
2019-04-06T08:45:09.783Z,77.20
2019-04-06T08:46:06.193Z,77.20
2019-04-06T08:47:05.463Z,77.00
2019-04-06T08:48:10.624Z,76.70
2019-04-06T08:49:09.805Z,76.60
2019-04-06T08:50:06.321Z,76.50
2019-04-06T08:51:05.828Z,76.40
2019-04-06T08:52:12.269Z,75.90
2019-04-06T08:53:05.478Z,75.90
2019-04-06T08:54:05.657Z,76.00
2019-04-06T08:55:05.949Z,75.50
2019-04-06T08:56:05.758Z,75.40
2019-04-06T08:57:06.069Z,75.20
2019-04-06T08:58:07.752Z,75.70
2019-04-06T08:59:13.276Z,75.60
2019-04-06T09:00:09.742Z,76.20
2019-04-06T09:01:13.748Z,76.50
2019-04-06T09:02:05.956Z,76.40
2019-04-06T09:03:05.162Z,76.30
2019-04-06T09:04:05.383Z,75.60
2019-04-06T09:05:05.493Z,75.30
2019-04-06T09:06:08.144Z,74.60
2019-04-06T09:07:07.759Z,74.50
2019-04-06T09:08:06.064Z,74.50
2019-04-06T09:09:05.506Z,74.40
2019-04-06T09:10:05.630Z,74.30
2019-04-06T09:11:05.939Z,74.30
2019-04-06T09:12:05.205Z,74.00
2019-04-06T09:13:05.452Z,74.10
2019-04-06T09:14:09.819Z,73.30
2019-04-06T09:15:05.943Z,73.30
2019-04-06T09:16:07.627Z,73.70
2019-04-06T09:17:09.851Z,73.70
2019-04-06T09:18:05.981Z,73.60
2019-04-06T09:19:05.242Z,72.90
2019-04-06T09:20:08.007Z,72.30
2019-04-06T09:21:05.269Z,72.30
2019-04-06T09:22:08.076Z,71.80
2019-04-06T09:23:05.294Z,71.80
2019-04-06T09:24:05.640Z,70.30
2019-04-06T09:25:11.604Z,70.50
2019-04-06T09:26:05.630Z,70.60
2019-04-06T09:27:05.862Z,70.40
2019-04-06T09:28:05.139Z,70.50
2019-04-06T09:29:05.493Z,70.60
2019-04-06T09:30:05.921Z,70.50
2019-04-06T09:31:05.317Z,70.50
2019-04-06T09:32:05.544Z,70.50
2019-04-06T09:33:05.984Z,69.80
2019-04-06T09:34:07.817Z,69.00
2019-04-06T09:35:06.029Z,68.90
2019-04-06T09:36:05.192Z,69.10
2019-04-06T09:37:07.794Z,69.50
2019-04-06T09:38:05.712Z,69.50
2019-04-06T09:39:09.801Z,68.90
2019-04-06T09:40:05.957Z,69.00
2019-04-06T09:41:07.805Z,68.80
2019-04-06T09:42:05.817Z,68.80
2019-04-06T09:43:05.928Z,68.70
2019-04-06T09:44:05.522Z,68.70
2019-04-06T09:45:05.787Z,68.30
2019-04-06T09:46:05.852Z,67.50
2019-04-06T09:47:05.956Z,66.90
2019-04-06T09:48:05.338Z,66.50
2019-04-06T09:49:10.025Z,64.50
2019-04-06T09:50:07.984Z,64.40
2019-04-06T09:51:07.670Z,61.70
2019-04-06T09:52:06.129Z,61.60
2019-04-06T09:53:08.004Z,61.10
2019-04-06T09:54:10.320Z,62.10
2019-04-06T09:55:05.447Z,62.20
2019-04-06T09:56:05.550Z,61.10
2019-04-06T09:57:08.249Z,59.90
2019-04-06T09:58:09.931Z,58.70
2019-04-06T09:59:05.955Z,58.60
2019-04-06T10:00:05.543Z,58.20
2019-04-06T10:01:05.860Z,58.40
2019-04-06T10:02:10.224Z,59.50
2019-04-06T10:03:05.255Z,59.50
2019-04-06T10:04:05.353Z,59.10
2019-04-06T10:05:05.589Z,58.00
2019-04-06T10:06:05.959Z,57.10
2019-04-06T10:07:07.750Z,57.20
2019-04-06T10:08:13.777Z,55.90
2019-04-06T10:09:09.865Z,54.80
2019-04-06T10:10:05.975Z,54.70
2019-04-06T10:11:05.055Z,54.40
2019-04-06T10:12:07.910Z,53.80
2019-04-06T10:13:05.570Z,53.80
2019-04-06T10:14:05.759Z,53.50
2019-04-06T10:15:09.864Z,52.70
2019-04-06T10:16:06.310Z,52.70
2019-04-06T10:17:05.488Z,52.20
2019-04-06T10:18:08.256Z,52.90
2019-04-06T10:19:09.836Z,52.60
2019-04-06T10:20:10.062Z,52.00
2019-04-06T10:21:05.157Z,52.00
2019-04-06T10:22:05.506Z,51.10
2019-04-06T10:23:05.658Z,50.70
2019-04-06T10:24:09.797Z,50.70
2019-04-06T10:25:11.756Z,50.10
2019-04-06T10:26:05.793Z,50.20
2019-04-06T10:27:05.927Z,50.40
2019-04-06T10:28:07.888Z,51.00
2019-04-06T10:29:06.351Z,51.00
2019-04-06T10:30:05.755Z,49.70
2019-04-06T10:31:06.159Z,49.40
2019-04-06T10:32:05.444Z,49.60
2019-04-06T10:33:05.678Z,50.50
2019-04-06T10:34:05.954Z,50.30
2019-04-06T10:35:05.383Z,50.20
2019-04-06T10:36:05.701Z,48.90
2019-04-06T10:37:10.023Z,48.00
2019-04-06T10:38:05.339Z,48.00
2019-04-06T10:39:05.595Z,48.50
2019-04-06T10:40:16.028Z,47.00
2019-04-06T10:41:05.071Z,46.90
2019-04-06T10:42:05.274Z,46.10
2019-04-06T10:43:05.495Z,45.60
2019-04-06T10:44:10.487Z,46.60
2019-04-06T10:45:05.547Z,46.60
2019-04-06T10:46:05.833Z,46.60
2019-04-06T10:47:06.023Z,46.30
2019-04-06T10:48:05.177Z,46.60
2019-04-06T10:49:12.971Z,47.10
2019-04-06T10:50:10.947Z,47.40
2019-04-06T10:51:05.963Z,47.30
2019-04-06T10:52:07.615Z,47.40
2019-04-06T10:53:06.031Z,47.40
2019-04-06T10:54:05.216Z,46.70
2019-04-06T10:55:10.724Z,47.30
2019-04-06T10:56:10.155Z,46.90
2019-04-06T10:57:08.128Z,46.70
2019-04-06T10:58:07.874Z,46.00
2019-04-06T10:59:11.035Z,45.70
2019-04-06T11:00:07.791Z,45.50
2019-04-06T11:01:10.081Z,45.80
2019-04-06T11:02:05.297Z,45.80
2019-04-06T11:03:05.537Z,46.50
2019-04-06T11:04:10.742Z,46.60
2019-04-06T11:05:10.302Z,46.10
2019-04-06T11:06:07.848Z,46.60
2019-04-06T11:07:05.837Z,46.60
2019-04-06T11:08:10.108Z,46.40
2019-04-06T11:09:05.349Z,46.40
2019-04-06T11:10:08.126Z,46.40
2019-04-06T11:11:05.199Z,46.30
2019-04-06T11:12:05.815Z,44.70
2019-04-06T11:13:05.992Z,44.90
2019-04-06T11:14:05.358Z,44.80
2019-04-06T11:15:08.187Z,45.10
2019-04-06T11:16:05.364Z,45.10
2019-04-06T11:17:09.967Z,44.10
2019-04-06T11:18:07.846Z,44.40
2019-04-06T11:19:10.220Z,44.70
2019-04-06T11:20:07.812Z,44.10
2019-04-06T11:21:05.840Z,44.10
2019-04-06T11:22:06.269Z,44.30
2019-04-06T11:23:05.832Z,43.70
2019-04-06T11:24:09.936Z,43.80
2019-04-06T11:25:16.298Z,43.60
2019-04-06T11:26:05.335Z,43.70
2019-04-06T11:27:10.090Z,44.40
2019-04-06T11:28:05.113Z,44.50
2019-04-06T11:29:07.740Z,44.50
2019-04-06T11:30:14.795Z,44.50
2019-04-06T11:31:05.160Z,44.20
2019-04-06T11:32:07.764Z,44.20
2019-04-06T11:33:10.990Z,44.40
2019-04-06T11:34:05.512Z,44.40
2019-04-06T11:35:10.762Z,43.50
2019-04-06T11:36:08.281Z,43.80
2019-04-06T11:37:09.927Z,44.00
2019-04-06T11:38:11.387Z,43.00
2019-04-06T11:39:05.449Z,42.90
2019-04-06T11:40:05.653Z,42.60
2019-04-06T11:41:05.780Z,42.20
2019-04-06T11:42:09.914Z,42.40
2019-04-06T11:43:05.952Z,42.50
2019-04-06T11:44:07.584Z,42.40
2019-04-06T11:45:05.668Z,42.40
2019-04-06T11:46:10.132Z,42.40
2019-04-06T11:47:05.196Z,42.40
2019-04-06T11:48:05.434Z,42.10
2019-04-06T11:49:05.940Z,42.50
2019-04-06T11:50:05.149Z,42.60
2019-04-06T11:51:05.404Z,41.60
2019-04-06T11:52:05.767Z,41.10
2019-04-06T11:53:05.938Z,41.80
2019-04-06T11:54:05.160Z,41.80
2019-04-06T11:55:10.112Z,39.80
2019-04-06T11:56:05.392Z,39.70
2019-04-06T11:57:05.777Z,38.70
2019-04-06T11:58:05.887Z,38.50
2019-04-06T11:59:05.196Z,37.40
2019-04-06T12:00:05.319Z,36.60
2019-04-06T12:01:05.532Z,36.90
2019-04-06T12:02:10.085Z,36.80
2019-04-06T12:03:05.659Z,36.90
2019-04-06T12:04:06.181Z,36.40
2019-04-06T12:05:07.943Z,35.80
2019-04-06T12:06:06.178Z,35.80
2019-04-06T12:07:05.998Z,35.80
2019-04-06T12:08:05.303Z,35.90
2019-04-06T12:09:05.473Z,35.70
2019-04-06T12:10:05.755Z,34.70
2019-04-06T12:11:07.580Z,35.70
2019-04-06T12:12:05.643Z,35.50
2019-04-06T12:13:05.831Z,35.80
2019-04-06T12:14:06.219Z,36.00
2019-04-06T12:15:05.331Z,36.10
2019-04-06T12:16:10.646Z,37.10
2019-04-06T12:17:10.783Z,37.50
2019-04-06T12:18:08.352Z,37.40
2019-04-06T12:19:10.001Z,37.10
2019-04-06T12:20:10.621Z,36.80
2019-04-06T12:21:08.509Z,36.90
2019-04-06T12:22:06.021Z,36.90
2019-04-06T12:23:05.119Z,37.20
2019-04-06T12:24:05.362Z,37.30
2019-04-06T12:25:05.492Z,36.70
2019-04-06T12:26:05.836Z,36.70
2019-04-06T12:27:06.270Z,36.30
2019-04-06T12:28:08.004Z,37.00
2019-04-06T12:29:10.444Z,37.10
2019-04-06T12:30:07.905Z,37.10
2019-04-06T12:31:05.916Z,37.10
2019-04-06T12:32:05.130Z,36.50
2019-04-06T12:33:05.309Z,36.60
2019-04-06T12:34:08.195Z,36.50
2019-04-06T12:35:07.774Z,37.10
2019-04-06T12:36:05.968Z,37.10
2019-04-06T12:37:15.575Z,36.80
2019-04-06T12:38:10.877Z,37.30
2019-04-06T12:39:09.996Z,37.20
2019-04-06T12:40:05.182Z,37.20
2019-04-06T12:41:05.387Z,37.00
2019-04-06T12:42:08.331Z,36.00
2019-04-06T12:43:06.271Z,36.10
2019-04-06T12:44:05.698Z,36.90
2019-04-06T12:45:10.007Z,36.80
2019-04-06T12:46:05.116Z,36.80
2019-04-06T12:47:07.851Z,37.00
2019-04-06T12:48:06.138Z,36.80
2019-04-06T12:49:05.710Z,37.40
2019-04-06T12:50:09.962Z,37.70
2019-04-06T12:51:05.242Z,37.70
2019-04-06T12:52:08.260Z,36.50