createdAt,value
2023-04-02T00:00:19.680Z,10.99
2023-04-02T00:02:35.160Z,10.83
2023-04-02T00:04:38.681Z,10.70
2023-04-02T00:06:45.545Z,10.71
2023-04-02T00:08:48.993Z,10.65
2023-04-02T00:10:55.724Z,10.59
2023-04-02T00:13:04.630Z,10.40
2023-04-02T00:15:14.116Z,10.58
2023-04-02T00:17:17.634Z,10.59
2023-04-02T00:19:26.653Z,9.95
2023-04-02T00:21:32.208Z,10.48
2023-04-02T00:23:40.000Z,10.37
2023-04-02T00:25:45.706Z,10.42
2023-04-02T00:27:51.243Z,10.37
2023-04-02T00:29:56.346Z,10.32
2023-04-02T00:32:01.024Z,10.29
2023-04-02T00:34:05.698Z,10.23
2023-04-02T00:36:10.076Z,10.12
2023-04-02T00:38:22.242Z,10.05
2023-04-02T00:40:28.910Z,10.07
2023-04-02T00:42:32.493Z,10.03
2023-04-02T00:44:43.139Z,10.07
2023-04-02T00:46:49.551Z,10.04
2023-04-02T00:48:58.731Z,10.04
2023-04-02T00:51:12.385Z,10.10
2023-04-02T00:53:25.040Z,10.03
2023-04-02T00:55:35.721Z,10.05
2023-04-02T00:57:44.917Z,9.86
2023-04-02T01:00:00.780Z,9.67
2023-04-02T01:02:26.480Z,9.69
2023-04-02T01:04:34.494Z,9.73
2023-04-02T01:06:39.779Z,9.74
2023-04-02T01:09:13.618Z,9.63
2023-04-02T01:11:36.562Z,9.66
2023-04-02T01:13:47.204Z,9.71
2023-04-02T01:15:58.454Z,9.63
2023-04-02T01:18:18.726Z,9.40
2023-04-02T01:20:40.050Z,9.48
2023-04-02T01:22:49.761Z,9.47
2023-04-02T01:24:58.103Z,9.51
2023-04-02T01:27:04.975Z,9.49
2023-04-02T01:29:13.969Z,9.38
2023-04-02T01:31:17.660Z,9.46
2023-04-02T01:33:23.989Z,9.47
2023-04-02T01:35:33.546Z,9.41
2023-04-02T01:37:44.819Z,9.41
2023-04-02T01:40:02.271Z,9.35
2023-04-02T01:42:11.630Z,9.30
2023-04-02T01:44:23.120Z,9.36
2023-04-02T01:46:29.190Z,9.31
2023-04-02T01:48:33.313Z,9.32
2023-04-02T01:50:39.572Z,9.19
2023-04-02T01:52:46.066Z,9.29
2023-04-02T01:54:52.843Z,9.33
2023-04-02T01:56:58.157Z,9.25
2023-04-02T01:59:02.701Z,8.00
2023-04-02T02:01:15.603Z,9.30
2023-04-02T02:03:21.478Z,9.23
2023-04-02T02:05:25.410Z,9.31
2023-04-02T02:07:31.663Z,9.21
2023-04-02T02:09:37.185Z,9.27
2023-04-02T02:11:40.695Z,9.27
2023-04-02T02:13:47.910Z,9.30
2023-04-02T02:15:57.831Z,9.27
2023-04-02T02:18:06.558Z,9.26
2023-04-02T02:20:12.510Z,9.23
2023-04-02T02:22:22.987Z,9.04
2023-04-02T02:24:30.831Z,8.82
2023-04-02T02:26:36.938Z,9.03
2023-04-02T02:28:43.564Z,8.93
2023-04-02T02:30:50.623Z,8.97
2023-04-02T02:33:00.837Z,8.98
2023-04-02T02:35:13.956Z,8.96
2023-04-02T02:37:25.181Z,8.92
2023-04-02T02:39:36.155Z,8.92
2023-04-02T02:41:43.767Z,8.75
2023-04-02T02:43:54.278Z,8.91
2023-04-02T02:45:59.476Z,8.84
2023-04-02T02:48:04.863Z,8.77
2023-04-02T02:50:18.316Z,8.52
2023-04-02T02:52:25.076Z,8.73
2023-04-02T02:54:37.916Z,8.73
2023-04-02T02:56:48.821Z,8.76
2023-04-02T02:58:53.843Z,8.73
2023-04-02T03:01:01.825Z,8.66
2023-04-02T03:03:09.005Z,8.67
2023-04-02T03:05:20.531Z,8.67
2023-04-02T03:07:27.987Z,8.66
2023-04-02T03:09:41.607Z,8.68
2023-04-02T03:11:50.565Z,8.62
2023-04-02T03:14:04.647Z,8.60
2023-04-02T03:16:13.836Z,8.71
2023-04-02T03:18:27.078Z,8.58
2023-04-02T03:20:39.080Z,8.68
2023-04-02T03:22:47.398Z,8.37
2023-04-02T03:24:57.809Z,8.49
2023-04-02T03:27:06.569Z,8.16
2023-04-02T03:29:17.381Z,8.61
2023-04-02T03:31:27.527Z,8.52
2023-04-02T03:33:35.795Z,8.48
2023-04-02T03:35:49.124Z,8.46
2023-04-02T03:37:57.216Z,8.42
2023-04-02T03:40:07.164Z,8.42
2023-04-02T03:42:16.830Z,8.35
2023-04-02T03:44:26.996Z,8.50
2023-04-02T03:46:37.971Z,8.56
2023-04-02T03:48:45.968Z,8.56
2023-04-02T03:50:57.338Z,8.53
2023-04-02T03:53:03.239Z,8.51
2023-04-02T03:55:15.753Z,8.57
2023-04-02T03:57:30.332Z,8.42
2023-04-02T03:59:39.585Z,8.46
2023-04-02T04:01:49.240Z,8.46
2023-04-02T04:03:55.236Z,8.43
2023-04-02T04:06:06.926Z,8.37
2023-04-02T04:08:17.578Z,8.32
2023-04-02T04:10:25.443Z,8.33
2023-04-02T04:12:34.705Z,8.06
2023-04-02T04:14:47.125Z,8.28
2023-04-02T04:16:59.870Z,8.26
2023-04-02T04:19:08.113Z,8.22
2023-04-02T04:21:29.867Z,8.29
2023-04-02T04:23:38.925Z,8.27
2023-04-02T04:25:45.338Z,8.31
2023-04-02T04:28:05.617Z,8.19
2023-04-02T04:30:22.971Z,8.18
2023-04-02T04:32:33.682Z,8.23
2023-04-02T04:34:53.370Z,8.20
2023-04-02T04:37:07.828Z,8.25
2023-04-02T04:39:23.420Z,8.13
2023-04-02T04:41:33.205Z,8.16
2023-04-02T04:43:46.945Z,8.13
2023-04-02T04:45:55.396Z,8.09
2023-04-02T04:48:04.765Z,8.15
2023-04-02T04:50:14.718Z,8.09
2023-04-02T04:52:22.588Z,8.04
2023-04-02T04:54:29.407Z,7.95
2023-04-02T04:56:34.727Z,7.87
2023-04-02T04:58:51.266Z,7.80
2023-04-02T05:01:01.544Z,7.89
2023-04-02T05:03:17.106Z,7.79
2023-04-02T05:05:25.261Z,7.88
2023-04-02T05:07:33.582Z,7.85
2023-04-02T05:09:40.814Z,7.79
2023-04-02T05:11:48.973Z,7.85
2023-04-02T05:13:56.770Z,7.94
2023-04-02T05:16:12.592Z,7.98
2023-04-02T05:18:26.354Z,8.03
2023-04-02T05:20:36.252Z,7.79
2023-04-02T05:22:48.149Z,7.91
2023-04-02T05:25:14.621Z,7.79
2023-04-02T05:27:26.264Z,7.75
2023-04-02T05:29:35.640Z,7.51
2023-04-02T05:31:43.657Z,7.84
2023-04-02T05:33:49.852Z,7.83
2023-04-02T05:36:00.132Z,7.71
2023-04-02T05:38:06.820Z,7.88
2023-04-02T05:40:15.954Z,7.81
2023-04-02T05:42:24.858Z,7.82
2023-04-02T05:44:38.596Z,7.95
2023-04-02T05:46:48.580Z,8.60
2023-04-02T05:48:57.735Z,9.23
2023-04-02T05:51:04.820Z,9.22
2023-04-02T05:53:16.897Z,9.35
2023-04-02T05:55:36.281Z,9.21
2023-04-02T05:57:56.600Z,8.91
2023-04-02T06:00:17.458Z,8.78
2023-04-02T06:02:30.708Z,8.44
2023-04-02T06:04:43.717Z,8.25
2023-04-02T06:06:58.066Z,8.17
2023-04-02T06:09:12.942Z,8.06
2023-04-02T06:11:23.708Z,7.80
2023-04-02T06:13:28.874Z,7.67
2023-04-02T06:15:35.799Z,7.62
2023-04-02T06:17:49.015Z,7.62
2023-04-02T06:19:54.042Z,7.30
2023-04-02T06:22:09.963Z,7.38
2023-04-02T06:24:19.299Z,7.75
2023-04-02T06:26:27.544Z,7.68
2023-04-02T06:28:39.059Z,7.62
2023-04-02T06:30:43.186Z,7.50
2023-04-02T06:32:47.632Z,7.47
2023-04-02T06:34:52.803Z,7.35
2023-04-02T06:36:58.569Z,7.38
2023-04-02T06:39:06.977Z,7.41
2023-04-02T06:41:20.554Z,7.39
2023-04-02T06:43:39.504Z,7.41
2023-04-02T06:46:16.422Z,7.35
2023-04-02T06:48:36.319Z,7.47
2023-04-02T06:50:46.927Z,7.51
2023-04-02T06:52:53.562Z,7.39
2023-04-02T06:54:57.869Z,7.31
2023-04-02T06:57:02.934Z,7.31
2023-04-02T06:59:13.731Z,7.13
2023-04-02T07:01:20.668Z,7.33
2023-04-02T07:03:27.159Z,7.36
2023-04-02T07:05:32.777Z,7.16
2023-04-02T07:07:36.322Z,7.28
2023-04-02T07:09:42.351Z,7.24
2023-04-02T07:11:47.200Z,7.16
2023-04-02T07:13:52.428Z,7.14
2023-04-02T07:15:56.867Z,7.06
2023-04-02T07:18:02.066Z,7.12
2023-04-02T07:20:05.839Z,7.20
2023-04-02T07:22:09.235Z,7.28
2023-04-02T07:24:16.770Z,7.38
2023-04-02T07:26:23.246Z,7.32
2023-04-02T07:28:27.285Z,7.31
2023-04-02T07:30:32.005Z,7.28
2023-04-02T07:32:35.879Z,7.20
2023-04-02T07:34:39.271Z,7.26
2023-04-02T07:36:42.618Z,7.29
2023-04-02T07:38:46.306Z,7.24
2023-04-02T07:40:49.594Z,7.18
2023-04-02T07:42:52.899Z,7.18
2023-04-02T07:44:56.200Z,7.19
2023-04-02T07:47:01.193Z,7.32
2023-04-02T07:49:04.837Z,7.33
2023-04-02T07:51:16.637Z,7.32
2023-04-02T07:53:29.609Z,7.26
2023-04-02T07:55:33.189Z,7.31
2023-04-02T07:57:42.622Z,7.04
2023-04-02T07:59:47.981Z,7.36
2023-04-02T08:01:53.563Z,7.32
2023-04-02T08:03:58.940Z,7.04
2023-04-02T08:06:02.307Z,7.34
2023-04-02T08:08:06.012Z,7.23
2023-04-02T08:10:11.493Z,7.45
2023-04-02T08:12:15.569Z,7.39
2023-04-02T08:14:18.896Z,7.35
2023-04-02T08:16:23.424Z,7.41
2023-04-02T08:18:27.007Z,7.47
2023-04-02T08:20:31.688Z,7.44
2023-04-02T08:22:35.082Z,7.47
2023-04-02T08:24:38.535Z,6.76
2023-04-02T08:26:43.892Z,7.42
2023-04-02T08:28:48.462Z,7.46
2023-04-02T08:30:52.649Z,7.43
2023-04-02T08:32:56.139Z,7.42
2023-04-02T08:34:59.452Z,7.38
2023-04-02T08:37:04.161Z,7.41
2023-04-02T08:39:10.982Z,7.49
2023-04-02T08:41:23.207Z,7.47
2023-04-02T08:43:38.904Z,7.38
2023-04-02T08:45:55.080Z,7.29
2023-04-02T08:48:00.008Z,7.02
2023-04-02T08:50:11.295Z,7.19
2023-04-02T08:52:23.297Z,7.11
2023-04-02T08:54:29.139Z,7.09
2023-04-02T08:56:38.051Z,7.17
2023-04-02T08:58:43.041Z,7.13
2023-04-02T09:00:50.274Z,7.30
2023-04-02T09:02:58.588Z,7.29
2023-04-02T09:05:06.017Z,7.22
2023-04-02T09:07:14.169Z,6.97
2023-04-02T09:09:19.824Z,7.17
2023-04-02T09:11:25.917Z,7.19
2023-04-02T09:13:31.103Z,7.31
2023-04-02T09:15:36.840Z,7.32
2023-04-02T09:17:53.097Z,7.07
2023-04-02T09:20:01.738Z,7.55
2023-04-02T09:22:13.121Z,7.65
2023-04-02T09:24:18.081Z,7.61
2023-04-02T09:26:23.752Z,7.45
2023-04-02T09:28:27.201Z,7.56
2023-04-02T09:30:42.683Z,7.60
2023-04-02T09:32:50.571Z,7.55
2023-04-02T09:35:14.983Z,7.46
2023-04-02T09:37:26.357Z,7.38
2023-04-02T09:39:31.219Z,7.39
2023-04-02T09:41:37.227Z,7.33
2023-04-02T09:43:40.997Z,7.61
2023-04-02T09:45:45.874Z,7.58
2023-04-02T09:47:50.220Z,7.35
2023-04-02T09:49:53.763Z,7.34
2023-04-02T09:52:30.914Z,7.47
2023-04-02T09:54:41.377Z,7.45
2023-04-02T09:57:01.592Z,7.63
2023-04-02T09:59:06.986Z,7.63
2023-04-02T10:01:30.375Z,7.68
2023-04-02T10:03:34.403Z,7.70
2023-04-02T10:05:40.990Z,7.77
2023-04-02T10:07:48.888Z,7.82
2023-04-02T10:10:01.164Z,7.84
2023-04-02T10:12:08.606Z,7.93
2023-04-02T10:14:18.994Z,7.97
2023-04-02T10:16:27.453Z,7.80
2023-04-02T10:18:47.455Z,8.05
2023-04-02T10:20:53.654Z,7.96
2023-04-02T10:22:56.971Z,7.84
2023-04-02T10:25:02.389Z,7.82
2023-04-02T10:27:22.488Z,7.62
2023-04-02T10:29:48.842Z,7.93
2023-04-02T10:32:00.443Z,8.01
2023-04-02T10:34:12.024Z,8.07
2023-04-02T10:36:30.619Z,8.17
2023-04-02T10:38:43.170Z,7.93
2023-04-02T10:40:54.847Z,7.89
2023-04-02T10:43:21.379Z,8.05
2023-04-02T10:45:37.333Z,8.10
2023-04-02T10:47:47.492Z,8.04
2023-04-02T10:50:01.501Z,8.04
2023-04-02T10:52:10.116Z,8.00
2023-04-02T10:54:40.762Z,8.02
2023-04-02T10:56:50.947Z,8.10
2023-04-02T10:59:00.017Z,8.13
2023-04-02T11:01:08.344Z,8.12
2023-04-02T11:03:18.989Z,8.13
2023-04-02T11:05:30.886Z,8.10
2023-04-02T11:07:52.463Z,8.14
2023-04-02T11:09:58.437Z,8.08
2023-04-02T11:12:04.677Z,8.18
2023-04-02T11:14:15.825Z,8.35
2023-04-02T11:16:19.556Z,8.46
2023-04-02T11:18:25.553Z,8.39
2023-04-02T11:20:58.140Z,8.40
2023-04-02T11:23:12.387Z,8.35
2023-04-02T11:25:23.037Z,8.35
2023-04-02T11:27:30.618Z,8.25
2023-04-02T11:29:36.398Z,8.26
2023-04-02T11:31:39.930Z,8.36
2023-04-02T11:33:46.110Z,8.34
2023-04-02T11:35:50.288Z,8.36
2023-04-02T11:37:54.425Z,8.26
2023-04-02T11:39:59.352Z,8.41
2023-04-02T11:42:06.140Z,8.48
2023-04-02T11:44:24.145Z,8.55
2023-04-02T11:46:40.231Z,8.58
2023-04-02T11:48:44.513Z,8.64
2023-04-02T11:50:47.935Z,8.74
2023-04-02T11:52:54.145Z,8.71
2023-04-02T11:55:03.724Z,8.60
2023-04-02T11:57:21.625Z,8.15
2023-04-02T11:59:37.014Z,8.64
2023-04-02T12:01:55.223Z,8.59
2023-04-02T12:04:31.654Z,8.56
2023-04-02T12:06:49.572Z,8.39
2023-04-02T12:09:08.535Z,8.42
2023-04-02T12:11:12.338Z,8.47
2023-04-02T12:13:19.653Z,8.54
2023-04-02T12:15:40.243Z,8.61
2023-04-02T12:17:44.898Z,8.52
2023-04-02T12:19:51.318Z,8.58
2023-04-02T12:21:54.843Z,8.59
2023-04-02T12:24:00.385Z,8.60
2023-04-02T12:26:06.492Z,8.59
2023-04-02T12:28:19.592Z,8.73
2023-04-02T12:30:24.428Z,9.13
2023-04-02T12:32:31.688Z,9.17
2023-04-02T12:34:35.054Z,9.12
2023-04-02T12:36:38.538Z,9.11
2023-04-02T12:38:46.465Z,8.77
2023-04-02T12:40:53.900Z,9.12
2023-04-02T12:42:57.229Z,9.10
2023-04-02T12:45:01.332Z,8.98
2023-04-02T12:47:06.143Z,8.99
2023-04-02T12:49:21.622Z,8.96
2023-04-02T12:51:27.301Z,8.74
2023-04-02T12:53:36.234Z,8.75
2023-04-02T12:55:39.658Z,8.93
2023-04-02T12:57:45.932Z,8.97
2023-04-02T12:59:49.695Z,9.15
2023-04-02T13:01:57.562Z,9.23
2023-04-02T13:04:03.276Z,9.23
2023-04-02T13:06:22.811Z,9.17
2023-04-02T13:08:28.953Z,9.04
2023-04-02T13:10:32.889Z,9.08
2023-04-02T13:12:39.096Z,9.07
2023-04-02T13:14:42.672Z,9.08
2023-04-02T13:16:46.243Z,9.15
2023-04-02T13:18:51.033Z,9.17
2023-04-02T13:20:58.206Z,9.19
2023-04-02T13:23:23.603Z,9.25
2023-04-02T13:25:30.899Z,8.53
2023-04-02T13:27:34.250Z,9.27
2023-04-02T13:29:38.068Z,9.27
2023-04-02T13:31:41.511Z,9.21
2023-04-02T13:33:44.994Z,9.21
2023-04-02T13:35:48.513Z,9.22
2023-04-02T13:37:52.074Z,9.26
2023-04-02T13:39:56.861Z,9.23
2023-04-02T13:42:02.669Z,9.18
2023-04-02T13:44:06.575Z,9.24
2023-04-02T13:46:17.558Z,9.27
2023-04-02T13:48:24.579Z,9.26
2023-04-02T13:50:29.536Z,9.27
2023-04-02T13:52:33.012Z,9.19
2023-04-02T13:54:44.522Z,9.31
2023-04-02T13:56:49.613Z,9.31
2023-04-02T13:58:53.908Z,9.33
2023-04-02T14:00:57.380Z,9.23
2023-04-02T14:03:05.646Z,9.08
2023-04-02T14:05:19.217Z,9.02
2023-04-02T14:07:40.517Z,8.94
2023-04-02T14:09:57.809Z,9.03
2023-04-02T14:12:10.312Z,8.96
2023-04-02T14:14:46.638Z,8.89
2023-04-02T14:17:02.146Z,8.80
2023-04-02T14:19:21.039Z,8.78
2023-04-02T14:21:32.287Z,8.93
2023-04-02T14:24:02.909Z,9.00
2023-04-02T14:26:16.668Z,8.98
2023-04-02T14:28:30.055Z,8.74
2023-04-02T14:30:44.040Z,8.90
2023-04-02T14:32:53.715Z,8.85
2023-04-02T14:35:07.754Z,8.85
2023-04-02T14:37:19.119Z,8.93
2023-04-02T14:39:34.581Z,8.90
2023-04-02T14:41:48.266Z,8.90
2023-04-02T14:43:57.466Z,8.97
2023-04-02T14:46:02.904Z,9.07
2023-04-02T14:48:16.069Z,9.02
2023-04-02T14:50:27.867Z,8.82
2023-04-02T14:52:35.081Z,8.75
2023-04-02T14:54:50.101Z,8.75
2023-04-02T14:56:56.444Z,8.87
2023-04-02T14:59:15.546Z,8.96
2023-04-02T15:01:26.404Z,8.87
2023-04-02T15:03:34.093Z,8.94
2023-04-02T15:05:43.584Z,8.92
2023-04-02T15:07:51.841Z,8.72
2023-04-02T15:10:04.233Z,9.08
2023-04-02T15:12:13.622Z,9.20
2023-04-02T15:14:22.240Z,9.10
2023-04-02T15:16:27.626Z,9.10
2023-04-02T15:18:31.192Z,9.10
2023-04-02T15:20:41.147Z,9.20
2023-04-02T15:22:56.701Z,9.29
2023-04-02T15:25:14.987Z,9.38
2023-04-02T15:27:28.195Z,9.37
2023-04-02T15:29:45.351Z,9.34
2023-04-02T15:31:49.104Z,9.34
2023-04-02T15:34:00.949Z,9.43
2023-04-02T15:36:22.915Z,9.49
2023-04-02T15:38:32.864Z,9.86
2023-04-02T15:40:54.610Z,10.28
2023-04-02T15:43:05.935Z,10.79
2023-04-02T15:45:23.990Z,11.07
2023-04-02T15:47:37.585Z,11.26
2023-04-02T15:49:44.018Z,11.20
2023-04-02T15:52:06.519Z,10.82
2023-04-02T15:54:25.931Z,10.45
2023-04-02T15:56:39.865Z,10.26
2023-04-02T15:59:11.383Z,10.22
2023-04-02T16:01:29.102Z,9.95
2023-04-02T16:03:49.418Z,9.79
2023-04-02T16:06:05.231Z,9.54
2023-04-02T16:08:30.997Z,9.71
2023-04-02T16:10:41.887Z,9.55
2023-04-02T16:12:47.630Z,9.47
2023-04-02T16:14:51.016Z,9.44
2023-04-02T16:17:02.154Z,9.28
2023-04-02T16:19:16.721Z,9.02
2023-04-02T16:21:23.015Z,8.96
2023-04-02T16:23:32.575Z,9.49
2023-04-02T16:25:43.295Z,10.05
2023-04-02T16:27:53.442Z,9.84
2023-04-02T16:30:06.797Z,10.13
2023-04-02T16:32:21.156Z,10.06
2023-04-02T16:34:37.151Z,10.16
2023-04-02T16:36:50.589Z,10.32
2023-04-02T16:39:00.514Z,10.39
2023-04-02T16:41:14.942Z,10.46
2023-04-02T16:43:25.475Z,10.58
2023-04-02T16:45:36.316Z,10.76
2023-04-02T16:47:56.693Z,10.72
2023-04-02T16:50:09.024Z,10.50
2023-04-02T16:52:29.250Z,10.03
2023-04-02T16:54:43.681Z,9.86
2023-04-02T16:56:59.158Z,9.98
2023-04-02T16:59:12.725Z,9.44
2023-04-02T17:01:23.023Z,9.86
2023-04-02T17:03:48.778Z,10.06
2023-04-02T17:05:59.329Z,10.07
2023-04-02T17:08:17.018Z,9.98
2023-04-02T17:10:31.374Z,10.06
2023-04-02T17:12:42.256Z,10.05
2023-04-02T17:14:52.454Z,9.41
2023-04-02T17:16:59.941Z,9.87
2023-04-02T17:19:10.827Z,9.71
2023-04-02T17:21:18.541Z,9.52
2023-04-02T17:23:22.034Z,9.34
2023-04-02T17:25:29.164Z,9.34
2023-04-02T17:27:36.858Z,9.25
2023-04-02T17:29:43.136Z,9.39
2023-04-02T17:31:47.384Z,9.43
2023-04-02T17:33:51.378Z,9.40
2023-04-02T17:36:08.922Z,9.35
2023-04-02T17:38:22.402Z,9.21
2023-04-02T17:40:31.715Z,9.35
2023-04-02T17:42:48.253Z,9.21
2023-04-02T17:45:07.668Z,9.08
2023-04-02T17:47:20.425Z,9.04
2023-04-02T17:49:32.794Z,9.07
2023-04-02T17:51:43.234Z,9.16
2023-04-02T17:53:59.924Z,9.13
2023-04-02T17:56:17.380Z,9.19
2023-04-02T17:58:41.418Z,9.16
2023-04-02T18:00:58.832Z,9.11
2023-04-02T18:03:20.621Z,9.10
2023-04-02T18:05:30.787Z,9.08
2023-04-02T18:07:43.851Z,9.09
2023-04-02T18:09:51.619Z,9.14
2023-04-02T18:12:08.253Z,9.25
2023-04-02T18:14:28.701Z,9.29
2023-04-02T18:16:49.080Z,9.28
2023-04-02T18:19:14.146Z,9.21
2023-04-02T18:21:25.988Z,9.27
2023-04-02T18:23:45.238Z,9.30
2023-04-02T18:25:56.567Z,9.37
2023-04-02T18:28:13.182Z,9.35
2023-04-02T18:30:23.000Z,9.29
2023-04-02T18:32:47.122Z,9.34
2023-04-02T18:35:03.788Z,9.15
2023-04-02T18:37:23.808Z,8.79
2023-04-02T18:39:37.851Z,8.75
2023-04-02T18:41:51.957Z,8.70
2023-04-02T18:44:08.553Z,8.72
2023-04-02T18:46:23.234Z,8.72
2023-04-02T18:48:41.901Z,8.61
2023-04-02T18:50:46.913Z,8.41
2023-04-02T18:52:51.724Z,8.46
2023-04-02T18:55:05.573Z,8.55
2023-04-02T18:57:14.209Z,8.64
2023-04-02T18:59:31.447Z,8.50
2023-04-02T19:03:53.601Z,8.41
2023-04-02T19:06:02.979Z,8.40
2023-04-02T19:08:12.481Z,8.34
2023-04-02T19:10:28.189Z,8.27
2023-04-02T19:12:33.954Z,8.26
2023-04-02T19:14:37.398Z,8.34
2023-04-02T19:16:59.028Z,8.21
2023-04-02T19:19:12.876Z,8.02
2023-04-02T19:21:21.586Z,8.11
2023-04-02T19:23:43.713Z,8.13
2023-04-02T19:26:01.224Z,8.17
2023-04-02T19:28:13.137Z,8.22
2023-04-02T19:30:35.049Z,8.32
2023-04-02T19:32:49.118Z,8.37
2023-04-02T19:35:02.900Z,8.46
2023-04-02T19:37:15.115Z,8.44
2023-04-02T19:39:42.095Z,8.39
2023-04-02T19:41:52.346Z,8.17
2023-04-02T19:43:56.604Z,8.13
2023-04-02T19:46:03.004Z,7.91
2023-04-02T19:48:17.748Z,8.00
2023-04-02T19:50:21.219Z,7.96
2023-04-02T19:52:24.523Z,7.95
2023-04-02T19:54:28.082Z,7.94
2023-04-02T19:56:31.805Z,7.89
2023-04-02T19:58:37.422Z,7.53
2023-04-02T20:00:40.849Z,7.88
2023-04-02T20:02:44.351Z,7.68
2023-04-02T20:04:47.761Z,7.69
2023-04-02T20:06:51.653Z,7.70
2023-04-02T20:08:55.200Z,7.74
2023-04-02T20:11:00.038Z,7.67
2023-04-02T20:13:03.488Z,7.63
2023-04-02T20:15:09.662Z,7.62
2023-04-02T20:17:12.992Z,6.91
2023-04-02T20:19:16.397Z,7.32
2023-04-02T20:21:21.354Z,7.32
2023-04-02T20:23:24.744Z,7.41
2023-04-02T20:25:28.141Z,7.45
2023-04-02T20:27:31.977Z,7.40
2023-04-02T20:29:35.460Z,7.31
2023-04-02T20:31:40.380Z,7.13
2023-04-02T20:33:44.348Z,7.16
2023-04-02T20:35:48.727Z,7.26
2023-04-02T20:37:52.135Z,7.27
2023-04-02T20:39:56.576Z,7.36
2023-04-02T20:42:02.752Z,7.44
2023-04-02T20:44:06.217Z,7.45
2023-04-02T20:46:12.249Z,7.50
2023-04-02T20:48:17.356Z,7.45
2023-04-02T20:50:20.930Z,7.37
2023-04-02T20:52:24.303Z,7.28
2023-04-02T20:54:27.758Z,7.35
2023-04-02T20:56:31.050Z,7.43
2023-04-02T20:58:35.263Z,7.50
2023-04-02T21:00:38.890Z,7.53
2023-04-02T21:02:42.332Z,7.54
2023-04-02T21:04:47.150Z,7.56
2023-04-02T21:06:56.734Z,7.58
2023-04-02T21:09:01.448Z,7.55
2023-04-02T21:11:06.522Z,7.59
2023-04-02T21:13:09.904Z,7.55
2023-04-02T21:15:13.526Z,7.53
2023-04-02T21:17:16.827Z,7.47
2023-04-02T21:19:21.483Z,7.46
2023-04-02T21:21:26.862Z,7.44
2023-04-02T21:23:30.804Z,7.42
2023-04-02T21:25:34.491Z,7.38
2023-04-02T21:27:37.957Z,7.36
2023-04-02T21:29:41.298Z,7.35
2023-04-02T21:31:45.590Z,7.33
2023-04-02T21:33:50.681Z,7.26
2023-04-02T21:35:54.196Z,7.18
2023-04-02T21:37:59.016Z,7.20
2023-04-02T21:40:02.489Z,7.16
2023-04-02T21:42:05.850Z,7.13
2023-04-02T21:44:11.206Z,7.09
2023-04-02T21:46:14.521Z,7.04
2023-04-02T21:48:17.997Z,6.99
2023-04-02T21:50:21.295Z,6.93
2023-04-02T21:52:24.797Z,6.87
2023-04-02T21:54:29.522Z,6.81
2023-04-02T21:56:35.545Z,6.72
2023-04-02T21:58:38.871Z,6.71
2023-04-02T22:00:42.561Z,6.70
2023-04-02T22:02:45.982Z,6.67
2023-04-02T22:04:49.466Z,6.61
2023-04-02T22:06:53.912Z,6.59
2023-04-02T22:08:59.615Z,6.63
2023-04-02T22:11:08.750Z,6.65
2023-04-02T22:13:12.196Z,6.52
2023-04-02T22:15:15.673Z,6.66
2023-04-02T22:17:18.952Z,6.69
2023-04-02T22:19:22.705Z,6.71
2023-04-02T22:21:26.878Z,6.70
2023-04-02T22:23:31.202Z,6.61
2023-04-02T22:25:34.655Z,6.50
2023-04-02T22:27:39.507Z,6.26
2023-04-02T22:29:42.789Z,6.24
2023-04-02T22:31:47.387Z,6.27
2023-04-02T22:33:51.564Z,6.30
2023-04-02T22:35:55.059Z,6.26
2023-04-02T22:37:58.792Z,5.94
2023-04-02T22:40:02.089Z,6.32
2023-04-02T22:42:05.462Z,6.33
2023-04-02T22:44:14.455Z,6.02
2023-04-02T22:46:19.277Z,6.29
2023-04-02T22:48:22.910Z,6.28
2023-04-02T22:50:26.403Z,6.31
2023-04-02T22:52:29.782Z,6.22
2023-04-02T22:54:33.128Z,6.16
2023-04-02T22:56:37.424Z,6.03
2023-04-02T22:58:41.445Z,5.97
2023-04-02T23:00:46.772Z,5.97
2023-04-02T23:02:50.337Z,5.87
2023-04-02T23:04:53.958Z,5.62
2023-04-02T23:06:57.298Z,5.37
2023-04-02T23:09:00.598Z,5.10
2023-04-02T23:11:06.589Z,5.12
2023-04-02T23:13:10.648Z,4.35
2023-04-02T23:15:14.326Z,5.14
2023-04-02T23:17:19.019Z,5.18
2023-04-02T23:19:22.346Z,5.05
2023-04-02T23:21:26.150Z,5.05
2023-04-02T23:23:31.370Z,4.99
2023-04-02T23:25:38.127Z,4.94
2023-04-02T23:27:41.775Z,4.96
2023-04-02T23:29:45.543Z,5.18
2023-04-02T23:31:48.965Z,5.32
2023-04-02T23:33:54.056Z,5.35
2023-04-02T23:35:58.318Z,4.68
2023-04-02T23:38:01.702Z,5.58
2023-04-02T23:40:06.498Z,5.64
2023-04-02T23:42:10.848Z,5.68
2023-04-02T23:44:14.252Z,5.47
2023-04-02T23:46:17.785Z,5.76
2023-04-02T23:48:21.314Z,5.80
2023-04-02T23:50:26.356Z,5.83
2023-04-02T23:52:29.660Z,5.81
2023-04-02T23:54:32.934Z,5.71
2023-04-02T23:56:36.655Z,5.70
2023-04-02T23:58:40.068Z,5.70
