createdAt,value
2023-03-29T00:05:36.482Z,68.2
2023-03-29T00:20:46.233Z,68.5
2023-03-29T00:35:56.708Z,68.4
2023-03-29T00:51:10.468Z,68
2023-03-29T01:06:19.637Z,68.4
2023-03-29T01:21:29.067Z,68.2
2023-03-29T01:36:38.309Z,68.4
2023-03-29T01:51:47.884Z,68.2
2023-03-29T02:06:57.696Z,68.3
2023-03-29T02:22:07.173Z,68.4
2023-03-29T02:37:16.668Z,68.5
2023-03-29T02:52:26.042Z,68.7
2023-03-29T03:07:35.488Z,68.9
2023-03-29T03:22:45.098Z,69.1
2023-03-29T03:37:54.369Z,69.1
2023-03-29T03:53:04.063Z,69.1
2023-03-29T04:08:13.481Z,69.1
2023-03-29T04:23:22.626Z,69.3
2023-03-29T04:38:32.518Z,69.4
2023-03-29T04:53:41.977Z,69.6
2023-03-29T05:08:51.378Z,69.7
2023-03-29T05:24:01.322Z,69.7
2023-03-29T05:39:10.814Z,69.8
2023-03-29T05:54:20.285Z,69.8
2023-03-29T06:09:29.364Z,69.9
2023-03-29T06:24:39.083Z,69.9
2023-03-29T06:39:50.294Z,70
2023-03-29T06:55:01.313Z,69
2023-03-29T07:10:11.067Z,69.4
2023-03-29T07:25:20.909Z,69.4
2023-03-29T07:40:30.567Z,69.4
2023-03-29T07:55:40.194Z,69.4
2023-03-29T08:10:49.715Z,69.3
2023-03-29T08:25:58.634Z,69.3
2023-03-29T08:41:08.195Z,69.1
2023-03-29T08:56:18.282Z,69.1
2023-03-29T09:11:28.138Z,69.2
2023-03-29T09:26:37.487Z,69.2
2023-03-29T09:41:47.257Z,69.3
2023-03-29T09:56:57.409Z,69.5
2023-03-29T10:12:07.658Z,69.4
2023-03-29T10:27:17.352Z,69.4
2023-03-29T10:42:27.225Z,69.2
2023-03-29T10:57:38.480Z,69
2023-03-29T11:12:48.297Z,68.8
2023-03-29T11:27:58.374Z,68.6
2023-03-29T11:43:08.476Z,68.6
2023-03-29T11:58:18.624Z,68.1
2023-03-29T12:13:28.881Z,68.1
2023-03-29T12:28:39.226Z,67.2
2023-03-29T12:43:49.041Z,67.2
2023-03-29T12:58:58.682Z,67.7
2023-03-29T13:14:07.553Z,69.1
2023-03-29T13:29:16.489Z,70.1
2023-03-29T13:44:26.550Z,70.4
2023-03-29T13:59:38.395Z,70
2023-03-29T14:15:00.222Z,69.9
2023-03-29T14:30:10.020Z,70.1
2023-03-29T14:45:19.441Z,70.5
2023-03-29T15:00:28.970Z,70.7
2023-03-29T15:15:39.542Z,70.9
2023-03-29T15:31:08.804Z,71
2023-03-29T15:46:19.304Z,71.1
2023-03-29T16:01:29.627Z,71.5
2023-03-29T16:16:39.251Z,71.8
2023-03-29T16:31:49.071Z,71.9
2023-03-29T16:46:59.188Z,72
2023-03-29T17:02:09.024Z,72.2
2023-03-29T17:17:18.602Z,72.5
2023-03-29T17:32:28.696Z,72.6
2023-03-29T17:47:39.584Z,72.7
2023-03-29T18:02:50.322Z,73.3
2023-03-29T18:18:00.212Z,73
2023-03-29T18:33:10.200Z,73.2
2023-03-29T18:48:19.891Z,73.3
2023-03-29T19:03:30.497Z,73.3
2023-03-29T19:18:40.719Z,73.4
2023-03-29T19:33:50.202Z,73.6
2023-03-29T19:48:59.817Z,73.9
2023-03-29T20:04:09.779Z,73.9
2023-03-29T20:19:19.835Z,73.9
2023-03-29T20:34:29.707Z,74.1
2023-03-29T20:49:39.840Z,74.3
2023-03-29T21:04:50.394Z,73.6
2023-03-29T21:19:59.461Z,74.5
2023-03-29T21:35:09.239Z,74.6
2023-03-29T21:50:19.374Z,74.8
2023-03-29T22:05:28.912Z,75
2023-03-29T22:20:38.875Z,75.1
2023-03-29T22:35:48.264Z,75.3
2023-03-29T22:50:57.667Z,75.4
2023-03-29T23:06:07.049Z,75.5
2023-03-29T23:21:16.555Z,75.6
2023-03-29T23:36:26.154Z,75.7
2023-03-29T23:51:35.565Z,75.8
