createdAt,value
2022-10-02T00:09:13.599Z,0.01
2022-10-02T00:24:10.229Z,0
2022-10-02T00:39:06.584Z,0
2022-10-02T00:54:03.038Z,0
2022-10-02T01:08:59.689Z,0
2022-10-02T01:23:55.532Z,0
2022-10-02T01:38:51.434Z,0
2022-10-02T01:53:47.770Z,0
2022-10-02T02:08:44.066Z,0.02
2022-10-02T02:23:40.892Z,0
2022-10-02T02:38:36.896Z,0
2022-10-02T02:53:33.188Z,0.01
2022-10-02T03:08:29.546Z,0
2022-10-02T03:23:25.656Z,0
2022-10-02T03:38:22.001Z,0
2022-10-02T03:53:18.319Z,0
2022-10-02T04:04:02.228Z,0
2022-10-02T04:18:58.566Z,0
2022-10-02T04:33:54.688Z,0
2022-10-02T04:48:51.249Z,0.02
2022-10-02T05:03:46.825Z,0
2022-10-02T05:18:43.003Z,0.01
2022-10-02T05:33:39.276Z,0.02
2022-10-02T05:48:36.066Z,0.02
2022-10-02T06:03:31.755Z,0.05
2022-10-02T06:18:28.123Z,0.06
2022-10-02T06:33:24.371Z,0.06
2022-10-02T06:48:20.658Z,0.06
2022-10-02T07:03:17.116Z,0.1
2022-10-02T07:18:12.882Z,0.07
2022-10-02T07:33:08.916Z,0.06
2022-10-02T07:36:01.353Z,0.08
2022-10-02T07:50:57.442Z,0.09
2022-10-02T08:05:53.915Z,0.09
2022-10-02T08:20:49.749Z,0.02
2022-10-02T08:35:46.363Z,0.13
2022-10-02T08:50:43.115Z,0.1
2022-10-02T09:05:39.329Z,0.13
2022-10-02T09:20:35.561Z,0.11
2022-10-02T09:35:31.521Z,0.1
2022-10-02T09:50:28.093Z,0.14
2022-10-02T10:05:24.003Z,0.11
2022-10-02T10:20:20.578Z,0.1
2022-10-02T10:35:16.639Z,0.13
2022-10-02T10:50:12.924Z,0.12
2022-10-02T11:05:09.626Z,0.16
2022-10-02T11:20:06.202Z,0.11
2022-10-02T11:35:02.339Z,0.13
2022-10-02T11:49:58.355Z,0.11
2022-10-02T12:04:54.749Z,0.21
2022-10-02T12:19:51.941Z,0.18
2022-10-02T12:34:48.469Z,0.2
2022-10-02T12:49:44.709Z,0.1
2022-10-02T13:04:40.963Z,0.28
2022-10-02T13:19:37.471Z,0.2
2022-10-02T13:34:37.662Z,0.17
2022-10-02T13:49:30.839Z,0.16
2022-10-02T14:04:27.199Z,0.15
2022-10-02T14:19:24.547Z,0.12
2022-10-02T14:34:19.733Z,0.11
2022-10-02T14:49:15.836Z,0.1
2022-10-02T15:04:12.564Z,0.08
2022-10-02T15:19:08.743Z,0.1
2022-10-02T15:34:04.491Z,0.1
2022-10-02T15:49:00.213Z,0.1
2022-10-02T16:03:56.626Z,0.08
2022-10-02T16:18:53.030Z,0.07
2022-10-02T16:33:49.080Z,0.06
2022-10-02T16:48:45.299Z,0.03
2022-10-02T17:03:41.242Z,0.03
2022-10-02T17:18:37.528Z,0.02
2022-10-02T17:33:33.728Z,0.02
2022-10-02T17:48:29.603Z,0.01
2022-10-02T18:03:25.400Z,0
2022-10-02T18:18:21.542Z,0
2022-10-02T18:33:17.370Z,0
2022-10-02T18:48:17.434Z,0
2022-10-02T19:03:10.023Z,0
2022-10-02T19:18:05.684Z,0
2022-10-02T19:33:01.994Z,0.02
2022-10-02T19:47:58.087Z,0
2022-10-02T20:02:54.979Z,0
2022-10-02T20:17:51.431Z,0
2022-10-02T20:32:47.670Z,0.01
2022-10-02T20:47:44.075Z,0.01
2022-10-02T21:02:39.800Z,0
2022-10-02T21:17:36.227Z,0
2022-10-02T21:32:32.857Z,0
2022-10-02T21:47:29.119Z,0
2022-10-02T22:02:25.287Z,0
2022-10-02T22:17:21.150Z,0
2022-10-02T22:32:17.250Z,0
2022-10-02T22:47:13.224Z,0
2022-10-02T23:02:10.154Z,0
2022-10-02T23:17:06.282Z,0
2022-10-02T23:32:02.689Z,0
2022-10-02T23:46:58.596Z,0
