createdAt,value
2022-08-03T04:05:04.097Z,71.15
2022-08-03T04:09:34.485Z,71.29
2022-08-03T04:13:51.659Z,70.91
2022-08-03T04:18:04.295Z,71.72
2022-08-03T04:22:19.731Z,71.22
2022-08-03T04:26:36.239Z,71.26
2022-08-03T04:30:50.679Z,71.47
2022-08-03T04:35:02.627Z,71.08
2022-08-03T04:39:19.686Z,71.31
2022-08-03T04:43:34.525Z,71.62
2022-08-03T04:47:46.780Z,71.28
2022-08-03T04:51:58.696Z,71.78
2022-08-03T04:56:10.425Z,71.52
2022-08-03T05:00:22.456Z,71.43
2022-08-03T05:04:34.091Z,71.01
2022-08-03T05:08:47.166Z,71.40
2022-08-03T05:13:00.393Z,71.07
2022-08-03T05:17:11.977Z,71.04
2022-08-03T05:21:23.539Z,71.38
2022-08-03T05:25:35.090Z,70.70
2022-08-03T05:29:48.024Z,71.14
2022-08-03T05:33:59.574Z,71.06
2022-08-03T05:38:11.104Z,71.52
2022-08-03T05:42:23.324Z,70.92
2022-08-03T05:46:34.883Z,70.50
2022-08-03T05:50:46.411Z,70.58
2022-08-03T05:54:58.136Z,64.28
2022-08-03T05:59:35.784Z,48.36
2022-08-03T06:03:41.431Z,38.82
2022-08-03T06:07:53.553Z,33.69
2022-08-03T06:12:05.332Z,28.52
2022-08-03T06:16:17.054Z,27.92
2022-08-03T06:20:28.754Z,27.51
2022-08-03T06:24:40.663Z,29.44
2022-08-03T06:29:04.956Z,30.10
2022-08-03T06:33:20.300Z,30.76
2022-08-03T06:37:31.999Z,31.87
2022-08-03T06:41:44.980Z,31.48
2022-08-03T06:45:56.649Z,30.84
2022-08-03T06:50:14.407Z,32.04
2022-08-03T06:54:28.279Z,35.42
2022-08-03T06:58:39.825Z,36.08
2022-08-03T07:02:54.866Z,39.44
2022-08-03T07:07:09.554Z,40.88
2022-08-03T07:11:21.414Z,41.57
2022-08-03T07:15:54.477Z,42.22
2022-08-03T07:20:07.357Z,41.52
2022-08-03T07:24:18.913Z,41.09
2022-08-03T07:28:30.611Z,42.14
2022-08-03T07:32:50.161Z,41.84
2022-08-03T07:37:02.285Z,42.14
2022-08-03T07:41:13.814Z,42.02
2022-08-03T07:45:26.519Z,40.59
2022-08-03T07:49:41.737Z,40.95
2022-08-03T07:53:53.653Z,41.32
2022-08-03T07:58:12.190Z,41.32
2022-08-03T08:02:23.831Z,39.96
2022-08-03T08:06:35.443Z,39.45
2022-08-03T08:10:57.939Z,39.09
2022-08-03T08:15:10.217Z,38.89
2022-08-03T08:19:21.728Z,38.92
2022-08-03T08:23:43.752Z,38.21
2022-08-03T08:28:22.172Z,38.30
2022-08-03T08:32:27.398Z,38.36
2022-08-03T08:36:38.971Z,38.01
2022-08-03T08:40:50.726Z,37.97
2022-08-03T08:45:05.143Z,37.76
2022-08-03T08:49:23.246Z,36.40
2022-08-03T08:53:37.223Z,36.59
2022-08-03T08:58:05.036Z,34.33
2022-08-03T09:02:17.840Z,34.02
2022-08-03T09:06:29.557Z,33.70
2022-08-03T09:10:41.242Z,34.23
2022-08-03T09:15:14.878Z,34.47
2022-08-03T09:19:24.336Z,33.71
2022-08-03T09:24:02.724Z,34.56
2022-08-03T09:28:52.523Z,33.46
2022-08-03T09:32:49.247Z,33.31
2022-08-03T09:37:02.189Z,33.11
2022-08-03T09:41:18.574Z,33.37
2022-08-03T09:45:30.186Z,33.21
2022-08-03T09:49:42.779Z,33.50
2022-08-03T09:54:00.226Z,33.16
2022-08-03T09:58:14.259Z,31.98
2022-08-03T10:02:27.365Z,31.68
2022-08-03T10:06:38.918Z,31.60
2022-08-03T10:10:54.117Z,31.93
2022-08-03T10:19:27.484Z,31.28
2022-08-03T10:23:41.239Z,30.81
2022-08-03T10:27:53.420Z,29.90
2022-08-03T10:32:19.012Z,29.63
2022-08-03T10:36:32.007Z,29.92
2022-08-03T10:40:54.653Z,29.62
2022-08-03T10:45:18.120Z,31.21
2022-08-03T10:49:34.516Z,30.44
2022-08-03T10:53:54.351Z,30.08
2022-08-03T10:58:11.136Z,29.30
2022-08-03T11:02:22.897Z,28.37
2022-08-03T11:06:37.762Z,29.91
2022-08-03T11:10:51.217Z,29.14
2022-08-03T11:15:08.764Z,28.79
2022-08-03T11:19:27.935Z,28.18
2022-08-03T11:24:03.444Z,28.63
2022-08-03T11:28:30.882Z,27.60
2022-08-03T11:32:46.871Z,27.56
2022-08-03T11:37:22.657Z,27.72
2022-08-03T11:41:44.852Z,28.96
2022-08-03T11:46:02.264Z,28.07
2022-08-03T11:50:13.990Z,27.45
2022-08-03T11:54:30.314Z,26.32
2022-08-03T11:59:16.705Z,27.02
2022-08-03T12:03:21.833Z,27.26
2022-08-03T12:08:04.316Z,27.27
2022-08-03T12:12:07.971Z,26.96
2022-08-03T12:16:26.472Z,27.50
2022-08-03T12:20:38.297Z,26.91
2022-08-03T12:24:51.775Z,26.03
2022-08-03T12:29:03.540Z,26.93
2022-08-03T12:33:27.818Z,25.37
2022-08-03T12:37:49.585Z,25.88
2022-08-03T12:42:01.224Z,24.71
2022-08-03T12:46:15.717Z,25.33
2022-08-03T12:50:38.257Z,25.62
2022-08-03T12:54:58.137Z,25.12
2022-08-03T12:59:35.157Z,24.89
2022-08-03T13:03:54.594Z,24.95
2022-08-03T13:08:18.803Z,24.74
2022-08-03T13:12:31.664Z,25.34
2022-08-03T13:16:45.605Z,25.34
2022-08-03T13:20:57.236Z,24.72
2022-08-03T13:25:09.392Z,24.26
2022-08-03T13:29:20.975Z,24.80
2022-08-03T13:33:32.886Z,25.44
2022-08-03T13:37:44.533Z,25.41
2022-08-03T13:42:00.516Z,24.90
2022-08-03T13:46:12.158Z,24.50
2022-08-03T13:50:23.740Z,24.71
2022-08-03T13:54:35.353Z,24.78
2022-08-03T13:58:46.950Z,24.68
2022-08-03T14:03:13.761Z,24.87
2022-08-03T14:07:25.908Z,24.15
2022-08-03T14:12:07.685Z,24.02
2022-08-03T14:16:09.967Z,24.50
2022-08-03T14:20:36.302Z,24.96
2022-08-03T14:24:50.635Z,25.23
2022-08-03T14:29:04.856Z,25.65
2022-08-03T14:33:16.554Z,24.71
2022-08-03T14:37:28.747Z,25.42
2022-08-03T14:41:40.312Z,25.69
2022-08-03T14:45:53.613Z,25.44
2022-08-03T14:50:38.677Z,25.66
2022-08-03T14:54:38.017Z,24.64
2022-08-03T14:58:49.578Z,24.30
2022-08-03T15:03:01.617Z,24.40
2022-08-03T15:07:13.401Z,24.77
2022-08-03T15:11:25.043Z,24.57
2022-08-03T15:15:36.691Z,25.16
2022-08-03T15:20:01.134Z,25.59
2022-08-03T15:24:19.854Z,24.80
2022-08-03T15:28:32.052Z,24.74
2022-08-03T15:32:43.635Z,25.31
2022-08-03T15:36:55.192Z,24.90
2022-08-03T15:41:11.330Z,24.29
2022-08-03T15:45:25.539Z,24.46
2022-08-03T15:49:39.484Z,24.56
2022-08-03T15:53:51.114Z,24.85
2022-08-03T15:59:10.430Z,25.24
2022-08-03T16:02:34.334Z,25.32
2022-08-03T16:06:46.048Z,24.90
2022-08-03T16:10:58.515Z,24.29
2022-08-03T16:15:12.485Z,24.96
2022-08-03T16:19:23.998Z,24.43
2022-08-03T16:23:37.777Z,24.73
2022-08-03T16:28:03.299Z,24.71
2022-08-03T16:32:19.843Z,24.38
2022-08-03T16:36:34.808Z,25.25
2022-08-03T16:40:51.655Z,25.54
2022-08-03T16:45:05.460Z,24.88
2022-08-03T16:49:54.498Z,25.54
2022-08-03T16:54:05.632Z,24.60
2022-08-03T16:58:24.295Z,25.73
2022-08-03T17:02:51.842Z,25.87
2022-08-03T17:07:04.550Z,26.38
2022-08-03T17:11:16.869Z,26.43
2022-08-03T17:15:38.481Z,26.86
2022-08-03T17:20:09.474Z,26.49
2022-08-03T17:24:31.889Z,26.78
2022-08-03T17:28:57.663Z,26.60
2022-08-03T17:33:20.300Z,26.50
2022-08-03T17:37:57.846Z,26.81
2022-08-03T17:42:05.308Z,27.34
2022-08-03T17:46:36.835Z,27.12
2022-08-03T17:51:00.017Z,26.47
2022-08-03T17:55:57.326Z,26.46
2022-08-03T18:00:25.830Z,26.49
2022-08-03T18:04:43.935Z,27.58
2022-08-03T18:10:03.527Z,27.28
2022-08-03T18:13:43.819Z,27.38
2022-08-03T18:18:10.590Z,27.52
2022-08-03T18:22:26.840Z,28.80
2022-08-03T18:26:38.685Z,30.44
2022-08-03T18:30:54.038Z,31.23
2022-08-03T18:35:07.136Z,31.81
2022-08-03T18:39:26.843Z,33.52
2022-08-03T18:43:47.680Z,34.40
2022-08-03T18:48:27.741Z,35.08
2022-08-03T18:52:54.466Z,35.63
2022-08-03T18:57:07.261Z,36.25
2022-08-03T19:01:59.981Z,36.80
2022-08-03T19:06:21.524Z,37.09
2022-08-03T19:10:35.110Z,38.35
2022-08-03T19:14:56.355Z,39.30
2022-08-03T19:23:47.067Z,40.74
2022-08-03T19:28:00.519Z,41.36
2022-08-03T19:32:16.599Z,42.29
2022-08-03T19:36:29.840Z,43.81
2022-08-03T19:40:45.151Z,44.29
2022-08-03T19:45:11.049Z,43.93
2022-08-03T19:50:04.843Z,44.63
2022-08-03T19:54:02.243Z,44.60
2022-08-03T19:58:17.757Z,45.55
2022-08-03T20:02:40.905Z,45.54
2022-08-03T20:06:56.953Z,46.32
2022-08-03T20:11:10.452Z,46.51
2022-08-03T20:15:31.456Z,46.37
2022-08-03T20:19:43.667Z,46.05
2022-08-03T20:24:03.283Z,46.48
2022-08-03T20:28:34.995Z,47.15
2022-08-03T20:33:01.722Z,47.83
2022-08-03T20:37:13.481Z,47.89
2022-08-03T20:41:25.041Z,47.79
2022-08-03T20:45:59.040Z,48.04
2022-08-03T20:50:10.954Z,47.90
2022-08-03T20:54:30.559Z,47.16
2022-08-03T20:58:43.445Z,47.58
2022-08-03T21:03:02.626Z,47.91
2022-08-03T21:07:22.876Z,48.02
2022-08-03T21:11:44.412Z,48.49
2022-08-03T21:13:08.414Z,39.91
2022-08-03T21:16:11.684Z,49.43
2022-08-03T21:20:33.201Z,49.58
2022-08-03T21:24:46.278Z,50.06
2022-08-03T21:28:57.929Z,50.33
