createdAt,value
2017-10-02T00:01:09.314Z,13.55
2017-10-02T00:02:31.423Z,13.49
2017-10-02T00:03:53.576Z,13.46
2017-10-02T00:05:15.856Z,13.49
2017-10-02T00:06:38.360Z,13.51
2017-10-02T00:08:00.507Z,13.48
2017-10-02T00:09:22.693Z,13.42
2017-10-02T00:10:44.503Z,13.54
2017-10-02T00:12:06.364Z,13.48
2017-10-02T00:13:28.232Z,13.51
2017-10-02T00:14:50.464Z,13.51
2017-10-02T00:16:12.588Z,13.6
2017-10-02T00:17:34.733Z,13.52
2017-10-02T00:18:56.230Z,13.55
2017-10-02T00:20:18.474Z,13.48
2017-10-02T00:21:40.362Z,13.55
2017-10-02T00:23:02.524Z,13.54
2017-10-02T00:24:24.353Z,13.52
2017-10-02T00:25:45.953Z,13.54
2017-10-02T00:27:07.774Z,13.54
2017-10-02T00:28:30.216Z,13.59
2017-10-02T00:29:52.331Z,13.57
2017-10-02T00:31:14.163Z,13.55
2017-10-02T00:32:36.067Z,13.62
2017-10-02T00:33:59.219Z,13.59
2017-10-02T00:35:21.029Z,13.66
2017-10-02T00:36:43.468Z,13.7
2017-10-02T00:38:05.284Z,13.63
2017-10-02T00:39:27.577Z,13.6
2017-10-02T00:40:49.451Z,13.57
2017-10-02T00:42:11.272Z,13.48
2017-10-02T00:43:33.153Z,13.54
2017-10-02T00:44:55.643Z,13.55
2017-10-02T00:46:17.469Z,13.52
2017-10-02T00:47:39.674Z,13.46
2017-10-02T00:49:01.800Z,13.45
2017-10-02T00:50:23.611Z,13.49
2017-10-02T00:51:45.764Z,13.46
2017-10-02T00:53:07.234Z,13.48
2017-10-02T00:54:29.163Z,13.54
2017-10-02T00:55:50.633Z,13.52
2017-10-02T00:57:12.775Z,13.49
2017-10-02T00:58:34.625Z,13.41
2017-10-02T00:59:56.553Z,13.33
2017-10-02T01:01:18.413Z,13.41
2017-10-02T01:02:40.563Z,13.44
2017-10-02T01:04:02.705Z,13.44
2017-10-02T01:05:24.845Z,13.45
2017-10-02T01:06:46.634Z,13.44
2017-10-02T01:08:08.450Z,13.41
2017-10-02T01:09:30.273Z,13.44
2017-10-02T01:10:52.083Z,13.44
2017-10-02T01:12:14.274Z,13.51
2017-10-02T01:13:36.073Z,13.46
2017-10-02T01:14:57.013Z,13.44
2017-10-02T01:16:18.809Z,13.48
2017-10-02T01:17:40.593Z,13.52
2017-10-02T01:19:02.513Z,13.44
2017-10-02T01:20:24.373Z,13.39
2017-10-02T01:21:46.519Z,13.38
2017-10-02T01:23:09.164Z,13.42
2017-10-02T01:24:31.331Z,13.41
2017-10-02T01:25:53.955Z,13.44
2017-10-02T01:27:15.135Z,13.44
2017-10-02T01:28:37.844Z,13.42
2017-10-02T01:30:00.314Z,13.48
2017-10-02T01:31:22.153Z,13.41
2017-10-02T01:32:43.968Z,13.44
2017-10-02T01:34:06.409Z,13.49
2017-10-02T01:35:28.026Z,13.51
2017-10-02T01:36:49.526Z,13.59
2017-10-02T01:38:11.724Z,13.55
2017-10-02T01:39:33.856Z,13.55
2017-10-02T01:40:56.315Z,13.59
2017-10-02T01:42:18.437Z,13.6
2017-10-02T01:43:40.894Z,13.55
2017-10-02T01:45:03.404Z,13.66
2017-10-02T01:46:25.283Z,13.7
2017-10-02T01:47:47.104Z,13.73
2017-10-02T01:49:08.313Z,13.63
2017-10-02T01:50:30.283Z,13.77
2017-10-02T01:51:51.772Z,13.69
2017-10-02T01:53:13.606Z,13.78
2017-10-02T01:54:35.415Z,13.78
2017-10-02T01:55:57.563Z,13.82
2017-10-02T01:57:19.458Z,13.79
2017-10-02T01:58:40.965Z,13.85
2017-10-02T02:00:03.083Z,13.88
2017-10-02T02:01:24.583Z,13.88
2017-10-02T02:02:46.091Z,13.89
2017-10-02T02:04:07.913Z,13.88
2017-10-02T02:05:30.161Z,13.96
2017-10-02T02:06:52.364Z,13.92
2017-10-02T02:08:14.514Z,13.95
2017-10-02T02:09:36.333Z,13.92
2017-10-02T02:10:58.139Z,13.99
2017-10-02T02:12:19.948Z,14.04
2017-10-02T02:13:41.471Z,14.02
2017-10-02T02:15:03.610Z,14.04
2017-10-02T02:16:25.133Z,14.02
2017-10-02T02:17:47.913Z,14.09
2017-10-02T02:19:09.423Z,14.06
2017-10-02T02:20:31.872Z,14.09
2017-10-02T02:21:53.717Z,14.07
2017-10-02T02:23:16.209Z,14.04
2017-10-02T02:24:38.003Z,14.07
2017-10-02T02:26:00.460Z,14.17
2017-10-02T02:27:22.913Z,14.03
2017-10-02T02:28:45.085Z,14.14
2017-10-02T02:30:06.907Z,14.2
2017-10-02T02:31:28.771Z,14.03
2017-10-02T02:32:50.584Z,14
2017-10-02T02:34:12.476Z,14.09
2017-10-02T02:35:34.344Z,14.02
2017-10-02T02:36:56.529Z,14.02
2017-10-02T02:38:18.384Z,14.02
2017-10-02T02:39:40.863Z,13.96
2017-10-02T02:41:02.405Z,14
2017-10-02T02:42:24.883Z,14.06
2017-10-02T02:43:47.411Z,13.92
2017-10-02T02:45:09.587Z,13.88
2017-10-02T02:46:31.468Z,13.85
2017-10-02T02:47:53.023Z,13.77
2017-10-02T02:49:15.164Z,13.82
2017-10-02T02:50:37.316Z,13.77
2017-10-02T02:51:59.764Z,13.63
2017-10-02T02:53:21.295Z,13.69
2017-10-02T02:54:43.424Z,13.7
2017-10-02T02:56:05.926Z,13.6
2017-10-02T02:57:27.754Z,13.6
2017-10-02T02:58:49.265Z,13.57
2017-10-02T03:00:11.481Z,13.46
2017-10-02T03:01:33.034Z,13.51
2017-10-02T03:02:55.484Z,13.49
2017-10-02T03:04:17.318Z,13.45
2017-10-02T03:05:39.138Z,13.44
2017-10-02T03:07:01.604Z,13.49
2017-10-02T03:08:23.443Z,13.45
2017-10-02T03:09:44.933Z,13.44
2017-10-02T03:11:07.050Z,13.44
2017-10-02T03:12:29.528Z,13.38
2017-10-02T03:13:51.666Z,13.33
2017-10-02T03:15:14.128Z,13.32
2017-10-02T03:16:35.694Z,13.29
2017-10-02T03:17:58.118Z,13.3
2017-10-02T03:19:19.755Z,13.32
2017-10-02T03:20:41.568Z,13.23
2017-10-02T03:22:03.372Z,13.26
2017-10-02T03:23:25.839Z,13.23
2017-10-02T03:24:47.981Z,13.33
2017-10-02T03:26:09.799Z,13.25
2017-10-02T03:27:31.629Z,13.29
2017-10-02T03:28:54.437Z,13.22
2017-10-02T03:30:16.944Z,13.25
2017-10-02T03:31:39.405Z,13.26
2017-10-02T03:33:01.851Z,13.29
2017-10-02T03:34:23.305Z,13.17
2017-10-02T03:35:45.117Z,13.17
2017-10-02T03:37:07.262Z,13.28
2017-10-02T03:38:29.407Z,13.22
2017-10-02T03:39:52.212Z,13.17
2017-10-02T03:41:13.703Z,13.17
2017-10-02T03:42:35.221Z,13.22
2017-10-02T03:43:57.014Z,13.26
2017-10-02T03:45:19.815Z,13.17
2017-10-02T03:46:41.632Z,13.12
2017-10-02T03:48:03.763Z,13.14
2017-10-02T03:49:25.908Z,13.14
2017-10-02T03:50:48.154Z,13.19
2017-10-02T03:52:09.953Z,13.19
2017-10-02T03:53:31.773Z,13.05
2017-10-02T03:54:53.605Z,13.04
2017-10-02T03:56:16.401Z,13.15
2017-10-02T03:57:37.893Z,13.08
2017-10-02T03:59:00.056Z,13.04
2017-10-02T04:00:21.875Z,13.04
2017-10-02T04:01:44.083Z,13.07
2017-10-02T04:03:06.108Z,13.05
2017-10-02T04:04:27.603Z,13.07
2017-10-02T04:05:50.111Z,13.07
2017-10-02T04:07:12.676Z,13
2017-10-02T04:08:34.491Z,13.01
2017-10-02T04:09:56.436Z,13.03
2017-10-02T04:11:18.573Z,13.01
2017-10-02T04:12:40.412Z,13.01
2017-10-02T04:14:02.273Z,13.07
2017-10-02T04:15:24.418Z,13.01
2017-10-02T04:16:46.536Z,13.01
2017-10-02T04:18:08.984Z,12.97
2017-10-02T04:19:31.444Z,13.01
2017-10-02T04:20:53.275Z,12.96
2017-10-02T04:22:15.097Z,13.01
2017-10-02T04:23:37.359Z,12.92
2017-10-02T04:24:59.582Z,12.92
2017-10-02T04:26:21.851Z,12.96
2017-10-02T04:27:43.334Z,12.87
2017-10-02T04:29:05.813Z,12.92
2017-10-02T04:30:27.763Z,13
2017-10-02T04:31:49.664Z,12.95
2017-10-02T04:33:11.796Z,12.89
2017-10-02T04:34:33.949Z,12.89
2017-10-02T04:35:55.755Z,12.92
2017-10-02T04:37:17.904Z,12.92
2017-10-02T04:38:40.035Z,13
2017-10-02T04:40:01.598Z,13
2017-10-02T04:41:24.043Z,12.97
2017-10-02T04:42:45.889Z,12.92
2017-10-02T04:44:08.027Z,12.96
2017-10-02T04:45:30.202Z,12.93
2017-10-02T04:46:51.985Z,12.97
2017-10-02T04:48:13.846Z,12.97
2017-10-02T04:49:36.034Z,13
2017-10-02T04:50:58.196Z,12.97
2017-10-02T04:52:20.313Z,12.96
2017-10-02T04:53:42.128Z,13
2017-10-02T04:55:03.634Z,13.01
2017-10-02T04:56:26.116Z,13.01
2017-10-02T04:57:48.632Z,12.97
2017-10-02T04:59:11.058Z,12.97
2017-10-02T05:00:32.863Z,13.01
2017-10-02T05:01:54.960Z,13
2017-10-02T05:03:17.313Z,13.05
2017-10-02T05:04:38.808Z,13.08
2017-10-02T05:06:00.609Z,13.1
2017-10-02T05:07:22.777Z,13.07
2017-10-02T05:08:45.014Z,13.08
2017-10-02T05:10:06.831Z,13.04
2017-10-02T05:11:29.076Z,13.04
2017-10-02T05:12:51.250Z,13.04
2017-10-02T05:14:13.375Z,13.08
2017-10-02T05:15:35.493Z,13.12
2017-10-02T05:16:57.664Z,13.15
2017-10-02T05:18:20.694Z,13.11
2017-10-02T05:19:43.202Z,13.15
2017-10-02T05:21:05.672Z,13.17
2017-10-02T05:22:26.836Z,13.12
2017-10-02T05:23:49.290Z,13.17
2017-10-02T05:25:11.503Z,13.22
2017-10-02T05:26:32.972Z,13.19
2017-10-02T05:27:55.084Z,13.15
2017-10-02T05:29:17.552Z,13.22
2017-10-02T05:30:39.375Z,13.15
2017-10-02T05:32:01.513Z,13.22
2017-10-02T05:33:23.646Z,13.23
2017-10-02T05:34:45.713Z,13.25
2017-10-02T05:36:07.513Z,13.23
2017-10-02T05:37:29.012Z,13.29
2017-10-02T05:38:50.501Z,13.33
2017-10-02T05:40:13.023Z,13.3
2017-10-02T05:41:35.494Z,13.3
2017-10-02T05:42:57.922Z,13.29
2017-10-02T05:44:19.403Z,13.32
2017-10-02T05:45:41.905Z,13.32
2017-10-02T05:47:03.822Z,13.32
2017-10-02T05:48:25.319Z,13.26
2017-10-02T05:49:47.568Z,13.3
2017-10-02T05:51:09.316Z,13.33
2017-10-02T05:52:31.463Z,13.41
2017-10-02T05:53:53.301Z,13.42
2017-10-02T05:55:15.106Z,13.41
2017-10-02T05:56:37.208Z,13.44
2017-10-02T05:57:59.354Z,13.41
2017-10-02T05:59:21.184Z,13.52
2017-10-02T06:00:43.012Z,13.44
2017-10-02T06:02:04.443Z,13.42
2017-10-02T06:03:26.559Z,13.52
2017-10-02T06:04:48.751Z,13.49
2017-10-02T06:06:10.583Z,13.49
2017-10-02T06:07:32.787Z,13.42
2017-10-02T06:08:54.619Z,13.45
2017-10-02T06:10:16.753Z,13.45
2017-10-02T06:11:38.895Z,13.45
2017-10-02T06:13:01.355Z,13.49
2017-10-02T06:14:23.497Z,13.52
2017-10-02T06:15:45.013Z,13.52
2017-10-02T06:17:06.883Z,13.55
2017-10-02T06:18:29.688Z,13.54
2017-10-02T06:19:51.532Z,13.49
2017-10-02T06:21:13.347Z,13.63
2017-10-02T06:22:35.474Z,13.62
2017-10-02T06:23:57.633Z,13.62
2017-10-02T06:25:20.113Z,13.63
2017-10-02T06:26:42.247Z,13.71
2017-10-02T06:28:04.404Z,13.62
2017-10-02T06:29:26.902Z,13.64
2017-10-02T06:30:49.063Z,13.71
2017-10-02T06:32:11.278Z,13.67
2017-10-02T06:33:33.091Z,13.75
2017-10-02T06:34:55.232Z,13.75
2017-10-02T06:36:17.539Z,13.79
2017-10-02T06:37:39.460Z,13.79
2017-10-02T06:39:01.910Z,13.78
2017-10-02T06:40:24.094Z,13.78
2017-10-02T06:41:46.564Z,13.88
2017-10-02T06:43:08.685Z,13.87
2017-10-02T06:44:30.505Z,13.92
2017-10-02T06:45:52.873Z,13.89
2017-10-02T06:47:14.382Z,13.97
2017-10-02T06:48:36.205Z,13.96
2017-10-02T06:49:57.683Z,13.95
2017-10-02T06:51:20.338Z,14.04
2017-10-02T06:52:42.175Z,14.09
2017-10-02T06:54:04.354Z,14.06
2017-10-02T06:55:26.195Z,14.02
2017-10-02T06:56:49.003Z,14.07
2017-10-02T06:58:11.173Z,14.02
2017-10-02T06:59:32.711Z,14.12
2017-10-02T07:00:54.861Z,14.15
2017-10-02T07:02:17.003Z,14.17
2017-10-02T07:03:39.133Z,14.14
2017-10-02T07:05:00.650Z,14.18
2017-10-02T07:06:22.153Z,14.18
2017-10-02T07:07:44.753Z,14.2
2017-10-02T07:09:06.938Z,14.27
2017-10-02T07:10:29.122Z,14.22
2017-10-02T07:11:51.608Z,14.22
2017-10-02T07:13:14.425Z,14.22
2017-10-02T07:14:36.556Z,14.24
2017-10-02T07:15:58.704Z,14.2
2017-10-02T07:17:20.520Z,14.33
2017-10-02T07:18:42.374Z,14.21
2017-10-02T07:20:04.644Z,14.22
2017-10-02T07:21:26.804Z,14.37
2017-10-02T07:22:48.627Z,14.42
2017-10-02T07:24:11.455Z,14.4
2017-10-02T07:25:33.262Z,14.46
2017-10-02T07:26:55.403Z,14.51
2017-10-02T07:28:16.912Z,14.57
2017-10-02T07:29:38.755Z,14.68
2017-10-02T07:31:00.564Z,14.58
2017-10-02T07:32:22.373Z,14.6
2017-10-02T07:33:43.895Z,14.58
2017-10-02T07:35:06.053Z,14.7
2017-10-02T07:36:28.213Z,14.64
2017-10-02T07:37:50.698Z,14.69
2017-10-02T07:39:13.192Z,14.73
2017-10-02T07:40:35.366Z,14.75
2017-10-02T07:41:57.193Z,14.68
2017-10-02T07:43:19.312Z,14.75
2017-10-02T07:44:41.453Z,14.81
2017-10-02T07:46:04.046Z,14.81
2017-10-02T07:47:25.934Z,14.84
2017-10-02T07:48:48.381Z,14.78
2017-10-02T07:50:10.513Z,14.77
2017-10-02T07:51:32.673Z,14.75
2017-10-02T07:52:54.805Z,14.72
2017-10-02T07:54:16.951Z,14.75
2017-10-02T07:55:38.777Z,14.84
2017-10-02T07:57:01.171Z,14.77
2017-10-02T07:58:23.654Z,14.8
2017-10-02T07:59:46.132Z,14.89
2017-10-02T08:01:08.002Z,14.88
2017-10-02T08:02:30.224Z,14.94
2017-10-02T08:03:52.097Z,15.03
2017-10-02T08:05:13.444Z,15.01
2017-10-02T08:06:35.611Z,15.06
2017-10-02T08:07:57.853Z,15.14
2017-10-02T08:09:19.707Z,15.14
2017-10-02T08:10:42.183Z,15.28
2017-10-02T08:12:04.360Z,15.6
2017-10-02T08:13:26.493Z,15.62
2017-10-02T08:14:49.054Z,15.68
2017-10-02T08:16:10.873Z,15.65
2017-10-02T08:17:32.697Z,15.68
2017-10-02T08:18:55.096Z,15.65
2017-10-02T08:20:17.556Z,15.75
2017-10-02T08:21:40.071Z,15.72
2017-10-02T08:23:02.229Z,15.76
2017-10-02T08:24:24.782Z,15.8
2017-10-02T08:25:46.288Z,15.8
2017-10-02T08:27:08.455Z,15.8
2017-10-02T08:28:30.633Z,15.83
2017-10-02T08:29:52.504Z,15.86
2017-10-02T08:31:14.322Z,15.83
2017-10-02T08:32:36.797Z,15.93
2017-10-02T08:33:58.922Z,15.96
2017-10-02T08:35:20.811Z,15.93
2017-10-02T08:36:43.321Z,16.07
2017-10-02T08:38:05.257Z,16.12
2017-10-02T08:39:27.732Z,16.2
2017-10-02T08:40:50.505Z,16.38
2017-10-02T08:42:13.080Z,16.52
2017-10-02T08:43:34.924Z,16.67
2017-10-02T08:44:56.826Z,16.85
2017-10-02T08:46:19.043Z,16.96
2017-10-02T08:47:41.206Z,17.16
2017-10-02T08:49:03.714Z,17.26
2017-10-02T08:50:26.171Z,17.34
2017-10-02T08:51:48.246Z,17.18
2017-10-02T08:53:10.715Z,17.19
2017-10-02T08:54:33.225Z,17.06
2017-10-02T08:55:55.380Z,17
2017-10-02T08:57:17.525Z,16.81
2017-10-02T08:58:39.804Z,16.89
2017-10-02T09:00:01.946Z,17
2017-10-02T09:01:23.857Z,17.28
2017-10-02T09:02:46.116Z,17.36
2017-10-02T09:04:07.936Z,17.55
2017-10-02T09:05:30.095Z,17.66
2017-10-02T09:06:52.548Z,17.71
2017-10-02T09:08:15.136Z,17.52
2017-10-02T09:09:36.953Z,17.44
2017-10-02T09:10:59.106Z,17.34
2017-10-02T09:12:21.584Z,17.3
2017-10-02T09:13:43.757Z,17.38
2017-10-02T09:15:05.908Z,17.34
2017-10-02T09:16:28.064Z,17.54
2017-10-02T09:17:50.568Z,17.59
2017-10-02T09:19:13.046Z,17.74
2017-10-02T09:20:35.249Z,17.75
2017-10-02T09:21:57.744Z,17.95
2017-10-02T09:23:19.893Z,18.14
2017-10-02T09:24:42.733Z,18.23
2017-10-02T09:26:04.898Z,18.51
2017-10-02T09:27:27.054Z,18.66
2017-10-02T09:28:49.245Z,18.91
2017-10-02T09:30:11.723Z,18.98
2017-10-02T09:31:33.855Z,19.06
2017-10-02T09:32:55.353Z,19.14
2017-10-02T09:34:17.594Z,19.1
2017-10-02T09:35:39.999Z,19.21
2017-10-02T09:37:02.574Z,19.36
2017-10-02T09:38:24.706Z,19.55
2017-10-02T09:39:46.897Z,19.78
2017-10-02T09:41:09.404Z,19.92
2017-10-02T09:42:31.574Z,19.88
2017-10-02T09:43:53.752Z,20.08
2017-10-02T09:45:15.981Z,19.99
2017-10-02T09:46:38.483Z,20.03
2017-10-02T09:48:00.661Z,20.08
2017-10-02T09:49:22.806Z,20.03
2017-10-02T09:50:43.997Z,19.96
2017-10-02T09:52:06.504Z,19.88
2017-10-02T09:53:28.044Z,19.59
2017-10-02T09:54:49.884Z,19.31
2017-10-02T09:56:12.044Z,19.11
2017-10-02T09:57:34.212Z,19.08
2017-10-02T09:58:56.444Z,19
2017-10-02T10:00:18.353Z,18.9
2017-10-02T10:01:40.495Z,18.91
2017-10-02T10:03:02.751Z,18.87
2017-10-02T10:04:24.944Z,18.85
2017-10-02T10:05:47.189Z,19.07
2017-10-02T10:07:08.814Z,19.11
2017-10-02T10:08:31.292Z,19.25
2017-10-02T10:09:53.442Z,19.31
2017-10-02T10:11:15.914Z,19.43
2017-10-02T10:12:38.453Z,19.62
2017-10-02T10:14:01.294Z,19.73
2017-10-02T10:15:23.787Z,19.87
2017-10-02T10:16:46.283Z,19.99
2017-10-02T10:18:08.797Z,20.05
2017-10-02T10:19:31.305Z,20.47
2017-10-02T10:20:53.843Z,20.61
2017-10-02T10:22:16.044Z,20.85
2017-10-02T10:23:37.843Z,20.94
2017-10-02T10:24:59.354Z,21.01
2017-10-02T10:26:21.913Z,21.25
2017-10-02T10:27:43.756Z,21.54
2017-10-02T10:29:06.248Z,21.71
2017-10-02T10:30:28.743Z,21.74
2017-10-02T10:31:50.083Z,21.68
2017-10-02T10:33:11.580Z,21.67
2017-10-02T10:34:33.743Z,21.46
2017-10-02T10:35:56.415Z,21.29
2017-10-02T10:37:18.580Z,21.03
2017-10-02T10:38:41.145Z,20.47
2017-10-02T10:40:03.300Z,20.08
2017-10-02T10:41:26.320Z,19.88
2017-10-02T10:42:48.150Z,19.56
2017-10-02T10:44:10.287Z,19.37
2017-10-02T10:45:32.113Z,19.41
2017-10-02T10:46:54.314Z,19.58
2017-10-02T10:48:16.464Z,19.55
2017-10-02T10:49:38.014Z,19.55
2017-10-02T10:51:00.196Z,19.54
2017-10-02T10:52:23.033Z,19.41
2017-10-02T10:53:44.877Z,19.39
2017-10-02T10:55:07.364Z,19.36
2017-10-02T10:56:29.855Z,19.31
2017-10-02T10:57:52.589Z,19.31
2017-10-02T10:59:14.654Z,19.36
2017-10-02T11:00:36.154Z,19.5
2017-10-02T11:01:58.103Z,19.8
2017-10-02T11:03:20.566Z,20.01
2017-10-02T11:04:42.386Z,20.2
2017-10-02T11:06:04.529Z,20.41
2017-10-02T11:07:26.753Z,20.55
2017-10-02T11:08:48.920Z,20.55
2017-10-02T11:10:10.753Z,20.54
2017-10-02T11:11:32.893Z,20.62
2017-10-02T11:12:54.715Z,20.76
2017-10-02T11:14:17.829Z,20.8
2017-10-02T11:15:40.453Z,20.61
2017-10-02T11:17:02.583Z,20.41
2017-10-02T11:18:24.752Z,20.33
2017-10-02T11:19:46.544Z,20.18
2017-10-02T11:21:08.775Z,20.2
2017-10-02T11:22:30.294Z,20.13
2017-10-02T11:23:52.165Z,20.33
2017-10-02T11:25:15.036Z,20.47
2017-10-02T11:26:37.202Z,20.62
2017-10-02T11:27:59.357Z,20.74
2017-10-02T11:29:21.502Z,20.5
2017-10-02T11:30:43.665Z,20.32
2017-10-02T11:32:06.130Z,20.2
2017-10-02T11:33:28.401Z,19.95
2017-10-02T11:34:50.562Z,19.74
2017-10-02T11:36:13.049Z,19.66
2017-10-02T11:37:34.896Z,19.33
2017-10-02T11:38:57.061Z,19.21
2017-10-02T11:40:19.644Z,19.11
2017-10-02T11:41:41.804Z,18.85
2017-10-02T11:43:04.084Z,18.82
2017-10-02T11:44:26.561Z,18.81
2017-10-02T11:45:48.717Z,18.87
2017-10-02T11:47:11.176Z,18.85
2017-10-02T11:48:33.659Z,19.07
2017-10-02T11:49:54.836Z,19.06
2017-10-02T11:51:16.998Z,19.14
2017-10-02T11:52:39.276Z,19.33
2017-10-02T11:54:01.420Z,19.43
2017-10-02T11:55:23.574Z,19.66
2017-10-02T11:56:45.763Z,19.71
2017-10-02T11:58:08.523Z,19.88
2017-10-02T11:59:31.043Z,19.92
2017-10-02T12:00:53.216Z,19.92
2017-10-02T12:02:15.744Z,19.96
2017-10-02T12:03:38.565Z,20.05
2017-10-02T12:05:01.039Z,20.05
2017-10-02T12:06:23.544Z,20.11
2017-10-02T12:07:45.393Z,20.1
2017-10-02T12:09:07.567Z,20.17
2017-10-02T12:10:30.054Z,20.21
2017-10-02T12:11:51.883Z,20.35
2017-10-02T12:13:14.043Z,20.35
2017-10-02T12:14:36.494Z,20.33
2017-10-02T12:15:58.328Z,20.33
2017-10-02T12:17:20.533Z,20.32
2017-10-02T12:18:42.371Z,20.1
2017-10-02T12:20:04.200Z,20.11
2017-10-02T12:21:26.058Z,20.06
2017-10-02T12:22:48.133Z,19.99
2017-10-02T12:24:10.604Z,19.99
2017-10-02T12:25:32.752Z,20.03
2017-10-02T12:26:54.604Z,20.1
2017-10-02T12:28:17.072Z,20.13
2017-10-02T12:29:38.916Z,20.21
2017-10-02T12:31:00.781Z,20.41
2017-10-02T12:32:22.954Z,20.79
2017-10-02T12:33:44.562Z,21.29
2017-10-02T12:35:06.842Z,21.46
2017-10-02T12:36:28.992Z,21.54
2017-10-02T12:37:51.185Z,21.92
2017-10-02T12:39:12.696Z,22.07
2017-10-02T12:40:34.860Z,22.17
2017-10-02T12:41:57.013Z,22.2
2017-10-02T12:43:19.220Z,22.05
2017-10-02T12:44:41.054Z,21.92
2017-10-02T12:46:03.526Z,21.65
2017-10-02T12:47:25.414Z,21.28
2017-10-02T12:48:47.893Z,21.14
2017-10-02T12:50:10.472Z,20.79
2017-10-02T12:51:32.615Z,20.59
2017-10-02T12:52:54.743Z,20.55
2017-10-02T12:54:16.383Z,20.5
2017-10-02T12:55:38.343Z,20.35
2017-10-02T12:57:00.526Z,20.1
2017-10-02T12:58:23.263Z,19.81
2017-10-02T12:59:45.081Z,19.61
2017-10-02T13:01:06.905Z,19.41
2017-10-02T13:02:28.743Z,19.4
2017-10-02T13:03:50.300Z,19.51
2017-10-02T13:05:12.131Z,19.68
2017-10-02T13:06:34.818Z,19.98
2017-10-02T13:07:56.970Z,19.99
2017-10-02T13:09:19.970Z,19.88
2017-10-02T13:10:42.564Z,19.74
2017-10-02T13:12:05.048Z,19.51
2017-10-02T13:13:26.882Z,19.4
2017-10-02T13:14:49.413Z,19.25
2017-10-02T13:16:11.661Z,19.14
2017-10-02T13:17:33.153Z,19.16
2017-10-02T13:18:55.626Z,19.26
2017-10-02T13:20:17.445Z,19.31
2017-10-02T13:21:39.593Z,19.58
2017-10-02T13:23:01.785Z,19.61
2017-10-02T13:24:24.259Z,19.81
2017-10-02T13:25:46.442Z,20.05
2017-10-02T13:27:08.283Z,20.32
2017-10-02T13:28:30.224Z,20.38
2017-10-02T13:29:52.349Z,20.61
2017-10-02T13:31:14.517Z,20.62
2017-10-02T13:32:36.370Z,20.58
2017-10-02T13:33:58.523Z,20.5
2017-10-02T13:35:20.735Z,20.54
2017-10-02T13:36:43.063Z,20.42
2017-10-02T13:38:04.873Z,20.41
2017-10-02T13:39:26.373Z,20.38
2017-10-02T13:40:48.943Z,20.43
2017-10-02T13:42:10.778Z,20.43
2017-10-02T13:43:32.946Z,20.59
2017-10-02T13:44:55.434Z,20.39
2017-10-02T13:46:17.912Z,20.32
2017-10-02T13:47:40.814Z,20.06
2017-10-02T13:49:03.312Z,19.8
2017-10-02T13:50:25.783Z,19.51
2017-10-02T13:51:47.302Z,19.37
2017-10-02T13:53:09.454Z,19.31
2017-10-02T13:54:31.973Z,19.26
2017-10-02T13:55:54.144Z,19.14
2017-10-02T13:57:15.693Z,19.13
2017-10-02T13:58:38.187Z,19.23
2017-10-02T14:00:00.793Z,19.37
2017-10-02T14:01:23.264Z,19.4
2017-10-02T14:02:45.097Z,19.56
2017-10-02T14:04:07.381Z,19.63
2017-10-02T14:05:29.224Z,19.65
2017-10-02T14:06:51.389Z,19.65
2017-10-02T14:08:13.242Z,19.61
2017-10-02T14:09:35.357Z,19.56
2017-10-02T14:10:57.864Z,19.63
2017-10-02T14:12:20.041Z,19.81
2017-10-02T14:13:42.230Z,19.87
2017-10-02T14:15:04.073Z,19.96
2017-10-02T14:16:26.543Z,19.95
2017-10-02T14:17:48.687Z,19.88
2017-10-02T14:19:10.513Z,19.95
2017-10-02T14:20:32.353Z,19.86
2017-10-02T14:21:54.206Z,19.8
2017-10-02T14:23:16.373Z,19.91
2017-10-02T14:24:38.557Z,19.96
2017-10-02T14:26:00.713Z,19.91
2017-10-02T14:27:22.200Z,19.76
2017-10-02T14:28:44.883Z,19.37
2017-10-02T14:30:07.374Z,19.31
2017-10-02T14:31:29.880Z,19.04
2017-10-02T14:32:51.707Z,18.95
2017-10-02T14:34:13.543Z,18.95
2017-10-02T14:35:35.709Z,19.08
2017-10-02T14:36:57.538Z,18.95
2017-10-02T14:38:19.725Z,19.02
2017-10-02T14:39:42.202Z,18.91
2017-10-02T14:41:04.096Z,18.88
2017-10-02T14:42:26.586Z,18.87
2017-10-02T14:43:48.422Z,18.85
2017-10-02T14:45:10.288Z,18.78
2017-10-02T14:46:32.766Z,18.58
2017-10-02T14:47:55.706Z,18.47
2017-10-02T14:49:17.866Z,18.48
2017-10-02T14:50:39.742Z,18.44
2017-10-02T14:52:01.943Z,18.35
2017-10-02T14:53:24.099Z,18.44
2017-10-02T14:54:46.434Z,18.5
2017-10-02T14:56:08.568Z,18.57
2017-10-02T14:57:30.805Z,18.55
2017-10-02T14:58:53.144Z,18.51
2017-10-02T15:00:15.030Z,18.48
2017-10-02T15:01:36.883Z,18.52
2017-10-02T15:02:59.093Z,18.35
2017-10-02T15:04:21.633Z,18.2
2017-10-02T15:05:43.806Z,18.21
2017-10-02T15:07:05.655Z,18.27
2017-10-02T15:08:27.825Z,18.25
2017-10-02T15:09:50.634Z,18.15
2017-10-02T15:11:12.835Z,18.15
2017-10-02T15:12:35.322Z,18.14
2017-10-02T15:13:57.782Z,18.12
2017-10-02T15:15:20.272Z,18.02
2017-10-02T15:16:42.143Z,18.07
2017-10-02T15:18:03.970Z,17.97
2017-10-02T15:19:26.112Z,17.93
2017-10-02T15:20:48.499Z,17.89
2017-10-02T15:22:10.994Z,17.89
2017-10-02T15:23:32.885Z,17.84
2017-10-02T15:24:55.389Z,17.79
2017-10-02T15:26:17.567Z,17.78
2017-10-02T15:27:39.812Z,17.75
2017-10-02T15:29:01.389Z,17.64
2017-10-02T15:30:23.555Z,17.64
2017-10-02T15:31:46.157Z,17.49
2017-10-02T15:33:08.082Z,17.49
2017-10-02T15:34:30.379Z,17.4
2017-10-02T15:35:52.843Z,17.48
2017-10-02T15:37:15.460Z,17.43
2017-10-02T15:38:37.284Z,17.43
2017-10-02T15:39:59.860Z,17.52
2017-10-02T15:41:22.333Z,17.46
2017-10-02T15:42:44.877Z,17.62
2017-10-02T15:44:07.353Z,17.7
2017-10-02T15:45:29.495Z,17.75
2017-10-02T15:46:51.968Z,17.74
2017-10-02T15:48:14.414Z,17.74
2017-10-02T15:49:36.252Z,17.52
2017-10-02T15:50:58.732Z,17.46
2017-10-02T15:52:21.224Z,17.34
2017-10-02T15:53:43.456Z,17.19
2017-10-02T15:55:05.306Z,17.19
2017-10-02T15:56:27.778Z,17.22
2017-10-02T15:57:50.421Z,17.19
2017-10-02T15:59:12.944Z,17.15
2017-10-02T16:00:35.074Z,17.18
2017-10-02T16:01:57.224Z,17
2017-10-02T16:03:19.745Z,17.01
2017-10-02T16:04:42.265Z,16.94
2017-10-02T16:06:04.114Z,16.93
2017-10-02T16:07:25.963Z,16.91
2017-10-02T16:08:48.125Z,16.82
2017-10-02T16:10:10.941Z,16.91
2017-10-02T16:11:33.151Z,16.88
2017-10-02T16:12:55.605Z,16.81
2017-10-02T16:14:17.752Z,16.82
2017-10-02T16:15:40.353Z,16.67
2017-10-02T16:17:02.524Z,16.68
2017-10-02T16:18:24.062Z,16.67
2017-10-02T16:19:45.563Z,16.66
2017-10-02T16:21:07.415Z,16.71
2017-10-02T16:22:29.632Z,16.79
2017-10-02T16:23:51.782Z,16.68
2017-10-02T16:25:13.992Z,16.71
2017-10-02T16:26:35.813Z,16.66
2017-10-02T16:27:57.634Z,16.64
2017-10-02T16:29:19.144Z,16.52
2017-10-02T16:30:40.775Z,16.45
2017-10-02T16:32:03.258Z,16.41
2017-10-02T16:33:25.403Z,16.34
2017-10-02T16:34:47.563Z,16.34
2017-10-02T16:36:09.720Z,16.31
2017-10-02T16:37:31.850Z,16.35
2017-10-02T16:38:53.680Z,16.3
2017-10-02T16:40:15.195Z,16.35
2017-10-02T16:41:37.339Z,16.28
2017-10-02T16:43:00.184Z,16.27
2017-10-02T16:44:22.334Z,16.27
2017-10-02T16:45:44.483Z,16.34
2017-10-02T16:47:07.046Z,16.25
2017-10-02T16:48:29.585Z,16.21
2017-10-02T16:49:51.405Z,16.17
2017-10-02T16:51:13.904Z,16.09
2017-10-02T16:52:36.394Z,16.07
2017-10-02T16:53:58.891Z,16.02
2017-10-02T16:55:21.059Z,16.04
2017-10-02T16:56:43.499Z,16
2017-10-02T16:58:05.162Z,15.93
2017-10-02T16:59:27.324Z,16
2017-10-02T17:00:49.456Z,15.97
2017-10-02T17:02:11.630Z,15.92
2017-10-02T17:03:33.784Z,15.87
2017-10-02T17:04:56.720Z,15.89
2017-10-02T17:06:18.544Z,15.93
2017-10-02T17:07:41.103Z,15.9
2017-10-02T17:09:03.225Z,15.86
2017-10-02T17:10:26.136Z,15.86
2017-10-02T17:11:48.281Z,15.86
2017-10-02T17:13:09.873Z,15.89
2017-10-02T17:14:32.042Z,15.89
2017-10-02T17:15:54.216Z,15.97
2017-10-02T17:17:16.845Z,15.83
2017-10-02T17:18:39.026Z,15.86
2017-10-02T17:20:01.517Z,15.75
2017-10-02T17:21:23.704Z,15.76
2017-10-02T17:22:45.874Z,15.83
2017-10-02T17:24:08.103Z,15.75
2017-10-02T17:25:30.228Z,15.8
2017-10-02T17:26:52.573Z,15.82
2017-10-02T17:28:14.826Z,15.82
2017-10-02T17:29:36.677Z,15.83
2017-10-02T17:30:58.199Z,15.8
2017-10-02T17:32:20.661Z,15.75
2017-10-02T17:33:42.813Z,15.8
2017-10-02T17:35:05.363Z,15.71
2017-10-02T17:36:27.513Z,15.8
2017-10-02T17:37:50.005Z,15.82
2017-10-02T17:39:12.173Z,15.76
2017-10-02T17:40:34.014Z,15.75
2017-10-02T17:41:56.508Z,15.72