createdAt,value
2019-03-09T00:00:50.333Z,97.17
2019-03-09T00:01:50.525Z,97.07
2019-03-09T00:02:50.708Z,97.17
2019-03-09T00:03:50.896Z,97.27
2019-03-09T00:04:51.075Z,97.17
2019-03-09T00:05:51.262Z,97.45
2019-03-09T00:06:51.442Z,97.17
2019-03-09T00:07:51.622Z,96.98
2019-03-09T00:08:51.810Z,96.98
2019-03-09T00:09:51.993Z,97.07
2019-03-09T00:10:52.169Z,97.17
2019-03-09T00:11:52.356Z,96.98
2019-03-09T00:12:52.538Z,97.17
2019-03-09T00:13:52.721Z,97.17
2019-03-09T00:14:52.914Z,97.17
2019-03-09T00:15:53.091Z,97.17
2019-03-09T00:16:53.277Z,97.17
2019-03-09T00:17:53.451Z,97.27
2019-03-09T00:18:53.626Z,97.36
2019-03-09T00:19:53.813Z,96.79
2019-03-09T00:20:53.995Z,97.07
2019-03-09T00:21:54.168Z,97.07
2019-03-09T00:22:54.350Z,97.07
2019-03-09T00:23:54.542Z,97.45
2019-03-09T00:24:54.722Z,97.36
2019-03-09T00:25:54.902Z,96.98
2019-03-09T00:26:55.082Z,97.07
2019-03-09T00:27:55.264Z,97.27
2019-03-09T00:28:55.455Z,96.98
2019-03-09T00:29:55.645Z,97.36
2019-03-09T00:30:55.806Z,96.98
2019-03-09T00:31:55.991Z,97.07
2019-03-09T00:32:56.177Z,97.07
2019-03-09T00:33:56.361Z,97.17
2019-03-09T00:34:56.538Z,97.17
2019-03-09T00:35:56.718Z,97.17
2019-03-09T00:36:56.920Z,96.98
2019-03-09T00:37:57.092Z,97.17
2019-03-09T00:38:57.277Z,96.79
2019-03-09T00:39:57.456Z,96.98
2019-03-09T00:40:57.642Z,97.07
2019-03-09T00:41:57.830Z,97.36
2019-03-09T00:42:58.012Z,96.69
2019-03-09T00:43:58.193Z,96.60
2019-03-09T00:44:58.402Z,96.50
2019-03-09T00:45:58.597Z,96.22
2019-03-09T00:46:58.780Z,96.22
2019-03-09T00:47:58.961Z,96.41
2019-03-09T00:48:59.144Z,96.50
2019-03-09T00:49:59.319Z,96.22
2019-03-09T00:50:59.508Z,96.12
2019-03-09T00:51:59.706Z,96.41
2019-03-09T00:52:59.867Z,96.22
2019-03-09T00:54:00.051Z,96.22
2019-03-09T00:55:00.323Z,96.41
2019-03-09T00:56:00.421Z,96.31
2019-03-09T00:57:00.609Z,96.69
2019-03-09T00:58:00.790Z,96.12
2019-03-09T00:59:00.984Z,96.41
2019-03-09T01:00:01.160Z,96.50
2019-03-09T01:01:01.338Z,96.22
2019-03-09T01:02:01.517Z,96.41
2019-03-09T01:03:01.700Z,96.41
2019-03-09T01:04:01.887Z,96.60
2019-03-09T01:05:02.074Z,96.03
2019-03-09T01:06:02.260Z,95.84
2019-03-09T01:07:02.443Z,96.41
2019-03-09T01:08:02.624Z,96.41
2019-03-09T01:09:02.803Z,95.94
2019-03-09T01:10:02.985Z,96.22
2019-03-09T01:11:03.172Z,96.03
2019-03-09T01:12:03.365Z,95.75
2019-03-09T01:13:03.534Z,95.84
2019-03-09T01:14:03.710Z,96.03
2019-03-09T01:15:03.901Z,95.84
2019-03-09T01:16:04.084Z,96.12
2019-03-09T01:17:04.257Z,96.03
2019-03-09T01:18:04.445Z,96.22
2019-03-09T01:19:04.627Z,95.84
2019-03-09T01:20:04.808Z,95.46
2019-03-09T01:21:05.012Z,95.84
2019-03-09T01:22:05.195Z,95.51
2019-03-09T01:23:05.379Z,95.65
2019-03-09T01:24:05.563Z,95.70
2019-03-09T01:25:05.745Z,95.46
2019-03-09T01:26:05.925Z,95.89
2019-03-09T01:27:06.109Z,96.03
2019-03-09T01:28:06.295Z,95.46
2019-03-09T01:29:06.470Z,96.41
2019-03-09T01:30:06.651Z,96.50
2019-03-09T01:31:06.835Z,96.74
2019-03-09T01:32:07.015Z,96.60
2019-03-09T01:33:07.243Z,96.22
2019-03-09T01:34:07.383Z,96.88
2019-03-09T01:35:07.575Z,96.69
2019-03-09T01:36:07.757Z,96.31
2019-03-09T01:37:07.940Z,96.60
2019-03-09T01:38:08.127Z,96.41
2019-03-09T01:39:08.312Z,96.69
2019-03-09T01:40:08.497Z,96.31
2019-03-09T01:41:08.680Z,96.41
2019-03-09T01:42:08.866Z,96.60
2019-03-09T01:43:09.055Z,96.60
2019-03-09T01:44:09.233Z,97.07
2019-03-09T01:45:09.416Z,97.45
2019-03-09T01:46:09.595Z,96.98
2019-03-09T01:47:09.781Z,96.74
2019-03-09T01:48:09.966Z,97.36
2019-03-09T01:49:10.153Z,96.22
2019-03-09T01:50:10.336Z,96.50
2019-03-09T01:51:10.525Z,96.31
2019-03-09T01:52:10.711Z,96.79
2019-03-09T01:53:10.890Z,96.41
2019-03-09T01:54:11.071Z,96.22
2019-03-09T01:55:11.259Z,96.41
2019-03-09T01:56:11.436Z,96.65
2019-03-09T01:57:11.615Z,96.65
2019-03-09T01:58:11.813Z,96.74
2019-03-09T01:59:11.979Z,96.74
2019-03-09T02:00:12.163Z,96.74
2019-03-09T02:01:12.354Z,96.36
2019-03-09T02:02:12.536Z,96.55
2019-03-09T02:03:12.720Z,96.55
2019-03-09T02:04:12.907Z,96.55
2019-03-09T02:05:13.127Z,96.08
2019-03-09T02:06:13.274Z,96.26
2019-03-09T02:07:13.445Z,95.79
2019-03-09T02:08:13.635Z,96.55
2019-03-09T02:09:13.823Z,96.45
2019-03-09T02:10:14.008Z,96.45
2019-03-09T02:11:14.189Z,96.26
2019-03-09T02:12:14.379Z,96.65
2019-03-09T02:13:14.555Z,96.08
2019-03-09T02:14:14.745Z,96.55
2019-03-09T02:15:14.921Z,96.55
2019-03-09T02:16:15.107Z,95.89
2019-03-09T02:17:15.285Z,95.89
2019-03-09T02:18:15.466Z,96.74
2019-03-09T02:19:15.650Z,95.89
2019-03-09T02:20:15.830Z,96.17
2019-03-09T02:21:16.022Z,96.08
2019-03-09T02:22:16.199Z,96.17
2019-03-09T02:23:16.380Z,95.79
2019-03-09T02:24:16.565Z,95.98
2019-03-09T02:25:16.755Z,95.98
2019-03-09T02:26:16.928Z,95.89
2019-03-09T02:27:17.122Z,96.17
2019-03-09T02:28:17.310Z,96.36
2019-03-09T02:29:17.496Z,95.89
2019-03-09T02:30:17.692Z,96.26
2019-03-09T02:31:17.858Z,95.70
2019-03-09T02:32:18.045Z,95.98
2019-03-09T02:33:18.225Z,96.08
2019-03-09T02:34:18.408Z,95.89
2019-03-09T02:35:18.590Z,95.89
2019-03-09T02:36:18.774Z,95.89
2019-03-09T02:37:18.949Z,95.98
2019-03-09T02:38:19.133Z,95.89
2019-03-09T02:39:19.322Z,95.89
2019-03-09T02:40:19.500Z,96.55
2019-03-09T02:41:19.678Z,96.08
2019-03-09T02:42:19.866Z,96.26
2019-03-09T02:43:20.098Z,96.45
2019-03-09T02:44:20.227Z,95.70
2019-03-09T02:45:20.400Z,95.51
2019-03-09T02:46:20.589Z,96.08
2019-03-09T02:47:20.782Z,96.26
2019-03-09T02:48:20.967Z,95.89
2019-03-09T02:49:21.158Z,95.79
2019-03-09T02:50:21.332Z,96.17
2019-03-09T02:51:21.526Z,95.70
2019-03-09T02:52:21.706Z,95.70
2019-03-09T02:53:21.892Z,96.08
2019-03-09T02:54:22.068Z,95.70
2019-03-09T02:55:22.249Z,95.51
2019-03-09T02:56:22.430Z,95.60
2019-03-09T02:57:22.610Z,95.51
2019-03-09T02:58:22.805Z,95.51
2019-03-09T02:59:22.997Z,95.70
2019-03-09T03:00:23.169Z,95.70
2019-03-09T03:01:23.350Z,95.60
2019-03-09T03:02:23.537Z,95.70
2019-03-09T03:03:23.724Z,95.51
2019-03-09T03:04:23.902Z,95.70
2019-03-09T03:05:24.092Z,95.51
2019-03-09T03:06:24.266Z,95.70
2019-03-09T03:07:24.454Z,95.32
2019-03-09T03:08:24.642Z,95.03
2019-03-09T03:09:24.826Z,95.12
2019-03-09T03:10:25.014Z,95.12
2019-03-09T03:11:25.191Z,95.03
2019-03-09T03:12:25.373Z,95.22
2019-03-09T03:13:25.561Z,95.22
2019-03-09T03:14:25.739Z,95.12
2019-03-09T03:15:25.938Z,95.03
2019-03-09T03:16:26.124Z,94.93
2019-03-09T03:17:26.304Z,95.12
2019-03-09T03:18:26.485Z,94.56
2019-03-09T03:19:26.670Z,94.56
2019-03-09T03:20:26.849Z,95.32
2019-03-09T03:21:27.079Z,94.79
2019-03-09T03:22:27.210Z,95.17
2019-03-09T03:23:27.395Z,95.08
2019-03-09T03:24:27.578Z,94.98
2019-03-09T03:25:27.770Z,95.36
2019-03-09T03:26:27.944Z,95.36
2019-03-09T03:27:28.126Z,96.12
2019-03-09T03:28:28.311Z,96.45
2019-03-09T03:29:28.500Z,96.45
2019-03-09T03:30:28.675Z,97.50
2019-03-09T03:31:28.859Z,97.69
2019-03-09T03:32:29.045Z,97.31
2019-03-09T03:33:29.226Z,97.60
2019-03-09T03:34:29.412Z,97.22
2019-03-09T03:35:29.593Z,97.22
2019-03-09T03:36:29.771Z,97.88
2019-03-09T03:37:29.958Z,98.36
2019-03-09T03:38:30.146Z,98.74
2019-03-09T03:39:30.322Z,98.45
2019-03-09T03:40:30.509Z,97.50
2019-03-09T03:41:30.686Z,98.36
2019-03-09T03:42:30.880Z,98.74
2019-03-09T03:43:31.051Z,98.36
2019-03-09T03:44:31.232Z,98.36
2019-03-09T03:45:31.419Z,98.36
2019-03-09T03:46:31.595Z,98.50
2019-03-09T03:47:31.780Z,98.40
2019-03-09T03:48:31.971Z,97.55
2019-03-09T03:49:32.165Z,98.59
2019-03-09T03:50:32.342Z,98.02
2019-03-09T03:51:32.524Z,98.50
2019-03-09T03:52:32.715Z,98.02
2019-03-09T03:53:32.880Z,97.83
2019-03-09T03:54:33.062Z,97.36
2019-03-09T03:55:33.248Z,97.17
2019-03-09T03:56:33.434Z,97.17
2019-03-09T03:57:33.612Z,97.36
2019-03-09T03:58:33.794Z,96.79
2019-03-09T03:59:33.983Z,97.64
2019-03-09T04:00:34.165Z,96.98
2019-03-09T04:01:34.343Z,97.07
2019-03-09T04:02:34.534Z,96.98
2019-03-09T04:03:34.725Z,97.45
2019-03-09T04:04:34.895Z,96.50
2019-03-09T04:05:35.084Z,96.88
2019-03-09T04:06:35.260Z,96.50
2019-03-09T04:07:35.436Z,96.98
2019-03-09T04:08:35.623Z,96.88
2019-03-09T04:09:35.797Z,96.98
2019-03-09T04:10:35.990Z,96.60
2019-03-09T04:11:36.167Z,96.79
2019-03-09T04:12:36.346Z,97.45
2019-03-09T04:13:36.534Z,97.17
2019-03-09T04:14:36.719Z,97.12
2019-03-09T04:15:36.912Z,97.88
2019-03-09T04:16:37.090Z,97.50
2019-03-09T04:17:37.276Z,97.60
2019-03-09T04:18:37.463Z,97.69
2019-03-09T04:19:37.641Z,97.22
2019-03-09T04:20:37.827Z,98.35
2019-03-09T04:21:38.011Z,98.64
2019-03-09T04:22:38.194Z,98.26
2019-03-09T04:23:38.373Z,98.83
2019-03-09T04:24:38.587Z,99.02
2019-03-09T04:25:38.751Z,99.49
2019-03-09T04:26:38.944Z,99.49
2019-03-09T04:27:39.130Z,99.68
2019-03-09T04:28:39.313Z,99.97
2019-03-09T04:29:39.490Z,99.99
2019-03-09T04:30:39.675Z,99.99
2019-03-09T04:31:39.860Z,99.99
2019-03-09T04:32:40.039Z,99.99
2019-03-09T04:33:40.218Z,99.99
2019-03-09T04:34:40.395Z,99.99
2019-03-09T04:35:40.587Z,99.87
2019-03-09T04:36:40.762Z,99.77
2019-03-09T04:37:40.953Z,99.99
2019-03-09T04:38:41.144Z,99.99
2019-03-09T04:39:41.340Z,99.99
2019-03-09T04:40:41.536Z,99.99
2019-03-09T04:41:41.698Z,99.99
2019-03-09T04:42:41.890Z,99.99
2019-03-09T04:43:42.096Z,99.99
2019-03-09T04:44:42.256Z,99.99
2019-03-09T04:45:42.446Z,99.99
2019-03-09T04:46:42.619Z,99.99
2019-03-09T04:47:42.815Z,99.99
2019-03-09T04:48:42.994Z,99.99
2019-03-09T04:49:43.177Z,99.99
2019-03-09T04:50:43.357Z,99.99
2019-03-09T04:51:43.541Z,99.99
2019-03-09T04:52:43.716Z,99.99
2019-03-09T04:53:43.899Z,99.99
2019-03-09T04:54:44.088Z,99.99
2019-03-09T04:55:44.272Z,99.99
2019-03-09T04:56:44.455Z,99.99
2019-03-09T04:57:44.635Z,99.99
2019-03-09T04:58:44.814Z,99.99
2019-03-09T04:59:44.998Z,99.99
2019-03-09T05:00:45.182Z,99.99
2019-03-09T05:01:45.361Z,99.99
2019-03-09T05:02:45.545Z,99.99
2019-03-09T05:03:45.721Z,99.99
2019-03-09T05:04:45.908Z,99.99
2019-03-09T05:05:46.086Z,99.99
2019-03-09T05:06:46.271Z,99.99
2019-03-09T05:07:46.465Z,99.99
2019-03-09T05:08:46.629Z,99.99
2019-03-09T05:09:46.810Z,99.99
2019-03-09T05:10:46.990Z,99.99
2019-03-09T05:11:47.176Z,99.99
2019-03-09T05:12:47.353Z,99.99
2019-03-09T05:13:47.544Z,99.99
2019-03-09T05:14:47.719Z,99.99
2019-03-09T05:15:47.893Z,99.99
2019-03-09T05:16:48.073Z,99.99
2019-03-09T05:17:48.264Z,99.99
2019-03-09T05:18:48.438Z,99.99
2019-03-09T05:19:48.628Z,99.99
2019-03-09T05:20:48.807Z,99.99
2019-03-09T05:21:48.988Z,99.99
2019-03-09T05:22:49.167Z,99.99
2019-03-09T05:23:49.350Z,99.99
2019-03-09T05:24:49.528Z,99.99
2019-03-09T05:25:49.707Z,99.99
2019-03-09T05:26:49.894Z,99.99
2019-03-09T05:27:50.071Z,99.99
2019-03-09T05:28:50.253Z,99.99
2019-03-09T05:29:50.442Z,99.99
2019-03-09T05:30:50.618Z,99.99
2019-03-09T05:31:50.801Z,99.99
2019-03-09T05:32:50.985Z,99.99
2019-03-09T05:33:51.169Z,99.99
2019-03-09T05:34:51.356Z,99.99
2019-03-09T05:35:51.536Z,99.99
2019-03-09T05:36:51.720Z,99.99
2019-03-09T05:37:51.900Z,99.99
2019-03-09T05:38:52.084Z,99.99
2019-03-09T05:39:52.268Z,99.99
2019-03-09T05:40:52.449Z,99.99
2019-03-09T05:41:52.629Z,99.99
2019-03-09T05:42:52.811Z,99.99
2019-03-09T05:43:52.995Z,99.99
2019-03-09T05:44:53.179Z,99.99
2019-03-09T05:45:53.356Z,99.99
2019-03-09T05:46:53.540Z,99.99
2019-03-09T05:47:53.716Z,99.99
2019-03-09T05:48:53.894Z,99.99
2019-03-09T05:49:54.078Z,99.99
2019-03-09T05:50:54.268Z,99.99
2019-03-09T05:51:54.451Z,99.99
2019-03-09T05:52:55.425Z,99.99
2019-03-09T05:53:54.887Z,99.99
2019-03-09T05:54:55.068Z,99.99
2019-03-09T05:55:55.254Z,99.99
2019-03-09T05:56:55.434Z,99.99
2019-03-09T05:57:55.619Z,99.99
2019-03-09T05:58:55.794Z,99.99
2019-03-09T05:59:55.976Z,99.99
2019-03-09T06:00:56.158Z,99.99
2019-03-09T06:01:56.335Z,99.99
2019-03-09T06:02:56.518Z,99.99
2019-03-09T06:03:56.704Z,99.99
2019-03-09T06:04:56.883Z,99.99
2019-03-09T06:05:57.114Z,99.99
2019-03-09T06:06:57.252Z,99.99
2019-03-09T06:07:57.436Z,99.99
2019-03-09T06:08:57.613Z,99.99
2019-03-09T06:09:57.793Z,99.99
2019-03-09T06:10:57.978Z,99.99
2019-03-09T06:11:58.154Z,99.99
2019-03-09T06:12:58.342Z,99.99
2019-03-09T06:13:58.524Z,99.99
2019-03-09T06:14:58.714Z,99.99
2019-03-09T06:15:58.886Z,99.99
2019-03-09T06:16:59.076Z,99.99
2019-03-09T06:17:59.254Z,99.99
2019-03-09T06:18:59.433Z,99.99
2019-03-09T06:19:59.629Z,99.99
2019-03-09T06:20:59.800Z,99.99
2019-03-09T06:21:59.983Z,99.99
2019-03-09T06:23:00.164Z,99.99
2019-03-09T06:24:00.346Z,99.99
2019-03-09T06:25:00.529Z,99.99
2019-03-09T06:26:00.716Z,99.99
2019-03-09T06:27:00.913Z,99.99
2019-03-09T06:28:01.103Z,99.99
2019-03-09T06:29:01.295Z,99.99
2019-03-09T06:30:01.475Z,99.99
2019-03-09T06:31:01.660Z,99.99
2019-03-09T06:32:01.841Z,99.99
2019-03-09T06:33:02.019Z,99.99
2019-03-09T06:34:02.210Z,99.99
2019-03-09T06:35:02.390Z,99.99
2019-03-09T06:36:02.571Z,99.99
2019-03-09T06:37:02.754Z,99.99
2019-03-09T06:38:02.935Z,99.99
2019-03-09T06:39:03.124Z,99.99
2019-03-09T06:40:03.299Z,99.99
2019-03-09T06:41:03.482Z,99.99
2019-03-09T06:42:03.664Z,99.99
2019-03-09T06:43:03.855Z,99.99
2019-03-09T06:44:04.036Z,99.99
2019-03-09T06:45:04.214Z,99.99
2019-03-09T06:46:04.394Z,99.99
2019-03-09T06:47:04.570Z,99.99
2019-03-09T06:48:04.751Z,99.99
2019-03-09T06:49:04.939Z,99.99
2019-03-09T06:50:05.118Z,99.99
2019-03-09T06:51:05.300Z,99.99
2019-03-09T06:52:05.484Z,99.99
2019-03-09T06:53:05.661Z,99.99
2019-03-09T06:54:05.840Z,99.99
2019-03-09T06:55:06.037Z,99.99
2019-03-09T06:56:06.199Z,99.99
2019-03-09T06:57:13.565Z,99.99
2019-03-09T06:58:06.568Z,99.99
2019-03-09T06:59:06.749Z,99.99
2019-03-09T07:00:06.928Z,99.99
2019-03-09T07:01:07.108Z,99.99
2019-03-09T07:02:07.294Z,99.99
2019-03-09T07:03:07.483Z,99.99
2019-03-09T07:04:07.665Z,99.99
2019-03-09T07:05:07.848Z,99.99
2019-03-09T07:06:08.026Z,99.99
2019-03-09T07:07:08.207Z,99.99
2019-03-09T07:08:08.398Z,99.99
2019-03-09T07:09:08.579Z,99.99
2019-03-09T07:10:08.775Z,99.99
2019-03-09T07:11:08.957Z,99.99
2019-03-09T07:12:09.139Z,99.99
2019-03-09T07:13:09.319Z,99.99
2019-03-09T07:14:09.501Z,99.99
2019-03-09T07:15:09.707Z,99.99
2019-03-09T07:16:09.904Z,99.99
2019-03-09T07:17:10.075Z,99.99
2019-03-09T07:18:10.246Z,99.99
2019-03-09T07:19:10.424Z,99.99
2019-03-09T07:20:12.913Z,99.99
2019-03-09T07:21:10.801Z,99.99
2019-03-09T07:22:10.997Z,99.99
2019-03-09T07:23:11.183Z,99.99
2019-03-09T07:24:11.363Z,99.99
2019-03-09T07:25:11.545Z,99.99
2019-03-09T07:26:11.725Z,99.99
2019-03-09T07:27:11.912Z,99.99
2019-03-09T07:28:12.099Z,99.99
2019-03-09T07:29:12.289Z,99.99
2019-03-09T07:30:12.475Z,99.99
2019-03-09T07:31:12.660Z,99.99
2019-03-09T07:32:12.849Z,99.99
2019-03-09T07:33:13.028Z,99.99
2019-03-09T07:34:13.213Z,99.99
2019-03-09T07:35:13.393Z,99.99
2019-03-09T07:36:13.577Z,99.99
2019-03-09T07:37:13.766Z,99.99
2019-03-09T07:38:13.948Z,99.99
2019-03-09T07:39:14.136Z,99.99
2019-03-09T07:40:14.322Z,99.99
2019-03-09T07:41:14.504Z,99.99
2019-03-09T07:42:14.687Z,99.99
2019-03-09T07:43:14.881Z,99.99
2019-03-09T07:44:15.069Z,99.98
2019-03-09T07:45:15.250Z,99.99
2019-03-09T07:46:15.433Z,99.69
2019-03-09T07:47:15.618Z,99.99
2019-03-09T07:48:15.803Z,99.60
2019-03-09T07:49:15.991Z,99.60
2019-03-09T07:50:16.186Z,98.83
2019-03-09T07:51:16.366Z,99.41
2019-03-09T07:52:16.556Z,99.02
2019-03-09T07:53:16.738Z,99.36
2019-03-09T07:54:16.926Z,98.32
2019-03-09T07:55:17.112Z,98.79
2019-03-09T07:56:17.296Z,98.03
2019-03-09T07:57:17.482Z,98.03
2019-03-09T07:58:17.675Z,97.65
2019-03-09T07:59:17.858Z,97.55
2019-03-09T08:00:18.042Z,97.41
2019-03-09T08:01:18.234Z,96.75
2019-03-09T08:02:18.427Z,96.79
2019-03-09T08:03:18.600Z,96.03
2019-03-09T08:04:18.794Z,96.51
2019-03-09T08:05:18.980Z,97.17
2019-03-09T08:06:19.165Z,97.27
2019-03-09T08:07:19.361Z,97.27
2019-03-09T08:08:19.549Z,97.46
2019-03-09T08:09:19.739Z,97.46
2019-03-09T08:10:19.912Z,97.17
2019-03-09T08:11:20.106Z,96.98
2019-03-09T08:12:20.295Z,97.17
2019-03-09T08:13:20.475Z,97.74
2019-03-09T08:14:20.662Z,97.27
2019-03-09T08:15:20.849Z,96.84
2019-03-09T08:16:21.037Z,97.17
2019-03-09T08:17:21.214Z,96.98
2019-03-09T08:18:21.393Z,97.08
2019-03-09T08:19:21.580Z,97.46
2019-03-09T08:20:21.775Z,96.98
2019-03-09T08:21:21.950Z,96.89
2019-03-09T08:22:22.144Z,96.98
2019-03-09T08:23:22.339Z,96.94
2019-03-09T08:24:22.572Z,96.46
2019-03-09T08:25:22.709Z,96.60
2019-03-09T08:26:22.906Z,96.89
2019-03-09T08:27:23.082Z,96.65
2019-03-09T08:28:23.273Z,96.41
2019-03-09T08:29:23.466Z,96.41
2019-03-09T08:30:23.664Z,96.65
2019-03-09T08:31:23.826Z,96.65
2019-03-09T08:32:24.022Z,96.41
2019-03-09T08:33:24.222Z,96.60
2019-03-09T08:34:24.397Z,96.75
2019-03-09T08:35:24.583Z,97.17
2019-03-09T08:36:24.772Z,96.79
2019-03-09T08:37:24.957Z,96.55
2019-03-09T08:38:25.153Z,97.31
2019-03-09T08:39:25.382Z,96.65
2019-03-09T08:40:25.532Z,96.27
2019-03-09T08:41:25.701Z,96.17
2019-03-09T08:42:25.899Z,96.65
2019-03-09T08:43:26.074Z,96.27
2019-03-09T08:44:26.259Z,95.51
2019-03-09T08:45:26.448Z,96.65
2019-03-09T08:46:26.647Z,96.27
2019-03-09T08:47:26.833Z,96.12
2019-03-09T08:48:27.030Z,96.22
2019-03-09T08:49:27.205Z,96.12
2019-03-09T08:50:27.389Z,96.98
2019-03-09T08:51:27.592Z,96.22
2019-03-09T08:52:27.776Z,95.65
2019-03-09T08:53:28.052Z,95.84
2019-03-09T08:54:28.147Z,96.12
2019-03-09T08:55:28.367Z,95.89
2019-03-09T08:56:28.539Z,95.79
2019-03-09T08:57:28.721Z,95.61
2019-03-09T08:58:28.907Z,95.98
2019-03-09T08:59:29.109Z,96.08
2019-03-09T09:00:30.463Z,95.79
2019-03-09T09:01:29.480Z,95.41
2019-03-09T09:02:29.661Z,96.27
2019-03-09T09:03:29.853Z,96.03
2019-03-09T09:04:30.074Z,95.36
2019-03-09T09:05:30.250Z,95.41
2019-03-09T09:06:30.452Z,95.56
2019-03-09T09:07:30.646Z,95.51
2019-03-09T09:08:30.842Z,95.98
2019-03-09T09:09:31.018Z,95.79
2019-03-09T09:10:31.291Z,95.32
2019-03-09T09:11:31.405Z,95.12
2019-03-09T09:12:31.577Z,95.41
2019-03-09T09:13:31.759Z,95.03
2019-03-09T09:14:31.948Z,95.61
2019-03-09T09:15:32.136Z,95.89
2019-03-09T09:16:32.321Z,95.51
2019-03-09T09:17:32.510Z,95.65
2019-03-09T09:18:32.695Z,94.51
2019-03-09T09:19:32.888Z,96.03
2019-03-09T09:20:33.070Z,95.27
2019-03-09T09:21:33.258Z,96.03
2019-03-09T09:22:33.450Z,95.36
2019-03-09T09:23:33.631Z,95.56
2019-03-09T09:24:33.818Z,95.46
2019-03-09T09:25:34.006Z,95.65
2019-03-09T09:26:34.203Z,95.46
2019-03-09T09:27:34.383Z,96.32
2019-03-09T09:28:34.566Z,96.51
2019-03-09T09:29:34.772Z,95.46
2019-03-09T09:30:34.958Z,95.84
2019-03-09T09:31:35.144Z,95.65
2019-03-09T09:32:35.328Z,95.79
2019-03-09T09:33:35.509Z,96.17
2019-03-09T09:34:35.708Z,95.79
2019-03-09T09:35:35.883Z,95.79
2019-03-09T09:36:36.075Z,95.79
2019-03-09T09:37:36.263Z,95.12
2019-03-09T09:38:36.449Z,95.79
2019-03-09T09:39:36.632Z,95.61
2019-03-09T09:40:36.825Z,95.32
2019-03-09T09:41:37.029Z,95.51
2019-03-09T09:42:37.210Z,95.61
2019-03-09T09:43:37.412Z,95.79
2019-03-09T09:44:37.586Z,95.22
2019-03-09T09:45:37.771Z,95.03
2019-03-09T09:46:37.969Z,95.41
2019-03-09T09:47:38.153Z,95.32
2019-03-09T09:48:38.338Z,95.79
2019-03-09T09:49:38.519Z,95.51
2019-03-09T09:50:38.708Z,95.41
2019-03-09T09:51:38.909Z,95.79
2019-03-09T09:52:39.093Z,95.08
2019-03-09T09:53:39.279Z,95.51
2019-03-09T09:54:39.458Z,95.94
2019-03-09T09:55:39.667Z,95.32
2019-03-09T09:56:39.854Z,95.56
2019-03-09T09:57:40.047Z,95.94
2019-03-09T09:58:40.232Z,95.36
2019-03-09T09:59:40.418Z,95.65
2019-03-09T10:00:40.656Z,94.98
2019-03-09T10:01:40.794Z,95.56
2019-03-09T10:02:40.975Z,95.46
2019-03-09T10:03:41.167Z,95.36
2019-03-09T10:04:41.352Z,95.46
2019-03-09T10:05:41.542Z,95.27
2019-03-09T10:06:41.726Z,95.12
2019-03-09T10:07:41.918Z,95.51
2019-03-09T10:08:42.106Z,95.70
2019-03-09T10:09:42.291Z,95.41
2019-03-09T10:10:42.475Z,95.32
2019-03-09T10:11:42.661Z,95.51
2019-03-09T10:12:42.848Z,95.12
2019-03-09T10:13:43.038Z,95.61
2019-03-09T10:14:43.224Z,94.93
2019-03-09T10:15:43.408Z,95.79
2019-03-09T10:16:43.592Z,94.84
2019-03-09T10:17:43.780Z,94.65
2019-03-09T10:18:43.964Z,94.65
2019-03-09T10:19:44.151Z,95.32
2019-03-09T10:20:45.097Z,94.84
2019-03-09T10:21:44.526Z,95.32
2019-03-09T10:22:44.702Z,95.03
2019-03-09T10:23:44.900Z,95.12
2019-03-09T10:24:45.089Z,95.22
2019-03-09T10:25:45.289Z,95.03
2019-03-09T10:26:45.458Z,95.22
2019-03-09T10:27:45.644Z,95.03
2019-03-09T10:28:45.836Z,95.41
2019-03-09T10:29:46.012Z,95.22
2019-03-09T10:30:46.202Z,96.08
2019-03-09T10:31:46.394Z,94.65
2019-03-09T10:32:46.579Z,95.03
2019-03-09T10:33:46.767Z,95.32
2019-03-09T10:34:46.957Z,95.12
2019-03-09T10:35:47.142Z,95.89
2019-03-09T10:36:47.328Z,95.41
2019-03-09T10:37:47.515Z,95.22
2019-03-09T10:38:47.698Z,95.17
2019-03-09T10:39:47.892Z,95.08
2019-03-09T10:40:48.082Z,95.27
2019-03-09T10:41:48.268Z,95.46
2019-03-09T10:42:48.448Z,95.27
2019-03-09T10:43:48.638Z,94.51
2019-03-09T10:44:49.826Z,94.41
2019-03-09T10:45:49.013Z,94.79
2019-03-09T10:46:49.223Z,94.60
2019-03-09T10:47:49.410Z,95.08
2019-03-09T10:48:49.598Z,95.17
2019-03-09T10:49:49.782Z,95.17
2019-03-09T10:50:49.983Z,95.08
2019-03-09T10:51:50.167Z,95.27
2019-03-09T10:52:50.356Z,95.41
2019-03-09T10:53:50.547Z,95.79
2019-03-09T10:54:50.738Z,95.03
2019-03-09T10:55:50.928Z,95.12
2019-03-09T10:56:51.114Z,95.03
2019-03-09T10:57:51.295Z,95.32
2019-03-09T10:58:51.482Z,95.27
2019-03-09T10:59:51.668Z,94.56
2019-03-09T11:00:51.854Z,95.08
2019-03-09T11:01:52.047Z,94.98
2019-03-09T11:02:52.240Z,95.65
2019-03-09T11:03:52.432Z,94.89
2019-03-09T11:04:52.617Z,95.17
2019-03-09T11:05:52.801Z,94.98
2019-03-09T11:06:52.989Z,95.08
2019-03-09T11:07:53.245Z,94.41
2019-03-09T11:08:53.423Z,94.32
2019-03-09T11:09:53.614Z,94.98
2019-03-09T11:10:53.836Z,94.65
2019-03-09T11:11:54.024Z,95.27
2019-03-09T11:12:54.212Z,95.27
2019-03-09T11:13:54.403Z,95.17
2019-03-09T11:14:54.599Z,95.27
2019-03-09T11:15:54.781Z,95.27
2019-03-09T11:16:54.961Z,94.79
2019-03-09T11:17:55.161Z,94.98
2019-03-09T11:18:55.346Z,94.60
2019-03-09T11:19:55.536Z,95.27
2019-03-09T11:20:55.719Z,94.60
2019-03-09T11:21:55.899Z,95.27
2019-03-09T11:22:56.093Z,94.41
2019-03-09T11:23:56.284Z,94.41
2019-03-09T11:25:03.455Z,94.60
2019-03-09T11:25:56.659Z,94.70
2019-03-09T11:26:56.845Z,94.51
2019-03-09T11:27:57.032Z,94.70
2019-03-09T11:28:57.230Z,94.51
2019-03-09T11:29:57.418Z,94.70
2019-03-09T11:30:57.601Z,93.84
2019-03-09T11:31:57.868Z,94.60
2019-03-09T11:32:57.995Z,94.22
2019-03-09T11:33:58.178Z,93.84
2019-03-09T11:34:58.370Z,93.27
2019-03-09T11:35:58.568Z,94.74
2019-03-09T11:36:58.760Z,93.31
2019-03-09T11:37:58.947Z,93.22
2019-03-09T11:38:59.129Z,92.26
2019-03-09T11:39:59.314Z,92.17
2019-03-09T11:41:00.827Z,92.36
2019-03-09T11:41:59.704Z,92.26
2019-03-09T11:42:59.892Z,92.26
2019-03-09T11:44:00.073Z,91.78
2019-03-09T11:45:00.390Z,91.50
2019-03-09T11:46:00.453Z,91.98
2019-03-09T11:47:00.646Z,92.17
2019-03-09T11:48:00.839Z,92.17
2019-03-09T11:49:01.027Z,92.26
2019-03-09T11:50:01.212Z,91.98
2019-03-09T11:51:01.400Z,91.98
2019-03-09T11:52:01.599Z,92.17
2019-03-09T11:53:01.800Z,91.98
2019-03-09T11:54:01.994Z,91.78
2019-03-09T11:55:02.176Z,91.26
2019-03-09T11:56:02.358Z,91.55
2019-03-09T11:57:02.556Z,91.69
2019-03-09T11:58:02.740Z,91.55
2019-03-09T11:59:02.934Z,91.36
2019-03-09T12:00:03.115Z,91.26
2019-03-09T12:01:03.317Z,90.78
2019-03-09T12:02:03.501Z,90.45
2019-03-09T12:03:03.689Z,90.50
2019-03-09T12:04:03.871Z,90.02
2019-03-09T12:05:04.067Z,90.16
2019-03-09T12:06:04.264Z,89.68
2019-03-09T12:07:04.461Z,89.78
2019-03-09T12:08:04.647Z,89.39
2019-03-09T12:09:04.841Z,89.30
2019-03-09T12:10:05.072Z,89.25
2019-03-09T12:11:05.225Z,88.48
2019-03-09T12:12:05.416Z,87.29
2019-03-09T12:13:05.607Z,86.04
2019-03-09T12:14:05.792Z,86.04
2019-03-09T12:15:05.982Z,86.61
2019-03-09T12:16:06.174Z,84.99
2019-03-09T12:17:12.410Z,84.32
2019-03-09T12:18:06.551Z,83.75
2019-03-09T12:19:06.737Z,83.27
2019-03-09T12:20:06.931Z,83.27
2019-03-09T12:21:07.127Z,83.22
2019-03-09T12:22:07.327Z,82.93
2019-03-09T12:23:07.519Z,83.17
2019-03-09T12:24:16.162Z,83.46
2019-03-09T12:25:07.905Z,82.98
2019-03-09T12:26:08.091Z,83.08
2019-03-09T12:27:08.275Z,83.17
2019-03-09T12:28:08.470Z,83.33
2019-03-09T12:29:08.657Z,83.33
2019-03-09T12:30:08.858Z,84.62
2019-03-09T12:31:09.047Z,85.29
2019-03-09T12:32:09.233Z,85.96
2019-03-09T12:33:09.419Z,86.63
2019-03-09T12:34:09.610Z,86.43
2019-03-09T12:35:09.802Z,86.24
2019-03-09T12:36:09.986Z,86.63
2019-03-09T12:37:10.179Z,86.43
2019-03-09T12:38:10.375Z,87.10
2019-03-09T12:39:10.567Z,87.29
2019-03-09T12:40:10.759Z,87.20
2019-03-09T12:41:10.945Z,87.39
2019-03-09T12:42:11.137Z,87.48
2019-03-09T12:43:11.323Z,87.48
2019-03-09T12:44:11.509Z,87.10
2019-03-09T12:45:11.706Z,86.43
2019-03-09T12:46:11.903Z,85.86
2019-03-09T12:47:12.079Z,86.34
2019-03-09T12:48:12.271Z,86.24
2019-03-09T12:49:12.469Z,86.57
2019-03-09T12:50:12.661Z,86.24
2019-03-09T12:51:12.849Z,86.10
2019-03-09T12:52:13.039Z,86.38
2019-03-09T12:53:14.230Z,86.00
2019-03-09T12:54:13.426Z,85.42
2019-03-09T12:55:14.520Z,85.52