createdAt,value
2019-04-06T00:02:12.158Z,56.63
2019-04-06T00:04:41.539Z,59.40
2019-04-06T00:07:11.186Z,60.37
2019-04-06T00:09:42.157Z,54.70
2019-04-06T00:12:11.544Z,61.27
2019-04-06T00:14:40.920Z,58.83
2019-04-06T00:17:10.336Z,55.73
2019-04-06T00:19:40.543Z,52.67
2019-04-06T00:22:11.686Z,59.77
2019-04-06T00:24:42.161Z,58.15
2019-04-06T00:27:11.556Z,56.50
2019-04-06T00:29:41.306Z,53.00
2019-04-06T00:32:19.793Z,57.90
2019-04-06T00:34:49.561Z,66.33
2019-04-06T00:37:18.940Z,61.23
2019-04-06T00:39:50.580Z,60.00
2019-04-06T00:42:20.531Z,64.13
2019-04-06T00:44:51.868Z,70.50
2019-04-06T00:47:21.706Z,67.95
2019-04-06T00:49:53.016Z,69.55
2019-04-06T00:52:22.421Z,67.33
2019-04-06T00:54:52.198Z,63.67
2019-04-06T00:57:21.595Z,68.10
2019-04-06T00:59:51.753Z,68.67
2019-04-06T01:02:22.632Z,75.25
2019-04-06T01:04:52.290Z,65.23
2019-04-06T01:07:23.269Z,63.87
2019-04-06T01:09:53.506Z,67.60
2019-04-06T01:12:23.368Z,66.80
2019-04-06T01:14:54.149Z,68.47
2019-04-06T01:17:23.810Z,63.50
2019-04-06T01:19:53.216Z,70.30
2019-04-06T01:22:23.135Z,66.43
2019-04-06T01:24:52.568Z,71.47
2019-04-06T01:27:22.923Z,76.28
2019-04-06T01:29:52.287Z,64.57
2019-04-06T01:32:22.540Z,72.45
2019-04-06T01:34:53.284Z,64.80
2019-04-06T01:37:22.652Z,59.30
2019-04-06T01:39:53.360Z,61.33
2019-04-06T01:42:23.208Z,57.60
2019-04-06T01:44:52.597Z,55.37
2019-04-06T01:47:23.612Z,56.83
2019-04-06T01:49:53.007Z,60.93
2019-04-06T01:52:23.149Z,63.10
2019-04-06T01:54:52.792Z,64.13
2019-04-06T01:57:22.194Z,57.93
2019-04-06T01:59:52.432Z,61.03
2019-04-06T02:02:27.482Z,64.05
2019-04-06T02:04:57.808Z,73.07
2019-04-06T02:07:29.403Z,64.17
2019-04-06T02:09:58.852Z,68.00
2019-04-06T02:12:29.928Z,71.50
2019-04-06T02:14:59.361Z,65.93
2019-04-06T02:17:29.356Z,66.17
2019-04-06T02:19:59.868Z,68.33
2019-04-06T02:22:29.389Z,60.87
2019-04-06T02:24:58.956Z,54.73
2019-04-06T02:27:28.420Z,60.00
2019-04-06T02:30:24.019Z,61.10
2019-04-06T02:33:14.630Z,60.37
2019-04-06T02:36:09.409Z,55.60
2019-04-06T02:38:54.499Z,63.13
2019-04-06T02:41:41.369Z,61.23
2019-04-06T02:44:10.767Z,57.23
2019-04-06T02:46:40.176Z,60.07
2019-04-06T02:49:09.581Z,66.40
2019-04-06T02:51:39.463Z,59.70
2019-04-06T02:54:08.816Z,65.93
2019-04-06T02:56:46.589Z,66.03
2019-04-06T02:59:10.625Z,63.97
2019-04-06T03:01:43.297Z,68.45
2019-04-06T03:04:13.504Z,60.80
2019-04-06T03:06:43.846Z,60.93
2019-04-06T03:09:13.208Z,54.80
2019-04-06T03:11:43.202Z,56.13
2019-04-06T03:14:15.058Z,66.83
2019-04-06T03:16:44.386Z,56.53
2019-04-06T03:19:13.792Z,54.30
2019-04-06T03:21:43.683Z,56.60
2019-04-06T03:24:14.381Z,58.45
2019-04-06T03:27:00.825Z,49.00
2019-04-06T03:29:21.608Z,52.47
2019-04-06T03:31:51.163Z,60.17
2019-04-06T03:34:23.389Z,51.63
2019-04-06T03:36:53.624Z,53.63
2019-04-06T03:39:26.397Z,57.77
2019-04-06T03:41:59.211Z,55.07
2019-04-06T03:44:29.331Z,50.30
2019-04-06T03:46:59.347Z,47.50
2019-04-06T03:49:28.758Z,47.60
2019-04-06T03:52:13.196Z,52.60
2019-04-06T03:54:43.691Z,49.73
2019-04-06T03:57:16.932Z,50.87
2019-04-06T03:59:46.177Z,49.53
2019-04-06T04:02:18.799Z,53.42
2019-04-06T04:04:49.224Z,52.87
2019-04-06T04:07:19.595Z,50.37
2019-04-06T04:09:49.791Z,51.40
2019-04-06T04:12:20.299Z,57.05
2019-04-06T04:14:49.942Z,52.07
2019-04-06T04:17:20.144Z,48.80
2019-04-06T04:19:51.457Z,50.87
2019-04-06T04:22:21.502Z,47.53
2019-04-06T04:24:52.617Z,44.90
2019-04-06T04:27:29.888Z,46.13
2019-04-06T04:29:55.105Z,45.80
2019-04-06T04:32:26.847Z,49.83
2019-04-06T04:34:56.280Z,45.90
2019-04-06T04:37:25.972Z,48.33
2019-04-06T04:39:55.322Z,46.03
2019-04-06T04:42:25.261Z,44.33
2019-04-06T04:44:54.806Z,50.60
2019-04-06T04:47:26.125Z,48.10
2019-04-06T04:49:58.776Z,51.93
2019-04-06T04:52:28.655Z,51.43
2019-04-06T04:54:58.024Z,52.20
2019-04-06T04:57:39.588Z,59.53
2019-04-06T05:00:06.762Z,55.90
2019-04-06T05:02:36.803Z,62.55
2019-04-06T05:05:09.276Z,51.88
2019-04-06T05:07:38.292Z,65.40
2019-04-06T05:10:09.329Z,58.50
2019-04-06T05:12:40.318Z,58.07
2019-04-06T05:15:11.869Z,59.20
2019-04-06T05:17:41.869Z,57.77
2019-04-06T05:20:11.560Z,56.05
2019-04-06T05:22:41.367Z,52.10
2019-04-06T05:25:14.299Z,49.57
2019-04-06T05:27:52.037Z,49.97
2019-04-06T05:30:18.489Z,60.34
2019-04-06T05:32:48.771Z,55.97
2019-04-06T05:35:19.272Z,56.37
2019-04-06T05:37:49.041Z,66.77
2019-04-06T05:40:23.180Z,55.60
2019-04-06T05:42:53.749Z,56.20
2019-04-06T05:45:23.137Z,52.62
2019-04-06T05:47:57.403Z,54.00
2019-04-06T05:50:27.176Z,54.98
2019-04-06T05:52:58.315Z,54.47
2019-04-06T05:55:28.454Z,60.67
2019-04-06T05:58:03.968Z,57.07
2019-04-06T06:00:36.205Z,61.50
2019-04-06T06:03:11.683Z,65.17
2019-04-06T06:05:42.547Z,57.58
2019-04-06T06:08:13.919Z,58.70
2019-04-06T06:10:44.224Z,67.30
2019-04-06T06:13:15.207Z,54.10
2019-04-06T06:15:46.038Z,60.13
2019-04-06T06:18:25.842Z,67.75
2019-04-06T06:20:50.035Z,59.70
2019-04-06T06:23:19.480Z,77.37
2019-04-06T06:25:49.604Z,72.07
2019-04-06T06:28:21.188Z,68.17
2019-04-06T06:30:51.273Z,66.67
2019-04-06T06:33:20.736Z,69.73
2019-04-06T06:35:50.172Z,64.82
2019-04-06T06:38:20.564Z,65.20
2019-04-06T06:40:50.099Z,81.32
2019-04-06T06:43:20.339Z,66.93
2019-04-06T06:45:57.675Z,65.50
2019-04-06T06:48:26.455Z,74.00
2019-04-06T06:50:56.585Z,70.33
2019-04-06T06:53:26.446Z,85.63
2019-04-06T06:55:56.762Z,65.03
2019-04-06T06:58:26.334Z,66.50
2019-04-06T07:00:56.162Z,72.37
2019-04-06T07:03:25.585Z,75.60
2019-04-06T07:05:55.000Z,74.60
2019-04-06T07:08:25.610Z,78.20
2019-04-06T07:10:59.324Z,72.23
2019-04-06T07:13:29.749Z,67.67
2019-04-06T07:15:59.413Z,64.67
2019-04-06T07:18:28.814Z,66.07
2019-04-06T07:20:58.464Z,60.20
2019-04-06T07:23:28.606Z,59.90
2019-04-06T07:25:59.078Z,55.67
2019-04-06T07:28:37.592Z,56.10
2019-04-06T07:30:59.701Z,55.30
2019-04-06T07:33:29.195Z,56.18
2019-04-06T07:35:59.750Z,51.63
2019-04-06T07:38:37.861Z,50.92
2019-04-06T07:41:06.731Z,56.00
2019-04-06T07:43:36.931Z,50.33
2019-04-06T07:46:07.181Z,52.40
2019-04-06T07:48:36.772Z,52.97
2019-04-06T07:51:07.230Z,49.40
2019-04-06T07:53:37.340Z,48.03
2019-04-06T07:56:07.803Z,50.30
2019-04-06T07:58:48.385Z,48.30
2019-04-06T08:01:12.520Z,47.83
2019-04-06T08:03:41.839Z,46.17
2019-04-06T08:06:11.729Z,48.27
2019-04-06T08:08:42.813Z,47.83
2019-04-06T08:11:12.926Z,43.20
2019-04-06T08:13:42.436Z,41.57
2019-04-06T08:16:11.952Z,47.37
2019-04-06T08:18:41.757Z,43.17
2019-04-06T08:21:12.781Z,40.90
2019-04-06T08:23:42.332Z,44.30
2019-04-06T08:26:12.244Z,49.23
2019-04-06T08:28:42.913Z,41.30
2019-04-06T08:31:12.848Z,48.73
2019-04-06T08:33:43.283Z,40.97
2019-04-06T08:36:12.857Z,38.00
2019-04-06T08:38:42.338Z,38.57
2019-04-06T08:41:12.359Z,45.37
2019-04-06T08:43:41.816Z,40.30
2019-04-06T08:46:12.307Z,34.77
2019-04-06T08:48:42.033Z,37.73
2019-04-06T08:51:11.583Z,34.63
2019-04-06T08:53:41.021Z,39.23
2019-04-06T08:56:10.840Z,41.33
2019-04-06T08:58:45.178Z,36.97
2019-04-06T09:01:16.947Z,43.17
2019-04-06T09:03:46.414Z,37.63
2019-04-06T09:06:20.844Z,35.17
2019-04-06T09:08:51.823Z,33.70
2019-04-06T09:11:23.196Z,38.90
2019-04-06T09:13:53.108Z,33.93
2019-04-06T09:16:22.509Z,32.57
2019-04-06T09:18:52.010Z,32.10
2019-04-06T09:21:22.639Z,34.30
2019-04-06T09:23:53.100Z,31.97
2019-04-06T09:26:22.689Z,31.60
2019-04-06T09:28:52.987Z,29.77
2019-04-06T09:31:22.351Z,39.20
2019-04-06T09:33:51.740Z,30.57
2019-04-06T09:36:23.569Z,31.80
2019-04-06T09:38:53.556Z,27.33
2019-04-06T09:41:25.871Z,30.33
2019-04-06T09:43:54.032Z,29.33
2019-04-06T09:46:35.720Z,29.03
2019-04-06T09:49:23.557Z,27.87
2019-04-06T09:52:18.373Z,25.77
2019-04-06T09:55:13.107Z,28.33
2019-04-06T09:58:02.104Z,35.80
2019-04-06T10:01:09.231Z,38.20
2019-04-06T10:04:12.651Z,35.10
2019-04-06T10:07:01.338Z,36.20
2019-04-06T10:09:51.008Z,37.10
2019-04-06T10:12:39.248Z,31.27
2019-04-06T10:15:34.438Z,28.40
2019-04-06T10:18:22.796Z,24.50
2019-04-06T10:21:16.309Z,26.20
2019-04-06T10:24:23.064Z,28.20
2019-04-06T10:27:02.361Z,34.70
2019-04-06T10:29:55.547Z,34.40
2019-04-06T10:33:08.275Z,39.10
2019-04-06T10:40:05.328Z,39.80
2019-04-06T10:43:21.674Z,43.45
2019-04-06T10:46:39.822Z,38.75
2019-04-06T10:49:49.317Z,34.00
2019-04-06T10:52:59.549Z,37.50
2019-04-06T10:56:11.569Z,35.60
2019-04-06T10:59:35.653Z,37.33
2019-04-06T11:13:38.295Z,36.75
2019-04-06T11:24:07.513Z,30.33
2019-04-06T11:46:03.764Z,28.03
2019-04-06T11:49:27.024Z,22.77
2019-04-06T11:56:50.569Z,27.15
2019-04-06T12:00:26.418Z,27.25
2019-04-06T12:03:45.199Z,24.63
2019-04-06T12:10:28.417Z,21.33
2019-04-06T12:18:12.384Z,24.45
2019-04-06T12:48:22.281Z,16.47
2019-04-06T12:55:30.625Z,18.23
2019-04-06T13:17:46.810Z,22.63
2019-04-06T13:32:24.943Z,18.10
2019-04-06T13:46:46.447Z,18.17
2019-04-06T13:50:11.331Z,14.90
2019-04-06T13:53:34.588Z,14.93
2019-04-06T14:04:03.869Z,15.00
2019-04-06T14:07:44.324Z,15.83
2019-04-06T14:16:11.344Z,17.05
2019-04-06T14:27:15.337Z,16.32
2019-04-06T14:30:39.082Z,15.20
2019-04-06T14:33:18.849Z,15.60
2019-04-06T14:37:11.494Z,14.45
2019-04-06T14:40:26.013Z,17.27
2019-04-06T14:43:45.250Z,20.10
2019-04-06T14:46:49.235Z,19.47
2019-04-06T15:26:17.087Z,11.60
2019-04-06T15:28:55.553Z,15.77
2019-04-06T15:31:49.855Z,12.47
2019-04-06T15:34:27.351Z,11.85
2019-04-06T15:37:16.239Z,16.07
2019-04-06T15:40:04.059Z,11.67
2019-04-06T15:42:45.922Z,15.23
2019-04-06T15:45:40.840Z,10.28
2019-04-06T15:48:39.893Z,13.20
2019-04-06T15:51:25.556Z,13.40
2019-04-06T15:54:11.297Z,10.23
2019-04-06T15:57:03.095Z,9.77
2019-04-06T16:00:07.518Z,9.20
2019-04-06T16:03:09.020Z,9.63
2019-04-06T16:06:00.186Z,12.73
2019-04-06T16:08:53.004Z,11.67
2019-04-06T16:11:45.212Z,12.43
2019-04-06T16:14:37.886Z,12.55
2019-04-06T16:17:25.712Z,15.80
2019-04-06T16:20:32.528Z,12.87
2019-04-06T16:23:23.504Z,16.70
2019-04-06T16:26:22.378Z,14.73
2019-04-06T16:29:26.918Z,12.77
2019-04-06T16:32:15.045Z,15.03
2019-04-06T16:35:03.365Z,14.20
2019-04-06T16:37:44.155Z,14.67
2019-04-06T16:40:34.106Z,13.10
2019-04-06T16:43:22.867Z,14.00
2019-04-06T16:46:10.375Z,20.43
2019-04-06T16:49:05.487Z,14.27
2019-04-06T16:51:55.440Z,17.92
2019-04-06T16:54:36.125Z,16.20
2019-04-06T16:57:24.175Z,14.97
2019-04-06T17:00:18.935Z,16.07
2019-04-06T17:02:57.682Z,16.23
2019-04-06T17:05:37.035Z,16.02
2019-04-06T17:08:20.698Z,12.83
2019-04-06T17:11:25.321Z,22.05
2019-04-06T17:14:25.588Z,13.00
2019-04-06T17:17:16.343Z,13.27
2019-04-06T17:20:11.576Z,12.83
2019-04-06T17:22:55.688Z,14.70
2019-04-06T17:25:42.803Z,13.03
2019-04-06T17:28:32.141Z,12.90
2019-04-06T17:31:26.542Z,12.80
2019-04-06T17:34:13.483Z,11.80
2019-04-06T17:36:49.963Z,14.10
2019-04-06T17:39:26.662Z,12.63
2019-04-06T17:42:14.191Z,13.30
2019-04-06T17:45:12.524Z,16.40
2019-04-06T17:48:00.347Z,16.53
2019-04-06T17:50:47.632Z,10.95
2019-04-06T17:53:26.789Z,14.58
2019-04-06T17:56:18.258Z,12.98
2019-04-06T17:59:14.134Z,15.97
2019-04-06T18:02:07.990Z,12.03
2019-04-06T18:05:05.501Z,12.90
2019-04-06T18:07:55.710Z,11.12
2019-04-06T18:10:48.282Z,10.37
2019-04-06T18:13:41.237Z,10.30
2019-04-06T18:16:11.512Z,13.10
2019-04-06T18:18:41.085Z,11.43
2019-04-06T18:21:11.188Z,11.63
2019-04-06T18:23:40.568Z,10.93
2019-04-06T18:26:09.953Z,11.70
2019-04-06T18:28:39.693Z,11.70
2019-04-06T18:31:16.860Z,16.60
2019-04-06T18:33:50.690Z,10.97
2019-04-06T18:36:22.236Z,10.88
2019-04-06T18:39:00.799Z,12.00
2019-04-06T18:41:30.325Z,9.30
2019-04-06T18:44:00.568Z,9.63
2019-04-06T18:46:30.832Z,12.00
2019-04-06T18:49:05.472Z,12.80
2019-04-06T18:51:35.169Z,9.33
2019-04-06T18:54:05.297Z,9.33
2019-04-06T18:56:35.676Z,11.10
2019-04-06T18:59:05.240Z,9.98
2019-04-06T19:01:34.921Z,10.58
2019-04-06T19:04:04.392Z,8.90
2019-04-06T19:06:34.830Z,8.63
2019-04-06T19:09:06.382Z,11.03
2019-04-06T19:11:35.803Z,13.23
2019-04-06T19:14:05.655Z,16.23
2019-04-06T19:16:36.660Z,9.80
2019-04-06T19:19:06.198Z,10.45
2019-04-06T19:21:35.554Z,9.13
2019-04-06T19:24:05.479Z,10.00
2019-04-06T19:26:37.315Z,10.18
2019-04-06T19:29:07.075Z,9.27
2019-04-06T19:31:37.744Z,9.97
2019-04-06T19:34:07.116Z,9.87
2019-04-06T19:36:36.501Z,11.20
2019-04-06T19:39:14.417Z,14.93
2019-04-06T19:41:44.110Z,10.43
2019-04-06T19:44:13.491Z,11.40
2019-04-06T19:46:43.328Z,12.70
2019-04-06T19:49:13.046Z,11.23
2019-04-06T19:51:42.434Z,11.33
2019-04-06T19:54:11.980Z,13.73
2019-04-06T19:56:41.780Z,13.33
2019-04-06T19:59:12.904Z,12.40
2019-04-06T20:01:42.468Z,13.87
2019-04-06T20:04:11.852Z,12.73
2019-04-06T20:06:41.246Z,12.77
2019-04-06T20:09:10.822Z,9.90
2019-04-06T20:11:41.139Z,11.40
2019-04-06T20:14:10.741Z,9.93
2019-04-06T20:16:40.228Z,8.83
2019-04-06T20:19:10.385Z,8.40
2019-04-06T20:21:39.841Z,14.70
2019-04-06T20:24:09.791Z,8.27
2019-04-06T20:26:40.100Z,11.97
2019-04-06T20:29:10.204Z,7.33
2019-04-06T20:31:39.682Z,8.90
2019-04-06T20:34:09.125Z,9.35
2019-04-06T20:36:38.599Z,8.13
2019-04-06T20:39:10.039Z,6.28
2019-04-06T20:41:40.117Z,6.73
2019-04-06T20:44:09.448Z,9.30
2019-04-06T20:46:39.060Z,6.33
2019-04-06T20:49:09.206Z,6.70
2019-04-06T20:51:38.997Z,6.37
2019-04-06T20:54:09.543Z,6.00
2019-04-06T20:56:38.952Z,6.20
2019-04-06T20:59:08.600Z,5.83
2019-04-06T21:01:38.644Z,10.23
2019-04-06T21:04:08.497Z,8.47
2019-04-06T21:06:37.862Z,6.70
2019-04-06T21:09:13.278Z,7.30
2019-04-06T21:11:42.644Z,6.83
2019-04-06T21:14:12.307Z,7.33
2019-04-06T21:16:43.889Z,7.00
2019-04-06T21:19:13.369Z,5.53
2019-04-06T21:21:43.594Z,8.37
2019-04-06T21:24:13.139Z,12.73
2019-04-06T21:26:43.260Z,5.77
2019-04-06T21:29:12.748Z,6.43
2019-04-06T21:31:43.341Z,7.27
2019-04-06T21:34:14.763Z,7.13
2019-04-06T21:36:43.884Z,6.17
2019-04-06T21:39:13.672Z,5.97
2019-04-06T21:41:43.549Z,8.45
2019-04-06T21:44:12.884Z,7.00
2019-04-06T21:46:42.273Z,7.00
2019-04-06T21:49:11.643Z,6.47
2019-04-06T21:51:41.047Z,7.83
2019-04-06T21:54:10.966Z,6.60
2019-04-06T21:56:41.238Z,5.50
2019-04-06T21:59:11.114Z,5.90
2019-04-06T22:01:41.433Z,4.87
2019-04-06T22:04:22.632Z,5.23
2019-04-06T22:06:42.561Z,5.07
2019-04-06T22:09:17.569Z,6.65
2019-04-06T22:11:46.930Z,6.20
2019-04-06T22:14:17.858Z,6.17
2019-04-06T22:16:47.245Z,8.60
2019-04-06T22:19:17.898Z,10.95
2019-04-06T22:21:48.519Z,4.40
2019-04-06T22:24:18.743Z,4.60
2019-04-06T22:26:48.596Z,6.15
2019-04-06T22:29:18.500Z,5.30
2019-04-06T22:31:48.003Z,7.20
2019-04-06T22:34:18.392Z,6.00
2019-04-06T22:36:47.941Z,5.63
2019-04-06T22:39:18.107Z,5.47
2019-04-06T22:41:47.897Z,4.33
2019-04-06T22:44:18.762Z,7.72
2019-04-06T22:46:48.554Z,7.00
2019-04-06T22:49:18.141Z,6.10
2019-04-06T22:51:48.133Z,8.40
2019-04-06T22:54:18.460Z,7.00
2019-04-06T22:56:48.358Z,5.67
2019-04-06T22:59:18.823Z,5.30
2019-04-06T23:01:49.471Z,5.93
2019-04-06T23:04:26.091Z,5.67
2019-04-06T23:07:05.774Z,8.00
2019-04-06T23:09:35.239Z,5.83
2019-04-06T23:12:05.273Z,5.20
2019-04-06T23:14:35.100Z,5.42
2019-04-06T23:17:06.354Z,6.27
2019-04-06T23:19:36.266Z,5.60
2019-04-06T23:22:07.892Z,6.47
2019-04-06T23:24:37.667Z,6.57
2019-04-06T23:27:08.479Z,5.58
2019-04-06T23:29:38.068Z,6.87
2019-04-06T23:32:07.999Z,5.83
2019-04-06T23:34:37.618Z,5.93
2019-04-06T23:37:07.528Z,7.23
2019-04-06T23:39:36.869Z,5.50
2019-04-06T23:42:08.574Z,6.90
2019-04-06T23:44:38.373Z,7.00
2019-04-06T23:47:08.393Z,9.10
2019-04-06T23:49:38.387Z,6.43
2019-04-06T23:52:09.314Z,6.70
2019-04-06T23:54:38.729Z,7.40
2019-04-06T23:57:09.205Z,6.20
2019-04-06T23:59:38.627Z,7.60
