createdAt,value
2017-11-16T00:09:05.512Z,2.51
2017-11-16T00:18:41.292Z,2.41
2017-11-16T00:28:17.875Z,2.51
2017-11-16T00:37:54.180Z,2.60
2017-11-16T00:47:29.739Z,2.60
2017-11-16T00:57:06.897Z,2.51
2017-11-16T01:06:43.323Z,2.60
2017-11-16T01:16:19.786Z,2.60
2017-11-16T01:25:56.039Z,2.60
2017-11-16T01:35:32.265Z,2.70
2017-11-16T01:45:08.743Z,2.60
2017-11-16T01:54:44.769Z,2.51
2017-11-16T02:04:20.892Z,2.51
2017-11-16T02:13:57.730Z,2.60
2017-11-16T02:23:33.916Z,2.70
2017-11-16T02:33:09.920Z,2.60
2017-11-16T02:42:46.081Z,2.60
2017-11-16T02:52:21.915Z,2.70
2017-11-16T03:01:59.436Z,2.80
2017-11-16T03:11:35.379Z,2.70
2017-11-16T03:21:12.589Z,2.70
2017-11-16T03:30:50.004Z,2.80
2017-11-16T03:40:26.486Z,2.80
2017-11-16T03:50:02.962Z,2.80
2017-11-16T03:59:39.160Z,2.90
2017-11-16T04:09:15.394Z,2.80
2017-11-16T04:18:51.462Z,2.90
2017-11-16T04:28:28.508Z,2.80
2017-11-16T04:38:04.960Z,2.80
2017-11-16T04:47:40.745Z,2.90
2017-11-16T04:57:17.339Z,3.00
2017-11-16T05:06:53.417Z,2.90
2017-11-16T05:16:29.842Z,3.00
2017-11-16T05:26:06.659Z,3.00
2017-11-16T05:35:42.580Z,2.99
2017-11-16T05:45:19.469Z,3.00
2017-11-16T05:54:55.987Z,3.00
2017-11-16T06:04:33.483Z,2.99
2017-11-16T06:14:09.287Z,2.99
2017-11-16T06:23:46.517Z,3.09
2017-11-16T06:33:22.676Z,2.99
2017-11-16T06:42:59.829Z,3.19
2017-11-16T07:03:17.349Z,3.48
2017-11-16T07:12:53.539Z,3.68
2017-11-16T07:22:29.922Z,3.78
2017-11-16T07:32:06.123Z,3.88
2017-11-16T07:41:42.914Z,3.97
2017-11-16T07:51:18.672Z,4.17
2017-11-16T08:00:55.989Z,4.17
2017-11-16T08:10:31.929Z,4.27
2017-11-16T08:20:08.769Z,4.36
2017-11-16T08:29:45.965Z,4.76
2017-11-16T08:39:22.494Z,4.95
2017-11-16T08:48:58.867Z,5.05
2017-11-16T08:58:34.613Z,5.25
2017-11-16T09:08:11.713Z,5.44
2017-11-16T09:17:48.046Z,5.63
2017-11-16T09:27:24.107Z,5.54
2017-11-16T09:36:59.131Z,5.44
2017-11-16T09:46:36.402Z,6.03
2017-11-16T09:56:12.446Z,5.83
2017-11-16T10:05:48.421Z,6.12
2017-11-16T10:15:24.610Z,6.22
2017-11-16T10:25:01.111Z,6.22
2017-11-16T10:34:38.050Z,5.83
2017-11-16T10:44:13.642Z,6.13
2017-11-16T10:53:50.979Z,6.42
2017-11-16T11:03:26.509Z,6.42
2017-11-16T11:13:03.618Z,6.32
2017-11-16T11:22:40.209Z,6.71
2017-11-16T11:32:16.766Z,6.91
2017-11-16T11:41:52.668Z,6.91
2017-11-16T11:51:29.770Z,7.01
2017-11-16T12:01:06.680Z,7.20
2017-11-16T12:10:43.011Z,7.30
2017-11-16T12:20:18.923Z,7.30
2017-11-16T12:29:54.880Z,7.50
2017-11-16T12:39:31.368Z,7.30
2017-11-16T12:49:08.515Z,7.00
2017-11-16T12:58:43.641Z,7.01
2017-11-16T13:08:20.332Z,6.91
2017-11-16T13:17:55.907Z,6.91
2017-11-16T13:27:31.676Z,6.71
2017-11-16T13:37:07.557Z,6.71
2017-11-16T13:46:43.479Z,6.61
2017-11-16T13:56:19.278Z,6.52
2017-11-16T14:05:55.015Z,6.52
2017-11-16T14:15:31.178Z,6.42
2017-11-16T14:25:06.881Z,6.32
2017-11-16T14:45:22.934Z,6.22
2017-11-16T14:54:58.936Z,6.13
2017-11-16T15:04:34.014Z,6.03
2017-11-16T15:14:08.573Z,5.93
2017-11-16T15:23:50.267Z,5.93
2017-11-16T15:33:25.835Z,5.83
2017-11-16T15:43:02.389Z,5.83
2017-11-16T15:52:38.599Z,5.73
2017-11-16T16:02:14.552Z,5.73
2017-11-16T16:11:50.429Z,5.73
2017-11-16T16:21:26.661Z,5.73
2017-11-16T16:31:03.130Z,5.63
2017-11-16T16:40:39.002Z,5.64
2017-11-16T16:50:14.438Z,5.44
2017-11-16T16:59:51.202Z,5.44
2017-11-16T17:09:27.496Z,5.44
2017-11-16T17:19:02.954Z,5.34
2017-11-16T17:28:39.296Z,5.34
2017-11-16T17:38:15.904Z,5.34
2017-11-16T17:47:51.513Z,5.34
2017-11-16T17:57:27.511Z,5.34
2017-11-16T18:07:03.310Z,5.24
2017-11-16T18:16:39.223Z,5.24
2017-11-16T18:26:15.555Z,5.25
2017-11-16T18:35:55.673Z,5.25
2017-11-16T18:45:25.914Z,5.25
2017-11-16T18:55:01.757Z,5.15
2017-11-16T19:04:38.305Z,5.15
2017-11-16T19:14:14.376Z,5.15
2017-11-16T19:23:50.516Z,5.15
2017-11-16T19:33:26.332Z,5.05
2017-11-16T19:43:02.106Z,5.05
2017-11-16T19:52:38.567Z,5.05
2017-11-16T20:02:13.958Z,5.05
2017-11-16T20:11:49.795Z,5.05
2017-11-16T20:21:25.717Z,5.05
2017-11-16T20:31:01.528Z,4.95
2017-11-16T20:40:37.625Z,4.95
2017-11-16T20:50:14.621Z,5.05
2017-11-16T20:59:50.986Z,4.95
2017-11-16T21:09:27.304Z,5.05
2017-11-16T21:19:03.199Z,4.95
2017-11-16T21:28:38.704Z,4.95
2017-11-16T21:38:15.426Z,4.95
2017-11-16T21:47:52.254Z,4.95
2017-11-16T21:57:28.723Z,4.95
2017-11-16T22:07:04.833Z,4.85
2017-11-16T22:16:40.897Z,4.85
2017-11-16T22:26:18.119Z,4.85
2017-11-16T22:35:53.826Z,4.85
2017-11-16T22:45:31.213Z,4.85
2017-11-16T22:55:07.596Z,4.95
2017-11-16T23:04:43.128Z,4.85
2017-11-16T23:14:20.017Z,4.85
2017-11-16T23:23:56.067Z,4.85
2017-11-16T23:33:32.278Z,4.85
2017-11-16T23:43:08.391Z,4.95
2017-11-16T23:52:44.793Z,4.95
